createdAt,value
2023-03-12T00:01:24.206Z,99.90
2023-03-12T00:03:52.695Z,99.90
2023-03-12T00:06:21.213Z,99.90
2023-03-12T00:08:53.113Z,99.90
2023-03-12T00:11:22.008Z,99.90
2023-03-12T00:13:54.785Z,99.90
2023-03-12T00:16:23.515Z,99.90
2023-03-12T00:18:53.538Z,99.90
2023-03-12T00:21:22.481Z,99.90
2023-03-12T00:23:50.831Z,99.90
2023-03-12T00:26:20.986Z,99.90
2023-03-12T00:28:50.792Z,99.90
2023-03-12T00:31:27.615Z,99.90
2023-03-12T00:33:56.591Z,99.90
2023-03-12T00:36:27.430Z,99.90
2023-03-12T00:38:56.384Z,99.90
2023-03-12T00:41:25.261Z,99.90
2023-03-12T00:43:53.208Z,99.90
2023-03-12T00:46:22.120Z,99.90
2023-03-12T00:48:50.294Z,99.90
2023-03-12T00:51:19.981Z,99.90
2023-03-12T00:53:47.898Z,99.90
2023-03-12T00:56:15.839Z,99.90
2023-03-12T01:01:30.522Z,99.90
2023-03-12T01:04:02.862Z,99.90
2023-03-12T01:06:30.526Z,99.90
2023-03-12T01:08:58.528Z,99.90
2023-03-12T01:11:26.072Z,99.90
2023-03-12T01:13:56.642Z,99.90
2023-03-12T01:16:28.609Z,99.90
2023-03-12T01:19:01.254Z,99.90
2023-03-12T01:21:31.079Z,99.90
2023-03-12T01:23:58.862Z,99.90
2023-03-12T01:26:26.434Z,99.90
2023-03-12T01:28:56.386Z,99.90
2023-03-12T01:31:25.316Z,99.90
2023-03-12T01:33:54.059Z,99.90
2023-03-12T01:36:28.765Z,99.90
2023-03-12T01:38:59.684Z,99.90
2023-03-12T01:41:32.653Z,99.90
2023-03-12T01:44:04.696Z,99.90
2023-03-12T01:46:38.755Z,99.90
2023-03-12T01:49:22.133Z,99.90
2023-03-12T01:52:37.356Z,99.90
2023-03-12T01:55:18.120Z,99.90
2023-03-12T01:57:58.535Z,99.90
2023-03-12T02:00:28.698Z,99.90
2023-03-12T02:03:02.748Z,99.90
2023-03-12T02:05:45.781Z,99.90
2023-03-12T02:08:16.661Z,99.90
2023-03-12T02:10:44.449Z,99.90
2023-03-12T02:13:13.059Z,99.90
2023-03-12T02:15:40.925Z,99.90
2023-03-12T02:18:15.312Z,99.90
2023-03-12T02:21:20.562Z,99.90
2023-03-12T02:24:07.173Z,99.90
2023-03-12T02:26:40.706Z,99.90
2023-03-12T02:29:26.251Z,99.90
2023-03-12T02:31:58.235Z,99.90
2023-03-12T02:34:43.104Z,99.90
2023-03-12T02:37:30.505Z,99.90
2023-03-12T02:40:31.905Z,99.90
2023-03-12T02:43:12.326Z,99.90
2023-03-12T02:45:51.450Z,99.90
2023-03-12T02:48:25.598Z,99.90
2023-03-12T02:54:35.356Z,99.90
2023-03-12T02:57:05.783Z,99.90
2023-03-12T02:59:33.319Z,99.90
2023-03-12T03:02:01.778Z,99.90
2023-03-12T03:04:31.288Z,99.90
2023-03-12T03:06:58.936Z,99.90
2023-03-12T03:09:26.507Z,99.90
2023-03-12T03:11:54.332Z,99.90
2023-03-12T03:14:21.849Z,99.90
2023-03-12T03:16:49.569Z,99.90
2023-03-12T03:19:17.499Z,99.90
2023-03-12T03:21:45.228Z,99.90
2023-03-12T03:24:12.864Z,99.90
2023-03-12T03:26:40.468Z,99.90
2023-03-12T03:29:07.955Z,99.90
2023-03-12T03:31:35.450Z,99.90
2023-03-12T03:34:02.947Z,99.90
2023-03-12T03:36:30.396Z,99.90
2023-03-12T03:38:58.185Z,99.90
2023-03-12T03:41:26.382Z,99.90
2023-03-12T03:43:58.624Z,99.90
2023-03-12T03:46:26.963Z,99.90
2023-03-12T03:48:54.880Z,99.90
2023-03-12T03:51:22.750Z,99.90
2023-03-12T03:53:50.994Z,99.90
2023-03-12T03:56:18.328Z,99.90
2023-03-12T03:58:46.150Z,99.90
2023-03-12T04:01:15.996Z,99.90
2023-03-12T04:03:43.398Z,99.90
2023-03-12T04:06:11.112Z,99.90
2023-03-12T04:08:39.072Z,99.90
2023-03-12T04:11:16.238Z,99.90
2023-03-12T04:13:44.826Z,99.90
2023-03-12T04:16:12.915Z,99.90
2023-03-12T04:18:41.242Z,99.90
2023-03-12T04:21:11.847Z,99.90
2023-03-12T04:23:42.681Z,99.90
2023-03-12T04:26:10.651Z,99.90
2023-03-12T04:28:39.024Z,99.90
2023-03-12T04:31:12.351Z,99.90
2023-03-12T04:33:40.904Z,99.90
2023-03-12T04:36:09.010Z,99.90
2023-03-12T04:38:36.670Z,99.90
2023-03-12T04:41:08.111Z,99.90
2023-03-12T04:43:36.080Z,99.90
2023-03-12T04:46:04.981Z,99.90
2023-03-12T04:48:32.624Z,99.90
2023-03-12T04:51:00.110Z,99.90
2023-03-12T04:53:27.574Z,99.90
2023-03-12T04:55:55.385Z,99.90
2023-03-12T04:58:23.243Z,99.90
2023-03-12T05:00:50.822Z,99.90
2023-03-12T05:03:18.962Z,99.90
2023-03-12T05:05:46.750Z,99.90
2023-03-12T05:08:14.707Z,99.90
2023-03-12T05:10:45.489Z,99.90
2023-03-12T05:13:20.839Z,99.90
2023-03-12T05:15:50.978Z,99.90
2023-03-12T05:18:20.713Z,99.90
2023-03-12T05:21:01.399Z,99.90
2023-03-12T05:23:30.402Z,99.90
2023-03-12T05:25:57.894Z,99.90
2023-03-12T05:28:28.675Z,99.90
2023-03-12T05:31:01.491Z,99.90
2023-03-12T05:33:29.614Z,99.90
2023-03-12T05:35:58.263Z,99.90
2023-03-12T05:38:25.654Z,99.90
2023-03-12T05:40:59.456Z,99.90
2023-03-12T05:43:28.198Z,99.90
2023-03-12T05:46:04.650Z,99.90
2023-03-12T05:48:32.237Z,99.90
2023-03-12T05:51:02.294Z,99.90
2023-03-12T05:53:29.742Z,99.90
2023-03-12T05:56:08.266Z,99.90
2023-03-12T05:58:38.978Z,99.90
2023-03-12T06:01:27.947Z,99.90
2023-03-12T06:03:56.242Z,99.90
2023-03-12T06:06:26.726Z,99.90
2023-03-12T06:08:54.163Z,99.90
2023-03-12T06:11:21.425Z,99.90
2023-03-12T06:13:48.766Z,99.90
2023-03-12T06:16:24.682Z,99.90
2023-03-12T06:19:01.538Z,99.90
2023-03-12T06:21:34.917Z,99.90
2023-03-12T06:24:03.590Z,99.90
2023-03-12T06:26:31.215Z,99.90
2023-03-12T06:28:58.586Z,99.90
2023-03-12T06:31:26.262Z,99.90
2023-03-12T06:33:53.954Z,99.90
2023-03-12T06:36:23.431Z,99.90
2023-03-12T06:38:51.236Z,99.90
2023-03-12T06:41:21.150Z,99.90
2023-03-12T06:43:48.622Z,99.90
2023-03-12T06:46:22.002Z,99.90
2023-03-12T06:48:49.625Z,99.90
2023-03-12T06:51:17.897Z,99.90
2023-03-12T06:53:46.181Z,99.90
2023-03-12T06:56:14.977Z,99.90
2023-03-12T06:58:43.943Z,99.90
2023-03-12T07:01:14.106Z,99.90
2023-03-12T07:03:41.561Z,99.90
2023-03-12T07:06:24.264Z,99.90
2023-03-12T07:08:53.914Z,99.90
2023-03-12T07:11:21.387Z,99.90
2023-03-12T07:13:48.873Z,99.90
2023-03-12T07:16:16.104Z,99.90
2023-03-12T07:18:46.634Z,99.90
2023-03-12T07:21:22.833Z,99.90
2023-03-12T07:23:51.662Z,99.90
2023-03-12T07:26:19.950Z,99.90
2023-03-12T07:28:47.596Z,99.90
2023-03-12T07:31:15.292Z,98.80
2023-03-12T07:33:46.340Z,99.70
2023-03-12T07:36:16.498Z,95.40
2023-03-12T07:38:43.995Z,95.70
2023-03-12T07:41:11.502Z,96.30
2023-03-12T07:43:38.866Z,96.50
2023-03-12T07:46:06.214Z,98.90
2023-03-12T07:48:41.470Z,97.90
2023-03-12T07:51:14.193Z,98.20
2023-03-12T07:53:41.464Z,99.90
2023-03-12T07:56:09.511Z,99.70
2023-03-12T07:58:37.240Z,99.90
2023-03-12T08:01:07.705Z,99.90
2023-03-12T08:03:36.268Z,99.90
2023-03-12T08:06:06.023Z,99.90
2023-03-12T08:08:34.892Z,99.90
2023-03-12T08:11:05.496Z,99.90
2023-03-12T08:13:33.421Z,99.90
2023-03-12T08:16:00.886Z,99.90
2023-03-12T08:18:28.353Z,99.90
2023-03-12T08:20:55.722Z,99.90
2023-03-12T08:23:24.142Z,99.40
2023-03-12T08:25:55.021Z,99.20
2023-03-12T08:28:24.005Z,99.70
2023-03-12T08:30:57.956Z,97.20
2023-03-12T08:33:25.499Z,97.20
2023-03-12T08:35:53.288Z,96.70
2023-03-12T08:38:25.459Z,92.90
2023-03-12T08:41:00.995Z,94.50
2023-03-12T08:43:31.681Z,93.70
2023-03-12T08:46:01.737Z,89.80
2023-03-12T08:48:32.557Z,87.90
2023-03-12T08:51:07.803Z,90.20
2023-03-12T08:53:37.554Z,85.80
2023-03-12T08:56:10.115Z,86.50
2023-03-12T08:58:37.827Z,86.40
2023-03-12T09:01:13.281Z,83.00
2023-03-12T09:03:43.903Z,86.00
2023-03-12T09:06:16.871Z,80.10
2023-03-12T09:08:46.421Z,79.40
2023-03-12T09:11:15.528Z,77.20
2023-03-12T09:14:03.914Z,76.80
2023-03-12T09:16:34.325Z,76.90
2023-03-12T09:19:01.955Z,75.80
2023-03-12T09:21:29.708Z,73.80
2023-03-12T09:23:57.100Z,73.70
2023-03-12T09:26:31.904Z,78.50
2023-03-12T09:28:59.492Z,79.30
2023-03-12T09:31:29.558Z,72.60
2023-03-12T09:33:57.234Z,72.60
2023-03-12T09:36:24.539Z,70.90
2023-03-12T09:38:55.254Z,74.00
2023-03-12T09:41:30.256Z,71.30
2023-03-12T09:44:04.729Z,70.80
2023-03-12T09:46:56.396Z,71.50
2023-03-12T09:49:48.087Z,72.20
2023-03-12T09:52:47.230Z,68.10
2023-03-12T09:55:22.871Z,69.70
2023-03-12T09:57:52.551Z,71.60
2023-03-12T10:00:35.517Z,68.20
2023-03-12T10:03:10.129Z,68.60
2023-03-12T10:05:53.049Z,71.40
2023-03-12T10:08:52.194Z,76.00
2023-03-12T10:11:42.580Z,69.30
2023-03-12T10:14:29.509Z,68.90
2023-03-12T10:17:28.257Z,71.70
2023-03-12T10:20:46.597Z,68.20
2023-03-12T10:23:40.659Z,70.90
2023-03-12T10:26:19.256Z,69.90
2023-03-12T10:29:01.311Z,73.70
2023-03-12T10:31:48.839Z,69.60
2023-03-12T10:34:49.204Z,73.50
2023-03-12T10:37:39.640Z,78.00
2023-03-12T10:40:13.781Z,75.30
2023-03-12T10:42:41.427Z,78.80
2023-03-12T10:45:12.212Z,73.60
2023-03-12T10:47:42.888Z,73.10
2023-03-12T10:50:23.786Z,76.70
2023-03-12T10:53:11.919Z,75.50
2023-03-12T10:55:40.117Z,69.30
2023-03-12T10:58:23.699Z,71.90
2023-03-12T11:01:04.480Z,73.70
2023-03-12T11:03:34.153Z,75.10
2023-03-12T11:06:04.522Z,74.00
2023-03-12T11:08:37.760Z,79.40
2023-03-12T11:11:06.163Z,70.10
2023-03-12T11:13:39.772Z,73.10
2023-03-12T11:16:19.562Z,76.00
2023-03-12T11:19:03.914Z,72.60
2023-03-12T11:21:38.371Z,77.20
2023-03-12T11:24:15.139Z,73.60
2023-03-12T11:26:56.850Z,77.70
2023-03-12T11:29:47.193Z,74.40
2023-03-12T11:32:23.777Z,71.00
2023-03-12T11:34:53.250Z,76.80
2023-03-12T11:37:41.570Z,74.10
2023-03-12T11:41:29.708Z,72.10
2023-03-12T11:44:23.805Z,73.70
2023-03-12T11:47:10.985Z,70.60
2023-03-12T11:50:33.112Z,68.90
2023-03-12T11:53:30.507Z,71.70
2023-03-12T11:56:27.154Z,70.50
2023-03-12T11:59:13.971Z,65.10
2023-03-12T12:02:14.562Z,68.80
2023-03-12T12:05:28.603Z,69.10
2023-03-12T12:08:16.085Z,65.40
2023-03-12T12:11:08.353Z,66.40
2023-03-12T12:14:07.265Z,65.30
2023-03-12T12:17:05.407Z,65.80
2023-03-12T12:20:10.220Z,64.70
2023-03-12T12:23:17.816Z,62.90
2023-03-12T12:25:58.060Z,62.00
2023-03-12T12:28:34.060Z,62.10
2023-03-12T12:31:22.455Z,60.80
2023-03-12T12:34:19.231Z,57.00
2023-03-12T12:37:15.504Z,57.10
2023-03-12T12:39:53.279Z,54.30
2023-03-12T12:42:29.180Z,50.70
2023-03-12T12:44:59.169Z,51.20
2023-03-12T12:47:42.814Z,50.60
2023-03-12T12:50:22.647Z,52.00
2023-03-12T12:53:21.854Z,50.70
2023-03-12T12:56:19.116Z,50.00
2023-03-12T12:59:11.677Z,49.50
2023-03-12T13:01:39.906Z,48.90
2023-03-12T13:04:16.243Z,51.00
2023-03-12T13:07:22.014Z,48.40
2023-03-12T13:09:53.538Z,49.70
2023-03-12T13:12:32.887Z,51.60
2023-03-12T13:15:22.624Z,48.60
2023-03-12T13:17:52.918Z,48.60
2023-03-12T13:20:22.197Z,51.40
2023-03-12T13:23:04.110Z,52.60
2023-03-12T13:26:08.582Z,51.90
2023-03-12T13:29:11.247Z,48.60
2023-03-12T13:31:42.409Z,48.30
2023-03-12T13:34:18.887Z,48.90
2023-03-12T13:36:50.482Z,48.20
2023-03-12T13:39:17.601Z,50.00
2023-03-12T13:41:55.043Z,49.00
2023-03-12T13:44:39.128Z,47.40
2023-03-12T13:47:32.152Z,51.40
2023-03-12T13:50:13.630Z,51.10
2023-03-12T13:52:50.523Z,51.40
2023-03-12T13:55:39.482Z,54.00
2023-03-12T13:58:21.684Z,53.60
2023-03-12T14:01:06.100Z,53.70
2023-03-12T14:03:48.383Z,56.00
2023-03-12T14:06:21.419Z,54.40
2023-03-12T14:09:47.755Z,55.00
2023-03-12T14:12:46.382Z,56.80
2023-03-12T14:16:05.754Z,57.20
2023-03-12T14:18:38.145Z,54.70
2023-03-12T14:21:17.023Z,55.40
2023-03-12T14:23:59.327Z,55.50
2023-03-12T14:26:35.302Z,57.70
2023-03-12T14:29:19.070Z,53.00
2023-03-12T14:31:49.122Z,53.90
2023-03-12T14:34:34.261Z,54.80
2023-03-12T14:37:24.979Z,55.80
2023-03-12T14:40:04.778Z,55.20
2023-03-12T14:42:40.506Z,52.70
2023-03-12T14:45:23.234Z,53.30
2023-03-12T14:47:59.201Z,57.20
2023-03-12T14:50:39.340Z,56.70
2023-03-12T14:53:28.051Z,55.40
2023-03-12T14:56:07.833Z,54.40
2023-03-12T14:58:47.132Z,54.90
2023-03-12T15:01:20.622Z,53.30
2023-03-12T15:04:01.652Z,51.50
2023-03-12T15:06:46.734Z,50.20
2023-03-12T15:09:27.826Z,48.90
2023-03-12T15:12:26.472Z,52.10
2023-03-12T15:15:06.882Z,50.40
2023-03-12T15:17:37.426Z,52.00
2023-03-12T15:20:09.570Z,50.50
2023-03-12T15:22:37.974Z,53.20
2023-03-12T15:25:29.705Z,53.60
2023-03-12T15:28:30.066Z,51.40
2023-03-12T15:31:15.770Z,53.60
2023-03-12T15:33:45.104Z,54.10
2023-03-12T15:36:15.436Z,54.60
2023-03-12T15:39:01.655Z,52.90
2023-03-12T15:41:49.696Z,51.70
2023-03-12T15:44:24.070Z,48.80
2023-03-12T15:47:25.861Z,49.40
2023-03-12T15:50:21.292Z,48.90
2023-03-12T15:53:25.840Z,49.50
2023-03-12T15:56:05.831Z,48.90
2023-03-12T15:58:39.160Z,49.00
2023-03-12T16:01:18.875Z,51.30
2023-03-12T16:03:46.957Z,52.20
2023-03-12T16:06:26.177Z,53.90
2023-03-12T16:09:16.718Z,53.80
2023-03-12T16:11:55.759Z,54.50
2023-03-12T16:14:37.266Z,55.20
2023-03-12T16:17:14.752Z,53.70
2023-03-12T16:19:42.228Z,53.80
2023-03-12T16:22:09.826Z,53.50
2023-03-12T16:24:44.727Z,54.30
2023-03-12T16:27:23.743Z,56.40
2023-03-12T16:29:59.653Z,56.40
2023-03-12T16:32:38.724Z,56.70
2023-03-12T16:35:16.066Z,55.80
2023-03-12T16:37:44.170Z,55.60
2023-03-12T16:43:38.352Z,55.50
2023-03-12T16:46:16.746Z,56.60
2023-03-12T16:48:52.666Z,58.30
2023-03-12T16:51:20.881Z,58.50
2023-03-12T16:54:05.265Z,58.60
2023-03-12T16:56:44.735Z,57.90
2023-03-12T16:59:38.191Z,58.30
2023-03-12T17:02:39.801Z,60.10
2023-03-12T17:05:11.231Z,66.20
2023-03-12T17:07:47.755Z,75.70
2023-03-12T17:10:35.075Z,77.00
2023-03-12T17:13:06.275Z,77.30
2023-03-12T17:15:38.622Z,80.40
2023-03-12T17:18:15.007Z,83.50
2023-03-12T17:20:43.388Z,81.40
2023-03-12T17:23:11.251Z,81.00
2023-03-12T17:25:59.724Z,81.60
2023-03-12T17:28:33.262Z,88.90
2023-03-12T17:31:00.984Z,91.00
2023-03-12T17:33:28.420Z,91.10
2023-03-12T17:36:11.497Z,87.40
2023-03-12T17:38:41.930Z,86.00
2023-03-12T17:41:26.483Z,86.20
2023-03-12T17:44:01.721Z,83.00
2023-03-12T17:46:56.581Z,82.00
2023-03-12T17:49:24.576Z,83.60
2023-03-12T17:51:54.453Z,86.10
2023-03-12T17:54:22.553Z,86.70
2023-03-12T17:56:57.824Z,86.00
2023-03-12T17:59:25.317Z,82.90
2023-03-12T18:02:04.245Z,83.10
2023-03-12T18:04:35.696Z,80.00
2023-03-12T18:07:30.361Z,79.60
2023-03-12T18:09:59.311Z,77.60
2023-03-12T18:12:53.054Z,74.40
2023-03-12T18:16:15.645Z,73.80
2023-03-12T18:18:43.317Z,73.80
2023-03-12T18:21:11.029Z,74.90
2023-03-12T18:23:50.214Z,76.00
2023-03-12T18:26:20.650Z,78.30
2023-03-12T18:28:51.249Z,78.20
2023-03-12T18:31:18.900Z,78.70
2023-03-12T18:33:48.773Z,79.10
2023-03-12T18:36:16.423Z,79.70
2023-03-12T18:38:47.014Z,83.20
2023-03-12T18:41:16.962Z,92.80
2023-03-12T18:43:44.600Z,97.60
2023-03-12T18:46:13.236Z,95.20
2023-03-12T18:48:44.042Z,97.30
2023-03-12T18:51:11.932Z,99.80
2023-03-12T18:53:39.404Z,99.90
2023-03-12T18:56:07.494Z,99.90
2023-03-12T18:58:38.224Z,98.70
2023-03-12T19:01:06.092Z,98.80
2023-03-12T19:03:36.636Z,98.50
2023-03-12T19:06:19.142Z,98.20
2023-03-12T19:08:51.768Z,99.60
2023-03-12T19:11:19.352Z,97.50
2023-03-12T19:13:52.413Z,96.60
2023-03-12T19:16:23.031Z,96.70
2023-03-12T19:18:51.416Z,96.60
2023-03-12T19:21:18.987Z,98.40
2023-03-12T19:23:46.360Z,96.90
2023-03-12T19:26:14.721Z,97.50
2023-03-12T19:28:42.317Z,98.00
2023-03-12T19:31:13.787Z,97.80
2023-03-12T19:33:52.207Z,97.50
2023-03-12T19:36:53.278Z,97.70
2023-03-12T19:39:21.539Z,98.60
2023-03-12T19:42:01.435Z,99.30
2023-03-12T19:44:54.500Z,99.00
2023-03-12T19:47:23.621Z,99.70
2023-03-12T19:49:51.153Z,99.90
2023-03-12T19:52:19.895Z,99.90
2023-03-12T19:55:01.576Z,99.90
2023-03-12T19:57:36.372Z,99.90
2023-03-12T20:00:09.768Z,99.90
2023-03-12T20:02:39.079Z,99.90
2023-03-12T20:05:10.205Z,99.20
2023-03-12T20:07:42.386Z,99.90
2023-03-12T20:10:14.348Z,99.90
2023-03-12T20:12:42.087Z,99.40
2023-03-12T20:15:10.190Z,99.40
2023-03-12T20:17:37.651Z,99.70
2023-03-12T20:20:09.591Z,99.90
2023-03-12T20:22:37.384Z,99.90
2023-03-12T20:25:06.645Z,99.90
2023-03-12T20:27:34.566Z,99.90
2023-03-12T20:30:03.815Z,99.90
2023-03-12T20:32:31.961Z,99.90
2023-03-12T20:34:59.223Z,99.90
2023-03-12T20:37:26.602Z,99.90
2023-03-12T20:39:54.142Z,99.90
2023-03-12T20:42:21.798Z,99.90
2023-03-12T20:44:49.365Z,99.90
2023-03-12T20:47:16.805Z,99.90
2023-03-12T20:49:46.507Z,99.90
2023-03-12T20:52:13.782Z,99.90
2023-03-12T20:54:41.430Z,99.90
2023-03-12T20:57:09.448Z,99.90
2023-03-12T20:59:36.855Z,99.90
2023-03-12T21:02:04.325Z,99.90
2023-03-12T21:04:31.732Z,99.90
2023-03-12T21:06:59.302Z,99.90
2023-03-12T21:09:26.920Z,99.90
2023-03-12T21:11:54.699Z,99.90
2023-03-12T21:14:22.854Z,99.90
2023-03-12T21:16:50.526Z,99.90
2023-03-12T21:19:23.125Z,99.90
2023-03-12T21:21:53.221Z,99.90
2023-03-12T21:24:20.659Z,99.90
2023-03-12T21:26:49.201Z,99.90
2023-03-12T21:29:16.443Z,99.90
2023-03-12T21:31:43.697Z,99.90
2023-03-12T21:34:11.044Z,99.90
2023-03-12T21:36:38.322Z,99.90
2023-03-12T21:39:08.405Z,99.90
2023-03-12T21:41:37.693Z,99.90
2023-03-12T21:44:05.328Z,99.90
2023-03-12T21:46:32.879Z,99.90
2023-03-12T21:49:00.729Z,99.90
2023-03-12T21:51:28.125Z,99.90
2023-03-12T21:53:57.627Z,99.90
2023-03-12T21:56:30.342Z,99.90
2023-03-12T21:58:58.349Z,99.90
2023-03-12T22:01:25.992Z,99.90
2023-03-12T22:03:53.700Z,99.90
2023-03-12T22:06:21.480Z,99.90
2023-03-12T22:08:50.183Z,99.90
2023-03-12T22:11:17.572Z,99.90
2023-03-12T22:13:45.227Z,99.90
2023-03-12T22:16:16.730Z,99.90
2023-03-12T22:18:46.679Z,99.90
2023-03-12T22:21:22.810Z,99.90
2023-03-12T22:23:53.305Z,99.90
2023-03-12T22:26:23.645Z,99.90
2023-03-12T22:28:54.658Z,99.90
2023-03-12T22:31:24.421Z,99.90
2023-03-12T22:33:52.480Z,99.90
2023-03-12T22:36:21.559Z,99.90
2023-03-12T22:38:49.315Z,99.90
2023-03-12T22:41:21.835Z,99.90
2023-03-12T22:43:53.223Z,99.90
2023-03-12T22:46:23.998Z,99.90
2023-03-12T22:49:01.200Z,99.90
2023-03-12T22:51:31.814Z,99.90
2023-03-12T22:53:59.208Z,99.90
2023-03-12T22:56:26.871Z,99.90
2023-03-12T22:58:56.031Z,99.90
2023-03-12T23:01:24.075Z,99.90
2023-03-12T23:03:52.130Z,99.90
2023-03-12T23:06:26.681Z,99.90
2023-03-12T23:08:57.327Z,99.90
2023-03-12T23:11:28.139Z,99.90
2023-03-12T23:13:57.319Z,99.90
2023-03-12T23:16:26.448Z,99.90
2023-03-12T23:18:53.901Z,99.90
2023-03-12T23:21:23.981Z,99.90
2023-03-12T23:23:51.972Z,99.90
2023-03-12T23:26:26.820Z,99.90
2023-03-12T23:28:57.369Z,99.90
2023-03-12T23:31:27.685Z,99.90
2023-03-12T23:33:56.933Z,99.90
2023-03-12T23:36:24.854Z,99.90
2023-03-12T23:38:51.952Z,99.90
2023-03-12T23:41:24.228Z,99.90
2023-03-12T23:43:52.417Z,99.90
2023-03-12T23:46:20.549Z,99.90
2023-03-12T23:48:47.854Z,99.90
2023-03-12T23:51:22.009Z,99.90
2023-03-12T23:53:52.809Z,99.90
2023-03-12T23:56:24.921Z,99.90
2023-03-12T23:58:52.008Z,99.90
