createdAt,value
2019-03-17T00:02:55.842Z,10.94
2019-03-17T00:07:00.946Z,10.94
2019-03-17T00:11:06.077Z,10.86
2019-03-17T00:15:11.282Z,10.89
2019-03-17T00:19:16.416Z,10.92
2019-03-17T00:23:21.521Z,10.84
2019-03-17T00:27:26.654Z,10.84
2019-03-17T00:31:31.763Z,10.90
2019-03-17T00:35:36.863Z,10.85
2019-03-17T00:39:42.721Z,10.78
2019-03-17T00:43:47.962Z,10.86
2019-03-17T00:47:53.046Z,10.83
2019-03-17T00:51:58.539Z,10.72
2019-03-17T00:56:03.710Z,10.78
2019-03-17T01:00:10.032Z,10.73
2019-03-17T01:04:15.191Z,10.72
2019-03-17T01:08:21.990Z,10.61
2019-03-17T01:12:27.185Z,10.48
2019-03-17T01:16:32.312Z,10.44
2019-03-17T01:20:37.491Z,10.35
2019-03-17T01:24:43.056Z,10.33
2019-03-17T01:28:48.239Z,10.30
2019-03-17T01:32:53.325Z,10.25
2019-03-17T01:36:58.506Z,10.38
2019-03-17T01:41:03.647Z,10.42
2019-03-17T01:45:08.838Z,10.35
2019-03-17T01:49:13.991Z,10.28
2019-03-17T01:53:19.073Z,10.26
2019-03-17T01:57:24.216Z,10.34
2019-03-17T02:01:30.590Z,10.26
2019-03-17T02:05:35.848Z,10.28
2019-03-17T02:09:41.137Z,10.33
2019-03-17T02:13:46.249Z,10.28
2019-03-17T02:17:51.482Z,10.26
2019-03-17T02:21:56.652Z,10.24
2019-03-17T02:26:01.780Z,10.20
2019-03-17T02:30:07.369Z,10.23
2019-03-17T02:34:12.436Z,10.23
2019-03-17T02:38:17.525Z,10.22
2019-03-17T02:42:22.608Z,10.18
2019-03-17T02:46:27.731Z,10.20
2019-03-17T02:50:32.944Z,10.14
2019-03-17T02:54:38.087Z,10.15
2019-03-17T02:58:43.176Z,10.12
2019-03-17T03:02:48.286Z,10.08
2019-03-17T03:06:53.395Z,10.04
2019-03-17T03:10:58.476Z,10.06
2019-03-17T03:15:04.766Z,10.00
2019-03-17T03:19:09.939Z,9.97
2019-03-17T03:23:15.089Z,9.69
2019-03-17T03:27:20.558Z,9.70
2019-03-17T03:31:25.704Z,9.56
2019-03-17T03:35:30.871Z,9.71
2019-03-17T03:39:36.087Z,9.64
2019-03-17T03:43:42.168Z,9.64
2019-03-17T03:47:47.273Z,9.53
2019-03-17T03:51:52.361Z,9.48
2019-03-17T03:55:57.513Z,9.41
2019-03-17T04:00:02.610Z,9.30
2019-03-17T04:04:07.842Z,9.32
2019-03-17T04:08:12.971Z,9.34
2019-03-17T04:12:18.707Z,9.32
2019-03-17T04:16:23.984Z,9.38
2019-03-17T04:20:29.094Z,9.37
2019-03-17T04:24:34.580Z,9.36
2019-03-17T04:28:39.709Z,9.33
2019-03-17T04:32:44.917Z,9.08
2019-03-17T04:36:50.441Z,8.98
2019-03-17T04:40:55.547Z,8.93
2019-03-17T04:45:00.819Z,8.83
2019-03-17T04:49:05.953Z,8.69
2019-03-17T04:53:11.029Z,8.62
2019-03-17T04:57:16.130Z,8.54
2019-03-17T05:01:21.327Z,8.40
2019-03-17T05:05:26.742Z,8.44
2019-03-17T05:09:31.914Z,8.32
2019-03-17T05:13:37.024Z,8.32
2019-03-17T05:17:42.249Z,8.28
2019-03-17T05:21:47.465Z,8.24
2019-03-17T05:25:52.569Z,8.20
2019-03-17T05:29:57.714Z,8.20
2019-03-17T05:34:03.235Z,8.08
2019-03-17T05:38:08.375Z,8.08
2019-03-17T05:42:13.505Z,8.00
2019-03-17T05:46:18.669Z,7.90
2019-03-17T05:50:23.797Z,7.77
2019-03-17T05:54:31.371Z,7.72
2019-03-17T05:58:36.563Z,7.76
2019-03-17T06:02:41.750Z,7.83
2019-03-17T06:06:46.839Z,7.76
2019-03-17T06:10:52.017Z,7.92
2019-03-17T06:14:58.107Z,7.89
2019-03-17T06:19:03.265Z,7.95
2019-03-17T06:23:08.384Z,8.01
2019-03-17T06:27:14.075Z,7.98
2019-03-17T06:31:19.275Z,7.98
2019-03-17T06:35:24.514Z,7.89
2019-03-17T06:39:29.938Z,7.96
2019-03-17T06:43:35.192Z,7.90
2019-03-17T06:47:40.273Z,7.90
2019-03-17T06:51:46.484Z,7.76
2019-03-17T06:55:51.630Z,7.61
2019-03-17T06:59:56.777Z,7.50
2019-03-17T07:04:01.937Z,7.39
2019-03-17T07:08:07.216Z,7.39
2019-03-17T07:12:13.625Z,7.45
2019-03-17T07:16:19.055Z,7.45
2019-03-17T07:20:24.252Z,7.43
2019-03-17T07:24:29.377Z,7.49
2019-03-17T07:28:34.473Z,7.49
2019-03-17T07:32:39.729Z,7.57
2019-03-17T07:36:44.829Z,7.61
2019-03-17T07:40:49.949Z,7.61
2019-03-17T07:44:55.084Z,7.58
2019-03-17T07:49:01.064Z,7.68
2019-03-17T07:53:06.147Z,7.68
2019-03-17T07:57:13.330Z,7.65
2019-03-17T08:01:18.432Z,7.66
2019-03-17T08:05:23.945Z,7.72
2019-03-17T08:09:29.092Z,7.66
2019-03-17T08:13:34.233Z,7.74
2019-03-17T08:17:39.330Z,7.75
2019-03-17T08:21:44.506Z,7.76
2019-03-17T08:25:49.615Z,7.84
2019-03-17T08:29:54.713Z,7.83
2019-03-17T08:34:00.122Z,7.92
2019-03-17T08:38:05.276Z,8.04
2019-03-17T08:42:10.403Z,8.03
2019-03-17T08:46:15.677Z,8.23
2019-03-17T08:50:21.033Z,8.21
2019-03-17T08:54:26.164Z,8.13
2019-03-17T08:58:31.292Z,8.04
2019-03-17T09:02:36.693Z,8.13
2019-03-17T09:06:45.345Z,8.11
2019-03-17T09:10:50.459Z,8.18
2019-03-17T09:14:55.677Z,8.20
2019-03-17T09:19:00.758Z,8.28
2019-03-17T09:23:05.915Z,8.27
2019-03-17T09:27:11.045Z,8.35
2019-03-17T09:31:16.211Z,8.32
2019-03-17T09:35:21.314Z,8.36
2019-03-17T09:39:26.445Z,8.25
2019-03-17T09:43:31.970Z,8.22
2019-03-17T09:47:40.962Z,8.20
2019-03-17T09:51:46.706Z,8.27
2019-03-17T09:55:52.813Z,8.25
2019-03-17T09:59:57.919Z,8.33
2019-03-17T10:04:03.129Z,8.24
2019-03-17T10:08:08.237Z,8.49
2019-03-17T10:12:13.420Z,8.80
2019-03-17T10:16:18.617Z,8.81
2019-03-17T10:20:23.732Z,8.91
2019-03-17T10:24:28.835Z,9.10
2019-03-17T10:28:35.271Z,9.91
2019-03-17T10:32:40.819Z,10.04
2019-03-17T10:36:46.015Z,9.80
2019-03-17T10:40:51.274Z,9.49
2019-03-17T10:44:56.437Z,9.72
2019-03-17T10:49:01.587Z,10.39
2019-03-17T10:53:06.770Z,10.43
2019-03-17T10:57:11.945Z,9.57
2019-03-17T11:01:17.062Z,9.33
2019-03-17T11:05:22.214Z,10.35
2019-03-17T11:09:27.424Z,9.87
2019-03-17T11:13:32.968Z,9.71
2019-03-17T11:17:38.156Z,9.95
2019-03-17T11:21:43.286Z,9.98
2019-03-17T11:25:48.846Z,9.78
2019-03-17T11:29:53.951Z,9.61
2019-03-17T11:33:59.132Z,9.77
2019-03-17T11:38:04.422Z,9.33
2019-03-17T11:42:09.880Z,8.73
2019-03-17T11:46:15.037Z,8.37
2019-03-17T11:50:20.197Z,8.00
2019-03-17T11:54:25.740Z,8.14
2019-03-17T11:58:31.009Z,8.92
2019-03-17T12:02:36.124Z,9.07
2019-03-17T12:06:41.327Z,9.57
2019-03-17T12:10:46.450Z,8.73
2019-03-17T12:18:54.647Z,6.43
2019-03-17T12:22:59.917Z,6.13
2019-03-17T12:27:05.087Z,6.43
2019-03-17T12:31:10.231Z,6.68
2019-03-17T12:35:15.485Z,7.98
2019-03-17T12:39:20.702Z,8.66
2019-03-17T12:43:25.892Z,8.96
2019-03-17T12:47:31.055Z,8.58
2019-03-17T12:51:36.145Z,7.72
2019-03-17T12:55:41.317Z,7.97
2019-03-17T12:59:46.481Z,7.12
2019-03-17T13:03:51.611Z,6.90
2019-03-17T13:07:56.866Z,6.93
2019-03-17T13:12:03.617Z,7.11
2019-03-17T13:16:08.854Z,6.70
2019-03-17T13:20:14.135Z,7.63
2019-03-17T13:28:35.591Z,9.38
2019-03-17T13:32:40.724Z,8.75
2019-03-17T13:36:46.741Z,8.47
2019-03-17T13:41:11.879Z,8.88
2019-03-17T13:45:16.992Z,10.16
2019-03-17T13:49:22.108Z,10.34
2019-03-17T13:53:27.310Z,10.44
2019-03-17T14:01:49.845Z,11.57
2019-03-17T14:05:55.113Z,11.37
2019-03-17T14:10:12.607Z,10.56
2019-03-17T14:14:16.810Z,9.49
2019-03-17T14:18:21.978Z,9.02
2019-03-17T14:22:27.133Z,9.04
2019-03-17T14:26:32.248Z,8.81
2019-03-17T14:30:37.596Z,8.77
2019-03-17T14:34:42.697Z,8.61
2019-03-17T14:38:47.879Z,8.66
2019-03-17T14:42:55.442Z,8.64
2019-03-17T14:47:05.227Z,8.80
2019-03-17T14:51:10.346Z,8.51
2019-03-17T14:55:16.010Z,8.49
2019-03-17T14:59:21.166Z,8.53
2019-03-17T15:03:26.261Z,9.13
2019-03-17T15:07:31.406Z,8.36
2019-03-17T15:11:36.597Z,8.18
2019-03-17T15:15:41.825Z,7.68
2019-03-17T15:19:47.064Z,7.42
2019-03-17T15:23:52.168Z,7.48
2019-03-17T15:27:57.468Z,7.48
2019-03-17T15:32:02.625Z,7.51
2019-03-17T15:36:07.768Z,7.30
2019-03-17T15:40:13.093Z,7.24
2019-03-17T15:44:18.199Z,7.97
2019-03-17T15:48:23.332Z,7.97
2019-03-17T15:52:28.478Z,7.71
2019-03-17T15:56:33.575Z,7.69
2019-03-17T16:00:38.686Z,7.86
2019-03-17T16:04:43.939Z,7.49
2019-03-17T16:08:49.295Z,7.11
2019-03-17T16:13:13.731Z,7.24
2019-03-17T16:17:18.936Z,6.89
2019-03-17T16:21:24.055Z,6.83
2019-03-17T16:25:29.280Z,6.75
2019-03-17T16:33:58.601Z,6.81
2019-03-17T16:38:03.830Z,6.85
2019-03-17T16:42:08.985Z,6.78
2019-03-17T16:46:14.149Z,6.72
2019-03-17T16:50:19.322Z,6.75
2019-03-17T16:54:24.479Z,6.71
2019-03-17T16:58:29.672Z,6.65
2019-03-17T17:02:34.777Z,6.59
2019-03-17T17:06:42.333Z,6.56
2019-03-17T17:10:50.543Z,6.51
2019-03-17T17:14:59.797Z,6.52
2019-03-17T17:19:05.119Z,6.43
2019-03-17T17:23:10.608Z,6.41
2019-03-17T17:27:15.795Z,6.23
2019-03-17T17:31:20.945Z,5.04
2019-03-17T17:35:26.136Z,4.47
2019-03-17T17:39:31.325Z,4.16
2019-03-17T17:43:36.439Z,4.05
2019-03-17T17:47:41.637Z,3.94
2019-03-17T17:51:46.848Z,3.87
2019-03-17T17:56:10.958Z,3.93
2019-03-17T18:00:19.124Z,3.91
2019-03-17T18:04:24.278Z,3.83
2019-03-17T18:08:29.482Z,3.78
2019-03-17T18:12:34.990Z,3.76
2019-03-17T18:16:41.764Z,3.74
2019-03-17T18:20:52.143Z,3.80
2019-03-17T18:24:57.273Z,3.74
2019-03-17T18:29:02.381Z,3.54
2019-03-17T18:33:07.538Z,3.34
2019-03-17T18:37:12.703Z,3.34
2019-03-17T18:41:17.787Z,3.24
2019-03-17T18:45:23.017Z,3.21
2019-03-17T18:49:47.239Z,3.14
2019-03-17T18:53:52.459Z,3.14
2019-03-17T18:57:57.856Z,3.11
2019-03-17T19:02:03.918Z,3.09
2019-03-17T19:06:09.095Z,3.12
2019-03-17T19:10:14.325Z,3.07
2019-03-17T19:14:19.435Z,3.07
2019-03-17T19:18:24.588Z,3.07
2019-03-17T19:22:29.802Z,3.06
2019-03-17T19:26:34.868Z,3.00
2019-03-17T19:30:40.102Z,3.02
2019-03-17T19:34:47.185Z,3.04
2019-03-17T19:38:52.321Z,3.05
2019-03-17T19:47:34.059Z,3.00
2019-03-17T19:51:39.132Z,2.94
2019-03-17T19:55:44.322Z,2.92
2019-03-17T19:59:49.521Z,2.94
2019-03-17T20:03:54.681Z,2.98
2019-03-17T20:07:59.908Z,2.90
2019-03-17T20:12:05.034Z,2.98
2019-03-17T20:16:10.215Z,2.90
2019-03-17T20:20:15.399Z,2.99
2019-03-17T20:24:20.578Z,3.02
2019-03-17T20:28:25.676Z,2.99
2019-03-17T20:32:30.763Z,3.06
2019-03-17T20:36:35.895Z,3.07
2019-03-17T20:40:41.028Z,3.09
2019-03-17T20:44:47.801Z,3.17
2019-03-17T20:49:12.014Z,3.12
2019-03-17T20:53:17.165Z,3.19
2019-03-17T20:57:22.244Z,3.35
2019-03-17T21:01:27.358Z,3.36
2019-03-17T21:05:32.544Z,3.17
2019-03-17T21:09:37.777Z,2.63
2019-03-17T21:13:46.986Z,2.43
2019-03-17T21:17:56.087Z,2.32
2019-03-17T21:22:01.267Z,2.42
2019-03-17T21:26:06.530Z,2.42
2019-03-17T21:30:30.766Z,2.42
2019-03-17T21:34:35.982Z,2.52
2019-03-17T21:38:41.095Z,2.69
2019-03-17T21:42:46.206Z,2.76
2019-03-17T21:46:51.723Z,2.73
2019-03-17T21:50:56.844Z,2.72
2019-03-17T21:59:18.235Z,2.72
2019-03-17T22:03:23.332Z,2.82
2019-03-17T22:07:30.414Z,2.82
2019-03-17T22:11:35.543Z,2.88
2019-03-17T22:15:40.644Z,2.76
2019-03-17T22:19:45.812Z,2.83
2019-03-17T22:23:51.436Z,2.78
2019-03-17T22:28:07.761Z,2.80
2019-03-17T22:32:09.131Z,2.81
2019-03-17T22:36:14.365Z,2.84
2019-03-17T22:40:19.626Z,2.73
2019-03-17T22:44:27.927Z,2.57
2019-03-17T22:52:53.446Z,2.66
2019-03-17T22:56:58.707Z,2.71
2019-03-17T23:01:04.134Z,2.68
2019-03-17T23:05:09.404Z,2.63
2019-03-17T23:09:14.553Z,2.62
2019-03-17T23:13:19.787Z,2.69
2019-03-17T23:17:24.944Z,2.64
2019-03-17T23:21:30.167Z,2.64
2019-03-17T23:25:35.761Z,2.70
2019-03-17T23:29:40.822Z,2.60
2019-03-17T23:33:46.095Z,2.66
2019-03-17T23:42:09.290Z,2.68
2019-03-17T23:46:14.495Z,2.54
2019-03-17T23:54:51.311Z,2.56
2019-03-17T23:58:56.570Z,2.49
