createdAt,value
2023-04-30T00:00:36.593Z,100792.00
2023-04-30T00:03:05.059Z,100789.00
2023-04-30T00:05:33.219Z,100792.00
2023-04-30T00:08:01.486Z,100795.00
2023-04-30T00:10:30.419Z,100791.00
2023-04-30T00:12:59.211Z,100789.00
2023-04-30T00:15:27.444Z,100795.00
2023-04-30T00:17:55.392Z,100795.00
2023-04-30T00:20:23.222Z,100794.00
2023-04-30T00:22:53.246Z,100789.00
2023-04-30T00:25:21.559Z,100797.00
2023-04-30T00:27:49.460Z,100797.00
2023-04-30T00:30:17.345Z,100799.00
2023-04-30T00:32:46.301Z,100796.00
2023-04-30T00:35:14.038Z,100795.00
2023-04-30T00:37:42.211Z,100811.00
2023-04-30T00:40:10.456Z,100809.00
2023-04-30T00:42:38.396Z,100818.00
2023-04-30T00:45:07.746Z,100824.00
2023-04-30T00:47:36.212Z,100823.00
2023-04-30T00:50:04.181Z,100832.00
2023-04-30T00:52:32.578Z,100832.00
2023-04-30T00:55:00.713Z,100833.00
2023-04-30T00:57:29.505Z,100831.00
2023-04-30T00:59:57.661Z,100832.00
2023-04-30T01:02:26.509Z,100823.00
2023-04-30T01:04:55.769Z,100834.00
2023-04-30T01:07:28.882Z,100832.00
2023-04-30T01:09:57.265Z,100836.00
2023-04-30T01:12:59.085Z,100846.00
2023-04-30T01:15:43.549Z,100844.00
2023-04-30T01:18:32.511Z,100837.00
2023-04-30T01:21:07.172Z,100834.00
2023-04-30T01:24:07.377Z,100845.00
2023-04-30T01:27:02.069Z,100846.00
2023-04-30T01:29:32.478Z,100848.00
2023-04-30T01:32:03.141Z,100855.00
2023-04-30T01:34:31.616Z,100853.00
2023-04-30T01:37:34.614Z,100858.00
2023-04-30T01:40:36.717Z,100860.00
2023-04-30T01:43:19.434Z,100854.00
2023-04-30T01:46:31.850Z,100861.00
2023-04-30T01:49:38.504Z,100862.00
2023-04-30T01:52:48.557Z,100869.00
2023-04-30T01:55:35.855Z,100867.00
2023-04-30T01:58:10.719Z,100865.00
2023-04-30T02:00:39.066Z,100870.00
2023-04-30T02:03:08.065Z,100875.00
2023-04-30T02:05:36.456Z,100871.00
2023-04-30T02:08:05.045Z,100870.00
2023-04-30T02:10:35.693Z,100876.00
2023-04-30T02:13:03.629Z,100875.00
2023-04-30T02:15:32.247Z,100880.00
2023-04-30T02:18:00.720Z,100878.00
2023-04-30T02:20:29.078Z,100884.00
2023-04-30T02:22:57.371Z,100876.00
2023-04-30T02:25:27.231Z,100880.00
2023-04-30T02:27:55.621Z,100876.00
2023-04-30T02:30:23.698Z,100880.00
2023-04-30T02:32:51.700Z,100887.00
2023-04-30T02:35:19.620Z,100889.00
2023-04-30T02:37:47.261Z,100888.00
2023-04-30T02:40:15.152Z,100881.00
2023-04-30T02:42:42.657Z,100882.00
2023-04-30T02:45:10.508Z,100883.00
2023-04-30T02:47:38.268Z,100881.00
2023-04-30T02:50:07.055Z,100892.00
2023-04-30T02:52:34.821Z,100883.00
2023-04-30T02:55:02.490Z,100882.00
2023-04-30T02:57:30.448Z,100887.00
2023-04-30T02:59:58.135Z,100885.00
2023-04-30T03:02:26.430Z,100889.00
2023-04-30T03:04:54.407Z,100883.00
2023-04-30T03:07:22.370Z,100892.00
2023-04-30T03:09:50.730Z,100887.00
2023-04-30T03:12:18.293Z,100900.00
2023-04-30T03:14:45.974Z,100892.00
2023-04-30T03:17:15.075Z,100896.00
2023-04-30T03:19:42.827Z,100896.00
2023-04-30T03:22:11.718Z,100901.00
2023-04-30T03:24:39.522Z,100898.00
2023-04-30T03:27:07.100Z,100909.00
2023-04-30T03:29:35.337Z,100905.00
2023-04-30T03:32:03.535Z,100908.00
2023-04-30T03:34:32.768Z,100902.00
2023-04-30T03:37:02.180Z,100911.00
2023-04-30T03:39:30.224Z,100915.00
2023-04-30T03:41:58.488Z,100910.00
2023-04-30T03:44:26.468Z,100907.00
2023-04-30T03:46:54.143Z,100913.00
2023-04-30T03:49:21.897Z,100910.00
2023-04-30T03:51:49.541Z,100911.00
2023-04-30T03:54:17.347Z,100914.00
2023-04-30T03:56:45.401Z,100917.00
2023-04-30T03:59:13.263Z,100918.00
2023-04-30T04:05:23.633Z,100934.00
2023-04-30T04:07:51.397Z,100932.00
2023-04-30T04:10:19.189Z,100936.00
2023-04-30T04:12:46.971Z,100934.00
2023-04-30T04:15:15.422Z,100942.00
2023-04-30T04:17:43.224Z,100939.00
2023-04-30T04:20:13.865Z,100939.00
2023-04-30T04:22:44.744Z,100937.00
2023-04-30T04:25:14.216Z,100942.00
2023-04-30T04:27:45.353Z,100946.00
2023-04-30T04:30:14.166Z,100949.00
2023-04-30T04:32:50.560Z,100948.00
2023-04-30T04:35:44.614Z,100962.00
2023-04-30T04:38:13.461Z,100958.00
2023-04-30T04:40:41.597Z,100963.00
2023-04-30T04:43:11.948Z,100966.00
2023-04-30T04:45:40.958Z,100968.00
2023-04-30T04:48:08.649Z,100977.00
2023-04-30T04:50:36.489Z,100980.00
2023-04-30T04:53:04.324Z,100977.00
2023-04-30T04:55:32.113Z,100974.00
2023-04-30T04:58:00.116Z,100981.00
2023-04-30T05:00:28.012Z,100978.00
2023-04-30T05:02:56.393Z,100987.00
2023-04-30T05:05:24.120Z,100987.00
2023-04-30T05:07:52.785Z,100987.00
2023-04-30T05:10:20.587Z,100985.00
2023-04-30T05:12:48.129Z,101000.00
2023-04-30T05:15:15.927Z,100996.00
2023-04-30T05:17:43.762Z,100998.00
2023-04-30T05:20:12.967Z,100998.00
2023-04-30T05:22:40.796Z,101001.00
2023-04-30T05:25:09.116Z,100999.00
2023-04-30T05:27:37.027Z,101001.00
2023-04-30T05:30:05.379Z,101008.00
2023-04-30T05:32:33.220Z,101006.00
2023-04-30T05:35:01.265Z,101014.00
2023-04-30T05:37:29.008Z,101014.00
2023-04-30T05:39:56.858Z,101016.00
2023-04-30T05:42:24.970Z,101013.00
2023-04-30T05:44:52.842Z,101017.00
2023-04-30T05:47:20.888Z,101020.00
2023-04-30T05:49:49.312Z,101015.00
2023-04-30T05:52:17.859Z,101025.00
2023-04-30T05:54:46.843Z,101023.00
2023-04-30T05:57:16.487Z,101025.00
2023-04-30T05:59:44.340Z,101022.00
2023-04-30T06:02:12.177Z,101020.00
2023-04-30T06:04:40.094Z,101029.00
2023-04-30T06:07:07.752Z,101030.00
2023-04-30T06:09:36.890Z,101024.00
2023-04-30T06:12:05.067Z,101018.00
2023-04-30T06:14:33.291Z,101021.00
2023-04-30T06:17:01.165Z,101025.00
2023-04-30T06:19:28.891Z,101017.00
2023-04-30T06:21:56.622Z,101023.00
2023-04-30T06:24:24.121Z,101028.00
2023-04-30T06:26:52.064Z,101028.00
2023-04-30T06:29:19.610Z,101029.00
2023-04-30T06:31:47.294Z,101035.00
2023-04-30T06:34:17.695Z,101027.00
2023-04-30T06:36:45.421Z,101028.00
2023-04-30T06:39:16.299Z,101028.00
2023-04-30T06:41:44.300Z,101026.00
2023-04-30T06:44:12.105Z,101029.00
2023-04-30T06:46:40.067Z,101024.00
2023-04-30T06:49:07.920Z,101033.00
2023-04-30T06:51:35.608Z,101030.00
2023-04-30T06:54:03.357Z,101026.00
2023-04-30T06:56:31.006Z,101038.00
2023-04-30T06:58:58.798Z,101034.00
2023-04-30T07:01:26.739Z,101025.00
2023-04-30T07:03:55.264Z,101020.00
2023-04-30T07:06:23.337Z,101033.00
2023-04-30T07:08:51.042Z,101032.00
2023-04-30T07:11:19.037Z,101020.00
2023-04-30T07:13:46.990Z,101023.00
2023-04-30T07:16:17.189Z,101034.00
2023-04-30T07:18:45.070Z,101026.00
2023-04-30T07:21:12.737Z,101027.00
2023-04-30T07:23:40.375Z,101031.00
2023-04-30T07:26:08.156Z,101023.00
2023-04-30T07:28:35.592Z,101020.00
2023-04-30T07:31:03.212Z,101032.00
2023-04-30T07:33:31.255Z,101026.00
2023-04-30T07:35:59.309Z,101029.00
2023-04-30T07:38:27.238Z,101024.00
2023-04-30T07:40:55.191Z,101032.00
2023-04-30T07:43:22.805Z,101026.00
2023-04-30T07:45:51.398Z,101029.00
2023-04-30T07:48:19.087Z,101028.00
2023-04-30T07:50:50.053Z,101035.00
2023-04-30T07:53:19.129Z,101031.00
2023-04-30T07:55:46.994Z,101036.00
2023-04-30T07:58:14.675Z,101034.00
2023-04-30T08:00:42.256Z,101033.00
2023-04-30T08:03:10.027Z,101033.00
2023-04-30T08:05:37.772Z,101032.00
2023-04-30T08:08:08.768Z,101031.00
2023-04-30T08:10:37.591Z,101030.00
2023-04-30T08:13:06.108Z,101033.00
2023-04-30T08:15:35.002Z,101033.00
2023-04-30T08:18:03.341Z,101030.00
2023-04-30T08:20:34.555Z,101035.00
2023-04-30T08:23:03.219Z,101037.00
2023-04-30T08:25:43.038Z,101039.00
2023-04-30T08:28:10.749Z,101039.00
2023-04-30T08:30:39.925Z,101038.00
2023-04-30T08:33:07.592Z,101037.00
2023-04-30T08:35:35.601Z,101034.00
2023-04-30T08:38:03.667Z,101035.00
2023-04-30T08:40:50.477Z,101037.00
2023-04-30T08:43:20.596Z,101030.00
2023-04-30T08:45:49.366Z,101027.00
2023-04-30T08:48:21.825Z,101020.00
2023-04-30T08:50:49.175Z,101027.00
2023-04-30T08:53:18.200Z,101028.00
2023-04-30T08:55:46.053Z,101027.00
2023-04-30T08:58:13.923Z,101024.00
2023-04-30T09:00:42.111Z,101017.00
2023-04-30T09:03:10.608Z,101013.00
2023-04-30T09:05:38.994Z,101022.00
2023-04-30T09:08:09.212Z,101020.00
2023-04-30T09:10:37.185Z,101023.00
2023-04-30T09:13:12.703Z,101020.00
2023-04-30T09:15:42.198Z,101025.00
2023-04-30T09:18:18.175Z,101016.00
2023-04-30T09:21:03.677Z,101026.00
2023-04-30T09:23:31.651Z,101027.00
2023-04-30T09:25:59.612Z,101028.00
2023-04-30T09:28:29.134Z,101028.00
2023-04-30T09:30:58.148Z,101022.00
2023-04-30T09:33:26.633Z,101023.00
2023-04-30T09:35:54.506Z,101024.00
2023-04-30T09:38:31.904Z,101020.00
2023-04-30T09:41:01.885Z,101016.00
2023-04-30T09:43:31.397Z,101023.00
2023-04-30T09:46:00.705Z,101020.00
2023-04-30T09:48:28.980Z,101023.00
2023-04-30T09:50:56.809Z,101024.00
2023-04-30T09:53:24.527Z,101013.00
2023-04-30T09:55:52.813Z,101016.00
2023-04-30T09:58:20.974Z,101020.00
2023-04-30T10:00:51.182Z,101017.00
2023-04-30T10:03:21.218Z,101009.00
2023-04-30T10:05:51.698Z,101011.00
2023-04-30T10:08:32.119Z,101012.00
2023-04-30T10:11:05.796Z,101013.00
2023-04-30T10:13:42.831Z,101012.00
2023-04-30T10:16:40.810Z,101013.00
2023-04-30T10:19:16.040Z,101001.00
2023-04-30T10:21:47.499Z,101009.00
2023-04-30T10:24:20.444Z,101006.00
2023-04-30T10:26:49.754Z,100997.00
2023-04-30T10:29:19.131Z,100995.00
2023-04-30T10:31:49.792Z,100995.00
2023-04-30T10:34:50.942Z,100985.00
2023-04-30T10:37:47.248Z,100976.00
2023-04-30T10:40:15.296Z,100983.00
2023-04-30T10:42:50.602Z,100978.00
2023-04-30T10:45:20.992Z,100972.00
2023-04-30T10:47:49.110Z,100969.00
2023-04-30T10:50:16.974Z,100966.00
2023-04-30T10:52:45.169Z,100971.00
2023-04-30T10:55:17.795Z,100971.00
2023-04-30T10:57:48.622Z,100970.00
2023-04-30T11:00:28.122Z,100969.00
2023-04-30T11:03:04.683Z,100960.00
2023-04-30T11:05:40.184Z,100964.00
2023-04-30T11:08:12.596Z,100953.00
2023-04-30T11:11:00.380Z,100954.00
2023-04-30T11:13:28.867Z,100950.00
2023-04-30T11:16:04.738Z,100943.00
2023-04-30T11:18:33.006Z,100946.00
2023-04-30T11:21:04.074Z,100943.00
2023-04-30T11:23:40.436Z,100940.00
2023-04-30T11:26:10.685Z,100928.00
2023-04-30T11:28:39.027Z,100935.00
2023-04-30T11:31:07.072Z,100933.00
2023-04-30T11:33:36.108Z,100937.00
2023-04-30T11:36:03.926Z,100927.00
2023-04-30T11:38:36.231Z,100938.00
2023-04-30T11:41:05.488Z,100934.00
2023-04-30T11:43:35.341Z,100931.00
2023-04-30T11:46:12.199Z,100934.00
2023-04-30T11:48:45.476Z,100935.00
2023-04-30T11:51:21.660Z,100936.00
2023-04-30T11:53:52.167Z,100930.00
2023-04-30T11:56:24.689Z,100928.00
2023-04-30T11:58:58.062Z,100927.00
2023-04-30T12:01:29.960Z,100930.00
2023-04-30T12:03:58.429Z,100924.00
2023-04-30T12:06:29.091Z,100921.00
2023-04-30T12:09:02.072Z,100923.00
2023-04-30T12:11:33.098Z,100914.00
2023-04-30T12:14:14.888Z,100916.00
2023-04-30T12:16:53.456Z,100916.00
2023-04-30T12:19:25.796Z,100920.00
2023-04-30T12:21:55.504Z,100917.00
2023-04-30T12:24:28.131Z,100916.00
2023-04-30T12:26:56.905Z,100912.00
2023-04-30T12:29:26.069Z,100917.00
2023-04-30T12:31:55.714Z,100911.00
2023-04-30T12:34:29.351Z,100908.00
2023-04-30T12:36:59.858Z,100904.00
2023-04-30T12:39:34.451Z,100904.00
2023-04-30T12:42:02.624Z,100902.00
2023-04-30T12:44:30.296Z,100903.00
2023-04-30T12:47:01.000Z,100901.00
2023-04-30T12:49:33.719Z,100905.00
2023-04-30T12:52:13.733Z,100896.00
2023-04-30T12:54:42.412Z,100901.00
2023-04-30T12:57:12.834Z,100891.00
2023-04-30T12:59:54.345Z,100885.00
2023-04-30T13:02:28.853Z,100886.00
2023-04-30T13:04:57.148Z,100886.00
2023-04-30T13:07:25.404Z,100879.00
2023-04-30T13:09:53.849Z,100878.00
2023-04-30T13:12:22.689Z,100882.00
2023-04-30T13:14:51.230Z,100876.00
2023-04-30T13:17:19.541Z,100872.00
2023-04-30T13:19:47.153Z,100874.00
2023-04-30T13:22:15.274Z,100870.00
2023-04-30T13:24:43.196Z,100866.00
2023-04-30T13:27:12.065Z,100862.00
2023-04-30T13:29:40.097Z,100860.00
2023-04-30T13:32:08.752Z,100853.00
2023-04-30T13:34:36.735Z,100858.00
2023-04-30T13:37:05.104Z,100859.00
2023-04-30T13:39:35.777Z,100855.00
2023-04-30T13:42:04.415Z,100846.00
2023-04-30T13:44:36.255Z,100847.00
2023-04-30T13:47:03.971Z,100835.00
2023-04-30T13:49:31.612Z,100837.00
2023-04-30T13:52:02.267Z,100843.00
2023-04-30T13:54:30.123Z,100845.00
2023-04-30T13:57:02.377Z,100835.00
2023-04-30T13:59:30.439Z,100833.00
2023-04-30T14:01:58.963Z,100838.00
2023-04-30T14:04:26.640Z,100837.00
2023-04-30T14:06:56.993Z,100830.00
2023-04-30T14:09:24.804Z,100831.00
2023-04-30T14:11:52.580Z,100830.00
2023-04-30T14:14:20.269Z,100824.00
2023-04-30T14:16:48.061Z,100818.00
2023-04-30T14:19:16.364Z,100822.00
2023-04-30T14:21:44.082Z,100817.00
2023-04-30T14:24:13.076Z,100809.00
2023-04-30T14:26:43.373Z,100810.00
2023-04-30T14:29:11.099Z,100801.00
2023-04-30T14:31:39.212Z,100797.00
2023-04-30T14:34:07.047Z,100806.00
2023-04-30T14:36:36.453Z,100793.00
2023-04-30T14:39:04.891Z,100802.00
2023-04-30T14:41:37.068Z,100798.00
2023-04-30T14:44:05.971Z,100797.00
2023-04-30T14:46:33.807Z,100798.00
2023-04-30T14:49:01.575Z,100798.00
2023-04-30T14:51:29.486Z,100805.00
2023-04-30T14:53:57.255Z,100797.00
2023-04-30T14:56:25.337Z,100791.00
2023-04-30T14:58:53.797Z,100787.00
2023-04-30T15:01:21.593Z,100789.00
2023-04-30T15:03:49.635Z,100783.00
2023-04-30T15:06:17.554Z,100788.00
2023-04-30T15:08:45.521Z,100774.00
2023-04-30T15:11:13.498Z,100779.00
2023-04-30T15:13:41.292Z,100783.00
2023-04-30T15:16:09.257Z,100780.00
2023-04-30T15:18:37.736Z,100774.00
2023-04-30T15:21:06.016Z,100770.00
2023-04-30T15:23:34.124Z,100774.00
2023-04-30T15:26:04.828Z,100766.00
2023-04-30T15:28:36.174Z,100767.00
2023-04-30T15:31:04.778Z,100765.00
2023-04-30T15:33:32.957Z,100769.00
2023-04-30T15:36:00.881Z,100765.00
2023-04-30T15:38:28.680Z,100757.00
2023-04-30T15:40:56.633Z,100749.00
2023-04-30T15:43:24.633Z,100751.00
2023-04-30T15:45:52.277Z,100747.00
2023-04-30T15:48:19.819Z,100751.00
2023-04-30T15:50:47.607Z,100751.00
2023-04-30T15:53:15.261Z,100743.00
2023-04-30T15:55:43.490Z,100748.00
2023-04-30T15:58:11.009Z,100744.00
2023-04-30T16:00:38.764Z,100740.00
2023-04-30T16:03:06.551Z,100743.00
2023-04-30T16:05:38.897Z,100731.00
2023-04-30T16:08:10.239Z,100730.00
2023-04-30T16:10:39.409Z,100729.00
2023-04-30T16:13:07.093Z,100725.00
2023-04-30T16:15:34.828Z,100724.00
2023-04-30T16:18:02.533Z,100724.00
2023-04-30T16:20:31.699Z,100722.00
2023-04-30T16:22:59.874Z,100726.00
2023-04-30T16:25:27.531Z,100719.00
2023-04-30T16:27:55.364Z,100717.00
2023-04-30T16:30:23.164Z,100722.00
2023-04-30T16:32:51.174Z,100717.00
2023-04-30T16:35:19.472Z,100711.00
2023-04-30T16:37:47.180Z,100718.00
2023-04-30T16:40:14.763Z,100706.00
2023-04-30T16:42:44.091Z,100709.00
2023-04-30T16:45:11.937Z,100708.00
2023-04-30T16:47:40.681Z,100714.00
2023-04-30T16:50:09.308Z,100709.00
2023-04-30T16:52:37.201Z,100703.00
2023-04-30T16:55:06.038Z,100702.00
2023-04-30T16:57:34.161Z,100702.00
2023-04-30T17:00:02.343Z,100701.00
2023-04-30T17:02:30.452Z,100702.00
2023-04-30T17:04:58.583Z,100698.00
2023-04-30T17:07:26.481Z,100697.00
2023-04-30T17:09:54.789Z,100699.00
2023-04-30T17:12:23.048Z,100692.00
2023-04-30T17:14:51.234Z,100699.00
2023-04-30T17:17:19.338Z,100694.00
2023-04-30T17:19:47.170Z,100690.00
2023-04-30T17:22:15.304Z,100695.00
2023-04-30T17:24:43.071Z,100695.00
2023-04-30T17:27:10.980Z,100708.00
2023-04-30T17:29:38.728Z,100706.00
2023-04-30T17:32:07.035Z,100709.00
2023-04-30T17:34:35.310Z,100711.00
2023-04-30T17:37:03.171Z,100707.00
2023-04-30T17:39:34.259Z,100711.00
2023-04-30T17:42:04.270Z,100711.00
2023-04-30T17:44:33.249Z,100708.00
2023-04-30T17:47:00.996Z,100706.00
2023-04-30T17:49:28.914Z,100707.00
2023-04-30T17:51:59.395Z,100711.00
2023-04-30T17:54:29.244Z,100713.00
2023-04-30T17:56:57.206Z,100718.00
2023-04-30T17:59:26.685Z,100714.00
2023-04-30T18:01:54.611Z,100716.00
2023-04-30T18:04:22.891Z,100718.00
2023-04-30T18:06:50.892Z,100721.00
2023-04-30T18:09:19.100Z,100720.00
2023-04-30T18:11:46.883Z,100723.00
2023-04-30T18:14:14.907Z,100719.00
2023-04-30T18:16:42.902Z,100719.00
2023-04-30T18:19:11.216Z,100715.00
2023-04-30T18:21:40.157Z,100725.00
2023-04-30T18:24:07.795Z,100720.00
2023-04-30T18:26:35.318Z,100720.00
2023-04-30T18:29:03.340Z,100719.00
2023-04-30T18:31:31.415Z,100724.00
2023-04-30T18:34:01.788Z,100719.00
2023-04-30T18:36:30.874Z,100724.00
2023-04-30T18:38:58.878Z,100724.00
2023-04-30T18:41:28.001Z,100715.00
2023-04-30T18:43:56.181Z,100713.00
2023-04-30T18:46:24.170Z,100720.00
2023-04-30T18:48:51.920Z,100718.00
2023-04-30T18:51:19.720Z,100718.00
2023-04-30T18:53:48.029Z,100711.00
2023-04-30T18:56:16.064Z,100708.00
2023-04-30T18:58:49.889Z,100708.00
2023-04-30T19:01:18.568Z,100716.00
2023-04-30T19:03:46.536Z,100727.00
2023-04-30T19:06:14.463Z,100725.00
2023-04-30T19:08:44.883Z,100719.00
2023-04-30T19:11:14.124Z,100726.00
2023-04-30T19:13:44.582Z,100720.00
2023-04-30T19:16:12.307Z,100727.00
2023-04-30T19:18:40.314Z,100732.00
2023-04-30T19:21:09.146Z,100725.00
2023-04-30T19:23:36.795Z,100731.00
2023-04-30T19:26:04.560Z,100727.00
2023-04-30T19:28:32.153Z,100728.00
2023-04-30T19:31:00.121Z,100730.00
2023-04-30T19:33:28.796Z,100728.00
2023-04-30T19:35:57.845Z,100732.00
2023-04-30T19:38:25.308Z,100728.00
2023-04-30T19:40:55.068Z,100732.00
2023-04-30T19:43:24.262Z,100730.00
2023-04-30T19:45:54.825Z,100730.00
2023-04-30T19:48:23.840Z,100734.00
2023-04-30T19:50:55.745Z,100730.00
2023-04-30T19:53:25.709Z,100729.00
2023-04-30T19:55:53.823Z,100728.00
2023-04-30T19:58:21.608Z,100730.00
2023-04-30T20:00:49.444Z,100734.00
2023-04-30T20:03:18.315Z,100729.00
2023-04-30T20:05:46.101Z,100732.00
2023-04-30T20:08:14.008Z,100732.00
2023-04-30T20:10:43.084Z,100731.00
2023-04-30T20:13:10.861Z,100729.00
2023-04-30T20:15:38.937Z,100730.00
2023-04-30T20:18:06.959Z,100728.00
2023-04-30T20:20:34.672Z,100725.00
2023-04-30T20:23:14.537Z,100732.00
2023-04-30T20:25:46.374Z,100727.00
2023-04-30T20:28:15.400Z,100733.00
2023-04-30T20:30:44.274Z,100727.00
2023-04-30T20:33:13.676Z,100725.00
2023-04-30T20:35:44.555Z,100725.00
2023-04-30T20:38:13.189Z,100725.00
2023-04-30T20:40:41.452Z,100727.00
2023-04-30T20:43:12.062Z,100720.00
2023-04-30T20:45:44.829Z,100721.00
2023-04-30T20:48:12.752Z,100725.00
2023-04-30T20:50:40.944Z,100718.00
2023-04-30T20:53:11.055Z,100719.00
2023-04-30T20:55:39.075Z,100727.00
2023-04-30T20:58:08.170Z,100727.00
2023-04-30T21:00:36.444Z,100718.00
2023-04-30T21:03:04.719Z,100714.00
2023-04-30T21:05:32.587Z,100720.00
2023-04-30T21:08:01.851Z,100709.00
2023-04-30T21:10:36.787Z,100715.00
2023-04-30T21:13:06.192Z,100715.00
2023-04-30T21:15:36.299Z,100710.00
2023-04-30T21:18:04.268Z,100707.00
2023-04-30T21:20:32.546Z,100705.00
2023-04-30T21:23:02.072Z,100710.00
2023-04-30T21:25:29.992Z,100705.00
2023-04-30T21:27:57.879Z,100710.00
2023-04-30T21:30:26.726Z,100699.00
2023-04-30T21:32:59.189Z,100702.00
2023-04-30T21:35:29.995Z,100692.00
2023-04-30T21:37:57.773Z,100692.00
2023-04-30T21:40:25.530Z,100698.00
2023-04-30T21:42:53.492Z,100692.00
2023-04-30T21:45:21.501Z,100696.00
2023-04-30T21:47:49.849Z,100689.00
2023-04-30T21:50:17.942Z,100695.00
2023-04-30T21:52:45.529Z,100692.00
2023-04-30T21:55:13.460Z,100687.00
2023-04-30T21:57:41.210Z,100690.00
2023-04-30T22:00:14.663Z,100672.00
2023-04-30T22:02:49.690Z,100683.00
2023-04-30T22:05:19.985Z,100679.00
2023-04-30T22:07:48.364Z,100673.00
2023-04-30T22:10:16.572Z,100673.00
2023-04-30T22:12:47.342Z,100668.00
2023-04-30T22:15:16.105Z,100671.00
2023-04-30T22:17:44.242Z,100668.00
2023-04-30T22:20:12.452Z,100668.00
2023-04-30T22:22:40.172Z,100670.00
2023-04-30T22:25:10.202Z,100663.00
2023-04-30T22:27:37.965Z,100658.00
2023-04-30T22:30:07.132Z,100657.00
2023-04-30T22:32:35.202Z,100661.00
2023-04-30T22:35:03.720Z,100663.00
2023-04-30T22:37:31.623Z,100659.00
2023-04-30T22:39:59.905Z,100654.00
2023-04-30T22:42:27.642Z,100651.00
2023-04-30T22:44:55.743Z,100652.00
2023-04-30T22:47:23.860Z,100661.00
2023-04-30T22:49:51.860Z,100658.00
2023-04-30T22:52:20.261Z,100660.00
2023-04-30T22:54:48.639Z,100655.00
2023-04-30T22:57:18.420Z,100656.00
2023-04-30T22:59:46.166Z,100650.00
2023-04-30T23:02:14.823Z,100648.00
2023-04-30T23:04:42.928Z,100659.00
2023-04-30T23:07:11.484Z,100657.00
2023-04-30T23:09:39.709Z,100654.00
2023-04-30T23:12:07.489Z,100653.00
2023-04-30T23:14:35.331Z,100650.00
2023-04-30T23:17:03.797Z,100648.00
2023-04-30T23:19:32.016Z,100649.00
2023-04-30T23:22:00.180Z,100646.00
2023-04-30T23:24:28.676Z,100642.00
2023-04-30T23:26:57.946Z,100651.00
2023-04-30T23:29:25.806Z,100647.00
2023-04-30T23:31:54.317Z,100645.00
2023-04-30T23:34:22.369Z,100643.00
2023-04-30T23:36:50.160Z,100638.00
2023-04-30T23:39:18.608Z,100643.00
2023-04-30T23:41:47.635Z,100633.00
2023-04-30T23:44:15.406Z,100634.00
2023-04-30T23:46:43.564Z,100637.00
2023-04-30T23:49:11.346Z,100633.00
2023-04-30T23:51:41.897Z,100635.00
2023-04-30T23:54:09.769Z,100625.00
2023-04-30T23:56:37.601Z,100623.00
2023-04-30T23:59:05.388Z,100617.00
