createdAt,value
2022-09-06T00:01:17.197Z,21.44
2022-09-06T00:03:45.755Z,21.42
2022-09-06T00:06:18.117Z,21.39
2022-09-06T00:08:47.997Z,21.30
2022-09-06T00:11:17.652Z,21.26
2022-09-06T00:13:46.134Z,21.22
2022-09-06T00:16:21.272Z,21.14
2022-09-06T00:18:49.882Z,21.08
2022-09-06T00:21:29.701Z,21.01
2022-09-06T00:23:57.719Z,20.95
2022-09-06T00:26:25.424Z,20.89
2022-09-06T00:28:53.040Z,20.84
2022-09-06T00:31:26.197Z,20.80
2022-09-06T00:33:54.989Z,20.78
2022-09-06T00:36:24.082Z,20.73
2022-09-06T00:38:51.806Z,20.68
2022-09-06T00:41:19.792Z,20.66
2022-09-06T00:43:47.836Z,20.63
2022-09-06T00:46:24.231Z,20.58
2022-09-06T00:49:09.366Z,20.52
2022-09-06T00:51:37.630Z,20.48
2022-09-06T00:54:08.237Z,20.46
2022-09-06T00:56:42.241Z,20.43
2022-09-06T00:59:10.372Z,20.40
2022-09-06T01:01:38.076Z,20.39
2022-09-06T01:04:06.194Z,20.37
2022-09-06T01:07:05.344Z,20.34
2022-09-06T01:10:23.020Z,20.29
2022-09-06T01:13:42.284Z,20.25
2022-09-06T01:16:18.617Z,20.20
2022-09-06T01:19:25.107Z,20.14
2022-09-06T01:22:18.758Z,20.13
2022-09-06T01:25:35.533Z,20.10
2022-09-06T01:28:07.313Z,20.08
2022-09-06T01:30:41.197Z,20.09
2022-09-06T01:33:46.009Z,20.07
2022-09-06T01:36:24.324Z,20.05
2022-09-06T01:38:52.429Z,20.04
2022-09-06T01:41:20.321Z,20.05
2022-09-06T01:43:50.232Z,20.04
2022-09-06T01:46:35.765Z,20.01
2022-09-06T01:49:32.410Z,20.01
2022-09-06T01:52:27.410Z,20.01
2022-09-06T01:55:13.427Z,20.00
2022-09-06T01:58:08.317Z,19.98
2022-09-06T02:00:55.510Z,19.96
2022-09-06T02:03:38.429Z,19.96
2022-09-06T02:06:14.444Z,19.97
2022-09-06T02:08:49.309Z,19.98
2022-09-06T02:11:17.837Z,19.97
2022-09-06T02:13:55.703Z,19.97
2022-09-06T02:16:27.361Z,19.97
2022-09-06T02:19:18.348Z,19.98
2022-09-06T02:21:47.533Z,19.96
2022-09-06T02:24:30.069Z,19.97
2022-09-06T02:26:58.204Z,19.97
2022-09-06T02:29:25.864Z,19.96
2022-09-06T02:32:03.973Z,19.96
2022-09-06T02:34:31.996Z,19.96
2022-09-06T02:37:00.974Z,19.95
2022-09-06T02:39:28.655Z,19.95
2022-09-06T02:41:56.797Z,19.95
2022-09-06T02:44:24.552Z,19.97
2022-09-06T02:46:56.819Z,19.97
2022-09-06T02:49:25.359Z,19.97
2022-09-06T02:51:52.892Z,19.95
2022-09-06T02:54:20.426Z,19.94
2022-09-06T02:56:52.114Z,19.92
2022-09-06T02:59:20.097Z,19.88
2022-09-06T03:01:47.672Z,19.86
2022-09-06T03:04:15.574Z,19.83
2022-09-06T03:06:43.085Z,19.80
2022-09-06T03:09:10.669Z,19.77
2022-09-06T03:11:38.589Z,19.77
2022-09-06T03:14:06.182Z,19.75
2022-09-06T03:16:34.825Z,19.71
2022-09-06T03:19:02.951Z,19.70
2022-09-06T03:21:30.618Z,19.68
2022-09-06T03:23:59.386Z,19.65
2022-09-06T03:26:28.253Z,19.65
2022-09-06T03:28:55.780Z,19.63
2022-09-06T03:31:23.367Z,19.63
2022-09-06T03:33:51.144Z,19.60
2022-09-06T03:36:18.697Z,19.60
2022-09-06T03:39:05.791Z,19.60
2022-09-06T03:41:33.426Z,19.58
2022-09-06T03:44:00.975Z,19.58
2022-09-06T03:46:30.808Z,19.56
2022-09-06T03:48:59.534Z,19.57
2022-09-06T03:51:27.170Z,19.56
2022-09-06T03:53:55.650Z,19.56
2022-09-06T03:56:23.202Z,19.57
2022-09-06T03:58:50.755Z,19.58
2022-09-06T04:01:18.649Z,19.59
2022-09-06T04:03:46.507Z,19.58
2022-09-06T04:06:14.137Z,19.60
2022-09-06T04:08:41.908Z,19.62
2022-09-06T04:11:09.667Z,19.61
2022-09-06T04:13:38.327Z,19.64
2022-09-06T04:16:06.765Z,19.63
2022-09-06T04:18:34.467Z,19.65
2022-09-06T04:21:02.867Z,19.66
2022-09-06T04:23:31.259Z,19.69
2022-09-06T04:26:00.049Z,19.70
2022-09-06T04:28:28.005Z,19.72
2022-09-06T04:31:04.046Z,19.75
2022-09-06T04:33:34.401Z,19.77
2022-09-06T04:36:05.654Z,19.81
2022-09-06T04:38:42.140Z,19.86
2022-09-06T04:41:14.705Z,19.87
2022-09-06T04:43:43.630Z,19.92
2022-09-06T04:46:30.074Z,19.98
2022-09-06T04:48:58.340Z,20.01
2022-09-06T04:51:26.509Z,20.05
2022-09-06T04:53:54.577Z,20.09
2022-09-06T04:56:25.861Z,20.11
2022-09-06T04:58:55.481Z,20.16
2022-09-06T05:01:23.309Z,20.23
2022-09-06T05:03:53.940Z,20.29
2022-09-06T05:06:25.780Z,20.39
2022-09-06T05:08:53.445Z,20.47
2022-09-06T05:11:21.136Z,20.55
2022-09-06T05:13:50.316Z,20.65
2022-09-06T05:16:20.558Z,20.74
2022-09-06T05:18:48.388Z,20.81
2022-09-06T05:21:16.919Z,20.90
2022-09-06T05:23:45.026Z,20.95
2022-09-06T05:26:12.626Z,21.00
2022-09-06T05:28:40.515Z,21.05
2022-09-06T05:31:22.626Z,21.09
2022-09-06T05:33:52.195Z,21.12
2022-09-06T05:36:20.080Z,21.13
2022-09-06T05:38:47.615Z,21.14
2022-09-06T05:41:15.441Z,21.16
2022-09-06T05:43:43.017Z,21.16
2022-09-06T05:46:11.484Z,21.17
2022-09-06T05:48:39.624Z,21.18
2022-09-06T05:51:13.150Z,21.21
2022-09-06T05:53:43.907Z,21.21
2022-09-06T05:56:13.917Z,21.21
2022-09-06T05:58:41.785Z,21.23
2022-09-06T06:01:23.316Z,21.25
2022-09-06T06:04:03.047Z,21.27
2022-09-06T06:06:33.629Z,21.29
2022-09-06T06:09:01.916Z,21.33
2022-09-06T06:11:31.075Z,21.33
2022-09-06T06:13:59.050Z,21.36
2022-09-06T06:16:26.943Z,21.36
2022-09-06T06:18:54.989Z,21.40
2022-09-06T06:21:32.109Z,21.43
2022-09-06T06:24:02.977Z,21.48
2022-09-06T06:26:35.555Z,21.51
2022-09-06T06:29:05.791Z,21.57
2022-09-06T06:31:34.404Z,21.62
2022-09-06T06:34:04.048Z,21.67
2022-09-06T06:36:35.345Z,21.72
2022-09-06T06:39:07.157Z,21.73
2022-09-06T06:41:34.999Z,21.75
2022-09-06T06:44:05.227Z,21.82
2022-09-06T06:46:37.498Z,21.88
2022-09-06T06:49:05.706Z,21.92
2022-09-06T06:51:39.321Z,21.98
2022-09-06T06:54:07.238Z,22.03
2022-09-06T06:56:44.867Z,22.07
2022-09-06T06:59:13.896Z,22.09
2022-09-06T07:01:41.646Z,22.14
2022-09-06T07:04:10.590Z,22.19
2022-09-06T07:12:28.521Z,22.22
2022-09-06T07:14:56.013Z,22.29
2022-09-06T07:17:23.741Z,22.35
2022-09-06T07:22:40.319Z,22.51
2022-09-06T07:25:14.389Z,22.58
2022-09-06T07:30:20.149Z,22.75
2022-09-06T07:32:48.222Z,22.78
2022-09-06T07:35:16.091Z,22.76
2022-09-06T07:37:43.841Z,22.78
2022-09-06T07:40:11.859Z,22.78
2022-09-06T07:42:39.686Z,22.79
2022-09-06T07:45:08.411Z,22.78
2022-09-06T07:53:15.578Z,22.88
2022-09-06T07:55:45.500Z,22.89
2022-09-06T07:58:13.059Z,22.94
2022-09-06T08:00:41.456Z,23.01
2022-09-06T08:03:10.357Z,23.09
2022-09-06T08:11:14.734Z,23.35
2022-09-06T08:13:42.932Z,23.40
2022-09-06T08:16:12.554Z,23.49
2022-09-06T08:18:40.234Z,23.59
2022-09-06T08:21:16.315Z,23.70
2022-09-06T08:24:06.145Z,23.81
2022-09-06T08:26:40.523Z,23.91
2022-09-06T08:29:10.116Z,24.00
2022-09-06T08:31:42.571Z,24.10
2022-09-06T08:34:12.818Z,24.19
2022-09-06T08:36:41.757Z,24.28
2022-09-06T08:39:10.543Z,24.35
2022-09-06T08:42:03.716Z,24.45
2022-09-06T08:44:56.406Z,24.52
2022-09-06T08:47:25.063Z,24.59
2022-09-06T08:50:02.707Z,24.66
2022-09-06T08:53:17.326Z,24.73
2022-09-06T08:56:13.326Z,24.79
2022-09-06T08:59:13.600Z,24.87
2022-09-06T09:02:03.431Z,24.93
2022-09-06T09:04:32.333Z,24.99
2022-09-06T09:07:29.428Z,25.07
2022-09-06T09:09:59.554Z,25.13
2022-09-06T09:12:31.471Z,25.19
2022-09-06T09:15:09.051Z,25.27
2022-09-06T09:17:37.620Z,25.34
2022-09-06T09:20:08.410Z,25.41
2022-09-06T09:22:36.350Z,25.47
2022-09-06T09:25:06.521Z,25.51
2022-09-06T09:27:34.527Z,25.57
2022-09-06T09:32:55.541Z,25.66
2022-09-06T09:35:42.269Z,25.73
2022-09-06T09:38:21.391Z,25.76
2022-09-06T09:41:01.693Z,25.80
2022-09-06T09:43:40.037Z,25.80
2022-09-06T09:46:23.547Z,25.87
2022-09-06T09:49:22.608Z,25.89
2022-09-06T09:52:13.966Z,25.93
2022-09-06T09:54:46.726Z,25.92
2022-09-06T09:57:18.995Z,25.93
2022-09-06T10:00:01.132Z,25.99
2022-09-06T10:02:41.549Z,26.03
2022-09-06T10:05:12.900Z,26.07
2022-09-06T10:07:59.482Z,26.11
2022-09-06T10:10:34.559Z,26.15
2022-09-06T10:13:29.659Z,26.19
2022-09-06T10:16:00.652Z,26.22
2022-09-06T10:18:44.540Z,26.23
2022-09-06T10:21:19.831Z,26.27
2022-09-06T10:27:01.144Z,26.25
2022-09-06T10:29:56.939Z,26.29
2022-09-06T10:32:55.671Z,26.35
2022-09-06T10:35:35.318Z,26.37
2022-09-06T10:38:36.859Z,26.43
2022-09-06T10:41:33.257Z,26.50
2022-09-06T10:44:50.429Z,26.57
2022-09-06T10:47:19.279Z,26.64
2022-09-06T10:49:57.936Z,26.66
2022-09-06T10:52:42.036Z,26.69
2022-09-06T10:55:16.483Z,26.76
2022-09-06T11:00:47.467Z,26.94
2022-09-06T11:03:56.708Z,27.05
2022-09-06T11:06:35.636Z,27.06
2022-09-06T11:09:25.696Z,27.18
2022-09-06T11:12:48.792Z,27.29
2022-09-06T11:15:18.354Z,27.36
2022-09-06T11:18:15.354Z,27.50
2022-09-06T11:20:57.432Z,27.58
2022-09-06T11:23:28.142Z,27.64
2022-09-06T11:26:34.435Z,27.52
2022-09-06T11:29:26.732Z,27.42
2022-09-06T11:32:19.554Z,27.39
2022-09-06T11:34:59.211Z,27.47
2022-09-06T11:37:34.862Z,27.45
2022-09-06T11:40:27.637Z,27.42
2022-09-06T11:42:56.004Z,27.39
2022-09-06T11:45:50.349Z,27.32
2022-09-06T11:48:23.780Z,27.18
2022-09-06T11:50:54.572Z,27.11
2022-09-06T11:53:29.153Z,27.12
2022-09-06T11:56:03.252Z,27.22
2022-09-06T11:58:53.977Z,27.40
2022-09-06T12:01:21.615Z,27.54
2022-09-06T12:04:05.917Z,27.72
2022-09-06T12:06:43.985Z,27.91
2022-09-06T12:09:28.642Z,28.07
2022-09-06T12:11:57.762Z,28.27
2022-09-06T12:14:39.705Z,28.43
2022-09-06T12:17:08.835Z,28.52
2022-09-06T12:19:45.114Z,28.69
2022-09-06T12:22:32.802Z,28.75
2022-09-06T12:25:36.012Z,28.88
2022-09-06T12:28:07.132Z,28.99
2022-09-06T12:30:48.010Z,29.12
2022-09-06T12:33:28.773Z,29.29
2022-09-06T12:36:31.226Z,29.38
2022-09-06T12:39:09.361Z,29.47
2022-09-06T12:42:00.515Z,29.59
2022-09-06T12:44:45.472Z,29.70
2022-09-06T12:47:34.416Z,29.84
2022-09-06T12:50:24.129Z,29.97
2022-09-06T12:52:51.632Z,30.14
2022-09-06T12:55:27.169Z,30.26
2022-09-06T12:57:58.131Z,30.39
2022-09-06T13:00:42.645Z,30.34
2022-09-06T13:03:37.478Z,30.23
2022-09-06T13:06:07.092Z,30.01
2022-09-06T13:08:47.934Z,29.81
2022-09-06T13:11:24.386Z,29.62
2022-09-06T13:13:54.708Z,29.47
2022-09-06T13:16:35.513Z,29.29
2022-09-06T13:19:35.448Z,29.07
2022-09-06T13:22:10.957Z,29.01
2022-09-06T13:24:47.797Z,29.04
2022-09-06T13:27:36.784Z,29.18
2022-09-06T13:30:10.208Z,29.34
2022-09-06T13:32:47.636Z,29.59
2022-09-06T13:35:24.801Z,29.89
2022-09-06T13:37:52.712Z,29.88
2022-09-06T13:41:06.954Z,29.80
2022-09-06T13:43:33.699Z,29.63
2022-09-06T13:46:07.461Z,29.38
2022-09-06T13:48:36.011Z,29.24
2022-09-06T13:51:06.794Z,29.09
2022-09-06T13:53:35.531Z,29.04
2022-09-06T13:56:03.931Z,29.16
2022-09-06T13:58:31.513Z,29.37
2022-09-06T14:00:59.238Z,29.56
2022-09-06T14:03:31.252Z,29.77
2022-09-06T14:06:02.915Z,29.97
2022-09-06T14:08:55.792Z,30.49
2022-09-06T14:11:19.881Z,30.71
2022-09-06T14:13:48.016Z,30.91
2022-09-06T14:16:15.675Z,31.08
2022-09-06T14:18:43.699Z,31.03
2022-09-06T14:21:11.579Z,30.97
2022-09-06T14:23:39.399Z,31.00
2022-09-06T14:26:06.929Z,30.91
2022-09-06T14:28:34.861Z,30.73
2022-09-06T14:31:18.981Z,30.54
2022-09-06T14:33:47.216Z,30.31
2022-09-06T14:36:19.125Z,30.04
2022-09-06T14:38:48.347Z,29.78
2022-09-06T14:41:17.847Z,29.54
2022-09-06T14:43:51.065Z,29.40
2022-09-06T14:46:22.108Z,29.28
2022-09-06T14:48:56.896Z,29.40
2022-09-06T14:51:25.007Z,29.71
2022-09-06T14:54:20.186Z,30.08
2022-09-06T14:56:48.496Z,30.34
2022-09-06T14:59:16.185Z,30.85
2022-09-06T15:01:43.905Z,31.26
2022-09-06T15:04:12.354Z,31.60
2022-09-06T15:06:44.884Z,31.86
2022-09-06T15:09:16.486Z,32.08
2022-09-06T15:11:48.552Z,32.27
2022-09-06T15:14:27.435Z,32.44
2022-09-06T15:16:59.519Z,32.71
2022-09-06T15:19:29.770Z,32.95
2022-09-06T15:21:57.945Z,33.02
2022-09-06T15:24:26.080Z,33.21
2022-09-06T15:26:54.382Z,33.42
2022-09-06T15:29:22.633Z,33.66
2022-09-06T15:31:50.970Z,33.87
2022-09-06T15:34:26.426Z,34.03
2022-09-06T15:36:54.663Z,34.19
2022-09-06T15:39:22.770Z,34.28
2022-09-06T15:41:51.780Z,34.29
2022-09-06T15:44:21.684Z,34.33
2022-09-06T15:46:59.882Z,34.34
2022-09-06T15:49:32.902Z,34.43
2022-09-06T15:52:02.838Z,34.59
2022-09-06T15:54:49.203Z,34.72
2022-09-06T15:57:17.936Z,34.67
2022-09-06T15:59:45.953Z,34.64
2022-09-06T16:02:14.606Z,34.56
2022-09-06T16:04:42.456Z,34.57
2022-09-06T16:07:10.131Z,34.59
2022-09-06T16:09:37.878Z,34.76
2022-09-06T16:12:06.445Z,34.94
2022-09-06T16:14:34.948Z,35.12
2022-09-06T16:17:02.647Z,35.28
2022-09-06T16:19:30.538Z,35.41
2022-09-06T16:21:59.040Z,35.52
2022-09-06T16:24:27.028Z,35.61
2022-09-06T16:27:00.147Z,35.65
2022-09-06T16:29:27.727Z,35.64
2022-09-06T16:31:59.856Z,35.52
2022-09-06T16:34:27.915Z,35.40
2022-09-06T16:36:57.021Z,35.20
2022-09-06T16:39:25.303Z,34.91
2022-09-06T16:41:53.261Z,34.46
2022-09-06T16:44:20.925Z,33.82
2022-09-06T16:46:50.368Z,33.02
2022-09-06T16:49:19.417Z,32.18
2022-09-06T16:51:48.702Z,31.44
2022-09-06T16:54:18.243Z,30.73
2022-09-06T16:56:46.300Z,30.10
2022-09-06T16:59:17.429Z,29.55
2022-09-06T17:01:46.187Z,29.06
2022-09-06T17:04:15.336Z,28.58
2022-09-06T17:06:44.668Z,28.17
2022-09-06T17:09:16.269Z,27.75
2022-09-06T17:11:44.151Z,27.37
2022-09-06T17:14:11.935Z,27.04
2022-09-06T17:16:58.635Z,26.76
2022-09-06T17:19:26.755Z,26.46
2022-09-06T17:21:54.483Z,26.26
2022-09-06T17:24:22.671Z,26.05
2022-09-06T17:26:50.484Z,25.87
2022-09-06T17:29:18.153Z,25.70
2022-09-06T17:31:45.805Z,25.55
2022-09-06T17:34:13.737Z,25.41
2022-09-06T17:36:41.451Z,25.27
2022-09-06T17:39:14.347Z,25.17
2022-09-06T17:41:47.914Z,25.07
2022-09-06T17:44:19.777Z,24.98
2022-09-06T17:47:08.954Z,24.93
2022-09-06T17:49:36.825Z,24.86
2022-09-06T17:52:05.049Z,24.80
2022-09-06T17:54:32.727Z,24.75
2022-09-06T17:57:00.276Z,24.69
2022-09-06T17:59:32.793Z,24.66
2022-09-06T18:02:02.478Z,24.62
2022-09-06T18:04:30.489Z,24.62
2022-09-06T18:06:58.481Z,24.60
2022-09-06T18:09:26.034Z,24.58
2022-09-06T18:11:53.884Z,24.57
2022-09-06T18:14:21.515Z,24.57
2022-09-06T18:16:51.875Z,24.58
2022-09-06T18:19:21.108Z,24.57
2022-09-06T18:21:49.064Z,24.58
2022-09-06T18:24:17.080Z,24.58
2022-09-06T18:26:44.991Z,24.58
2022-09-06T18:29:15.031Z,24.57
2022-09-06T18:31:43.613Z,24.56
2022-09-06T18:34:12.460Z,24.55
2022-09-06T18:36:40.598Z,24.54
2022-09-06T18:39:08.354Z,24.51
2022-09-06T18:41:54.841Z,24.50
2022-09-06T18:44:22.561Z,24.47
2022-09-06T18:46:50.422Z,24.46
2022-09-06T18:49:18.612Z,24.43
2022-09-06T18:51:46.507Z,24.44
2022-09-06T18:54:14.908Z,24.44
2022-09-06T18:56:44.823Z,24.45
2022-09-06T18:59:13.908Z,24.47
2022-09-06T19:01:43.124Z,24.46
2022-09-06T19:04:12.151Z,24.45
2022-09-06T19:06:43.120Z,24.46
2022-09-06T19:09:15.976Z,24.48
2022-09-06T19:11:47.041Z,24.49
2022-09-06T19:14:15.346Z,24.51
2022-09-06T19:16:45.209Z,24.52
2022-09-06T19:19:13.488Z,24.49
2022-09-06T19:21:42.526Z,24.47
2022-09-06T19:24:12.269Z,24.44
2022-09-06T19:26:43.574Z,24.39
2022-09-06T19:29:17.800Z,24.37
2022-09-06T19:31:47.415Z,24.34
2022-09-06T19:34:16.204Z,24.34
2022-09-06T19:36:45.037Z,24.32
2022-09-06T19:39:16.369Z,24.34
2022-09-06T19:41:46.926Z,24.34
2022-09-06T19:44:16.806Z,24.36
2022-09-06T19:46:47.165Z,24.38
2022-09-06T19:49:17.789Z,24.39
2022-09-06T19:51:48.778Z,24.38
2022-09-06T19:54:17.439Z,24.37
2022-09-06T19:56:45.870Z,24.38
2022-09-06T19:59:15.890Z,24.40
2022-09-06T20:01:46.205Z,24.41
2022-09-06T20:04:15.644Z,24.41
2022-09-06T20:06:43.643Z,24.40
2022-09-06T20:09:12.076Z,24.41
2022-09-06T20:11:41.427Z,24.40
2022-09-06T20:14:11.594Z,24.39
2022-09-06T20:16:42.204Z,24.35
2022-09-06T20:19:12.556Z,24.31
2022-09-06T20:21:40.533Z,24.24
2022-09-06T20:24:08.499Z,24.17
2022-09-06T20:26:36.627Z,24.10
2022-09-06T20:29:05.258Z,24.05
2022-09-06T20:31:35.429Z,24.05
2022-09-06T20:34:07.485Z,24.02
2022-09-06T20:36:35.682Z,23.99
2022-09-06T20:39:04.472Z,23.96
2022-09-06T20:41:32.338Z,23.94
2022-09-06T20:44:00.838Z,23.90
2022-09-06T20:46:32.312Z,23.92
2022-09-06T20:49:04.581Z,23.96
2022-09-06T20:51:36.314Z,23.95
2022-09-06T20:54:05.924Z,23.93
2022-09-06T20:56:42.159Z,23.92
2022-09-06T20:59:12.911Z,23.91
2022-09-06T21:01:43.944Z,23.92
2022-09-06T21:04:14.456Z,23.91
2022-09-06T21:06:42.397Z,23.90
2022-09-06T21:09:14.131Z,23.93
2022-09-06T21:11:43.355Z,23.92
2022-09-06T21:14:13.467Z,23.93
2022-09-06T21:16:43.943Z,23.95
2022-09-06T21:19:14.232Z,23.96
2022-09-06T21:21:43.998Z,23.96
2022-09-06T21:24:12.454Z,23.96
2022-09-06T21:26:44.999Z,23.95
2022-09-06T21:29:25.264Z,23.96
2022-09-06T21:31:59.597Z,23.94
2022-09-06T21:34:27.227Z,23.91
2022-09-06T21:37:00.926Z,23.92
2022-09-06T21:39:34.138Z,23.94
2022-09-06T21:42:07.533Z,23.93
2022-09-06T21:44:41.059Z,23.90
2022-09-06T21:47:17.534Z,23.88
2022-09-06T21:49:47.768Z,23.82
2022-09-06T21:52:17.391Z,23.76
2022-09-06T21:54:45.801Z,23.68
2022-09-06T21:57:14.082Z,23.62
2022-09-06T21:59:42.365Z,23.55
2022-09-06T22:02:09.972Z,23.49
2022-09-06T22:04:37.947Z,23.42
2022-09-06T22:07:05.500Z,23.38
2022-09-06T22:09:33.102Z,23.34
2022-09-06T22:12:00.846Z,23.31
2022-09-06T22:14:28.950Z,23.29
2022-09-06T22:16:57.005Z,23.26
2022-09-06T22:19:24.952Z,23.23
2022-09-06T22:21:54.446Z,23.23
2022-09-06T22:24:21.989Z,23.21
2022-09-06T22:26:49.754Z,23.19
2022-09-06T22:29:17.332Z,23.14
2022-09-06T22:31:44.997Z,23.12
2022-09-06T22:34:13.056Z,23.12
2022-09-06T22:36:40.631Z,23.11
2022-09-06T22:39:09.626Z,23.11
2022-09-06T22:41:40.679Z,23.10
2022-09-06T22:44:08.367Z,23.08
2022-09-06T22:46:37.027Z,23.07
2022-09-06T22:49:05.483Z,23.06
2022-09-06T22:51:34.384Z,23.02
2022-09-06T22:54:02.120Z,23.00
2022-09-06T22:56:29.951Z,22.95
2022-09-06T22:59:00.320Z,22.93
2022-09-06T23:01:28.686Z,22.92
2022-09-06T23:03:56.592Z,22.91
2022-09-06T23:06:24.525Z,22.89
2022-09-06T23:08:52.127Z,22.87
2022-09-06T23:11:20.184Z,22.86
2022-09-06T23:13:47.903Z,22.79
2022-09-06T23:16:19.534Z,22.77
2022-09-06T23:18:48.371Z,22.74
2022-09-06T23:21:22.332Z,22.73
2022-09-06T23:23:52.681Z,22.72
2022-09-06T23:26:23.763Z,22.71
2022-09-06T23:28:56.543Z,22.68
2022-09-06T23:31:27.138Z,22.66
2022-09-06T23:33:58.080Z,22.64
2022-09-06T23:36:26.641Z,22.60
2022-09-06T23:38:54.297Z,22.57
2022-09-06T23:41:22.264Z,22.52
2022-09-06T23:43:50.040Z,22.47
2022-09-06T23:46:18.279Z,22.48
2022-09-06T23:48:46.482Z,22.46
2022-09-06T23:51:14.185Z,22.42
2022-09-06T23:53:42.354Z,22.38
2022-09-06T23:56:10.663Z,22.36
2022-09-06T23:58:39.382Z,22.33
