createdAt,value
2017-08-30T00:09:34.418Z,51.70
2017-08-30T00:12:09.140Z,51.80
2017-08-30T00:53:34.900Z,52.90
2017-08-30T01:08:06.781Z,53.30
2017-08-30T01:28:53.591Z,54.60
2017-08-30T01:31:28.132Z,54.70
2017-08-30T01:37:02.728Z,54.30
2017-08-30T01:48:40.524Z,55.70
2017-08-30T01:57:13.075Z,56.00
2017-08-30T01:59:55.437Z,56.20
2017-08-30T02:20:39.460Z,56.60
2017-08-30T02:50:11.776Z,57.80
2017-08-30T03:04:43.548Z,58.20
2017-08-30T03:07:18.117Z,58.40
2017-08-30T03:09:52.692Z,58.40
2017-08-30T03:15:26.399Z,58.40
2017-08-30T03:20:59.773Z,58.50
2017-08-30T03:23:34.179Z,58.60
2017-08-30T03:29:28.217Z,58.90
2017-08-30T03:32:02.858Z,58.90
2017-08-30T03:34:37.353Z,59.00
2017-08-30T03:37:11.917Z,58.80
2017-08-30T03:39:46.480Z,58.90
2017-08-30T03:45:20.096Z,59.00
2017-08-30T03:50:53.364Z,59.00
2017-08-30T04:02:05.604Z,60.00
2017-08-30T04:04:40.252Z,60.30
2017-08-30T04:07:14.793Z,60.00
2017-08-30T04:09:49.368Z,59.90
2017-08-30T04:12:42.477Z,60.00
2017-08-30T04:15:17.000Z,60.10
2017-08-30T04:20:50.543Z,60.20
2017-08-30T04:23:25.471Z,60.00
2017-08-30T04:26:00.073Z,60.20
2017-08-30T04:28:34.660Z,60.10
2017-08-30T04:34:08.869Z,60.10
2017-08-30T04:36:43.888Z,60.20
2017-08-30T04:42:17.549Z,60.10
2017-08-30T04:44:52.057Z,60.20
2017-08-30T04:50:25.328Z,60.40
2017-08-30T04:52:59.788Z,60.50
2017-08-30T04:55:34.450Z,60.50
2017-08-30T04:58:08.980Z,60.50
2017-08-30T05:03:43.062Z,60.20
2017-08-30T05:06:17.729Z,60.30
2017-08-30T05:08:52.289Z,60.10
2017-08-30T05:11:26.827Z,60.10
2017-08-30T05:14:01.306Z,60.10
2017-08-30T05:16:35.900Z,59.90
2017-08-30T05:19:10.416Z,59.90
2017-08-30T05:21:45.064Z,59.90
2017-08-30T05:24:19.497Z,59.90
2017-08-30T05:26:54.134Z,59.80
2017-08-30T05:29:28.804Z,59.70
2017-08-30T05:32:03.352Z,59.70
2017-08-30T05:34:37.795Z,59.50
2017-08-30T05:37:12.628Z,59.20
2017-08-30T05:39:47.080Z,59.00
2017-08-30T05:42:21.680Z,58.90
2017-08-30T05:44:56.104Z,59.00
2017-08-30T05:47:30.720Z,58.90
2017-08-30T05:50:05.861Z,58.80
2017-08-30T05:52:40.350Z,58.60
2017-08-30T05:55:14.960Z,58.40
2017-08-30T05:57:49.487Z,58.60
2017-08-30T06:00:24.012Z,58.70
2017-08-30T06:02:58.675Z,58.40
2017-08-30T06:05:33.202Z,58.30
2017-08-30T06:08:07.841Z,58.10
2017-08-30T06:10:42.245Z,57.90
2017-08-30T06:13:16.685Z,57.80
2017-08-30T06:15:51.299Z,57.80
2017-08-30T06:18:25.908Z,57.50
2017-08-30T06:21:00.460Z,57.20
2017-08-30T06:23:35.203Z,57.40
2017-08-30T06:26:09.925Z,57.20
2017-08-30T06:28:44.405Z,56.80
2017-08-30T06:31:18.980Z,56.60
2017-08-30T06:33:53.586Z,56.30
2017-08-30T06:36:27.932Z,56.00
2017-08-30T06:39:02.295Z,55.50
2017-08-30T06:41:36.737Z,55.20
2017-08-30T06:44:11.465Z,54.90
2017-08-30T06:46:45.969Z,54.70
2017-08-30T06:49:20.460Z,54.40
2017-08-30T06:51:55.765Z,53.60
2017-08-30T06:54:30.316Z,53.70
2017-08-30T06:57:04.869Z,53.50
2017-08-30T06:59:39.439Z,53.40
2017-08-30T07:02:14.012Z,52.70
2017-08-30T07:04:48.726Z,52.00
2017-08-30T07:07:23.316Z,51.90
2017-08-30T07:09:57.732Z,51.40
2017-08-30T07:12:32.296Z,50.30
2017-08-30T07:15:06.896Z,49.80
2017-08-30T07:17:41.368Z,48.90
2017-08-30T07:20:15.928Z,48.50
2017-08-30T07:25:49.312Z,47.40
2017-08-30T07:31:23.270Z,45.50
2017-08-30T07:36:56.508Z,44.70
2017-08-30T07:39:30.984Z,44.10
2017-08-30T07:42:05.565Z,43.40
2017-08-30T07:44:39.997Z,42.90
2017-08-30T07:47:15.447Z,42.20
2017-08-30T07:49:50.062Z,41.60
2017-08-30T07:52:24.566Z,41.90
2017-08-30T07:54:59.037Z,41.10
2017-08-30T07:57:33.583Z,40.20
2017-08-30T08:00:11.118Z,39.70
2017-08-30T08:02:45.816Z,39.30
2017-08-30T08:08:01.134Z,38.90
2017-08-30T08:10:35.682Z,39.20
2017-08-30T08:13:10.301Z,38.90
2017-08-30T08:15:44.878Z,38.50
2017-08-30T08:18:19.330Z,38.50
2017-08-30T08:20:53.949Z,38.50
2017-08-30T08:23:28.472Z,38.10
2017-08-30T08:26:02.979Z,38.10
2017-08-30T08:28:37.503Z,38.30
2017-08-30T08:31:12.023Z,37.30
2017-08-30T08:33:46.621Z,37.40
2017-08-30T08:36:21.154Z,36.80
2017-08-30T08:38:55.633Z,36.40
2017-08-30T08:41:30.182Z,36.30
2017-08-30T08:44:04.674Z,36.00
2017-08-30T08:46:39.477Z,36.10
2017-08-30T08:49:13.901Z,36.00
2017-08-30T08:51:48.536Z,36.30
2017-08-30T08:54:22.953Z,36.00
2017-08-30T08:56:57.501Z,35.20
2017-08-30T08:59:32.045Z,35.30
2017-08-30T09:02:06.693Z,35.00
2017-08-30T09:04:41.322Z,34.20
2017-08-30T09:07:15.894Z,34.40
2017-08-30T09:09:50.327Z,33.50
2017-08-30T09:12:24.837Z,33.60
2017-08-30T09:14:59.205Z,33.60
2017-08-30T09:17:33.805Z,34.40
2017-08-30T09:20:09.362Z,33.80
2017-08-30T09:22:43.862Z,33.40
2017-08-30T09:25:18.453Z,33.50
2017-08-30T09:27:53.069Z,33.60
2017-08-30T09:30:27.737Z,34.20
2017-08-30T09:33:02.269Z,33.90
2017-08-30T09:35:37.678Z,33.90
2017-08-30T09:38:12.121Z,32.30
2017-08-30T09:40:46.715Z,31.90
2017-08-30T09:43:21.263Z,31.40
2017-08-30T09:45:55.827Z,31.50
2017-08-30T09:48:30.307Z,32.20
2017-08-30T09:51:04.837Z,31.00
2017-08-30T09:53:39.278Z,30.80
2017-08-30T09:56:13.862Z,30.70
2017-08-30T09:58:48.592Z,30.30
2017-08-30T10:01:23.428Z,29.70
2017-08-30T10:03:57.950Z,29.80
2017-08-30T10:06:32.510Z,29.70
2017-08-30T10:09:07.049Z,29.50
2017-08-30T10:11:41.629Z,29.60
2017-08-30T10:14:16.302Z,29.40
2017-08-30T10:16:50.861Z,31.10
2017-08-30T10:19:25.298Z,31.00
2017-08-30T10:21:59.916Z,30.90
2017-08-30T10:24:34.382Z,30.60
2017-08-30T10:27:08.889Z,30.30
2017-08-30T10:29:44.054Z,30.70
2017-08-30T10:32:18.649Z,31.00
2017-08-30T10:34:53.289Z,31.20
2017-08-30T10:37:27.862Z,30.50
2017-08-30T10:40:02.371Z,30.50
2017-08-30T10:42:36.842Z,30.70
2017-08-30T10:45:13.604Z,29.90
2017-08-30T10:47:48.015Z,29.50
2017-08-30T10:50:22.605Z,29.70
2017-08-30T10:52:56.852Z,29.80
2017-08-30T10:55:31.510Z,29.30
2017-08-30T10:58:05.979Z,29.10
2017-08-30T11:00:40.594Z,29.30
2017-08-30T11:03:15.230Z,28.80
2017-08-30T11:05:49.866Z,29.60
2017-08-30T11:08:24.286Z,29.90
2017-08-30T11:10:58.795Z,30.30
2017-08-30T11:13:33.259Z,29.60
2017-08-30T11:16:07.787Z,29.60
2017-08-30T11:18:42.441Z,29.80
2017-08-30T11:21:17.017Z,29.90
2017-08-30T11:23:51.701Z,30.10
2017-08-30T11:26:26.255Z,30.30
2017-08-30T11:29:00.811Z,29.90
2017-08-30T11:31:35.385Z,30.60
2017-08-30T11:34:09.853Z,31.00
2017-08-30T11:36:44.425Z,30.40
2017-08-30T11:39:19.110Z,30.10
2017-08-30T11:41:53.685Z,29.70
2017-08-30T11:44:28.357Z,29.60
2017-08-30T11:47:02.984Z,29.80
2017-08-30T11:49:37.470Z,30.20
2017-08-30T11:52:11.995Z,29.50
2017-08-30T11:54:46.569Z,29.90
2017-08-30T11:57:21.119Z,29.50
2017-08-30T11:59:55.617Z,29.70
2017-08-30T12:02:30.173Z,29.00
2017-08-30T12:05:07.853Z,29.30
2017-08-30T12:07:42.493Z,29.50
2017-08-30T12:10:17.130Z,29.10
2017-08-30T12:12:51.633Z,28.80
2017-08-30T12:15:26.262Z,29.10
2017-08-30T12:18:01.598Z,28.60
2017-08-30T12:20:36.296Z,28.60
2017-08-30T12:23:10.886Z,28.50
2017-08-30T12:25:45.434Z,28.70
2017-08-30T12:28:20.064Z,29.30
2017-08-30T12:30:54.611Z,29.00
2017-08-30T12:33:29.214Z,29.40
2017-08-30T12:36:03.477Z,28.70
2017-08-30T12:38:43.389Z,28.60
2017-08-30T12:41:18.066Z,28.40
2017-08-30T12:43:52.557Z,28.50
2017-08-30T12:46:27.111Z,28.80
2017-08-30T12:49:01.534Z,29.40
2017-08-30T12:51:36.068Z,28.80
2017-08-30T12:54:10.690Z,29.40
2017-08-30T12:56:45.722Z,29.10
2017-08-30T12:59:20.306Z,28.80
2017-08-30T13:01:54.850Z,29.40
2017-08-30T13:04:29.418Z,29.30
2017-08-30T13:07:04.054Z,29.20
2017-08-30T13:09:38.694Z,29.30
2017-08-30T13:12:13.373Z,30.10
2017-08-30T13:14:48.042Z,30.00
2017-08-30T13:17:22.590Z,29.30
2017-08-30T13:19:57.146Z,29.00
2017-08-30T13:22:31.649Z,29.30
2017-08-30T13:25:14.155Z,29.30
2017-08-30T13:27:48.709Z,30.00
2017-08-30T13:30:23.379Z,29.90
2017-08-30T13:32:58.015Z,30.40
2017-08-30T13:35:32.591Z,29.80
2017-08-30T13:38:07.173Z,30.30
2017-08-30T13:40:41.743Z,30.10
2017-08-30T13:43:16.280Z,30.20
2017-08-30T13:45:50.882Z,30.20
2017-08-30T13:48:25.470Z,30.60
2017-08-30T13:51:00.023Z,30.30
2017-08-30T13:53:34.519Z,30.50
2017-08-30T13:56:09.129Z,30.60
2017-08-30T13:58:43.714Z,30.20
2017-08-30T14:01:18.290Z,30.00
2017-08-30T14:03:52.890Z,30.10
2017-08-30T14:06:27.424Z,30.60
2017-08-30T14:09:01.889Z,30.30
2017-08-30T14:11:36.474Z,30.60
2017-08-30T14:14:11.086Z,30.40
2017-08-30T14:16:45.578Z,30.80
2017-08-30T14:19:20.043Z,30.40
2017-08-30T14:21:54.589Z,30.60
2017-08-30T14:24:29.067Z,30.70
2017-08-30T14:27:03.621Z,30.80
2017-08-30T14:29:38.132Z,30.70
2017-08-30T14:32:12.713Z,30.70
2017-08-30T14:34:47.131Z,31.00
2017-08-30T14:37:21.762Z,31.40
2017-08-30T14:39:56.238Z,31.70
2017-08-30T14:42:30.830Z,31.70
2017-08-30T14:45:09.899Z,31.60
2017-08-30T14:47:44.406Z,31.70
2017-08-30T14:50:18.970Z,31.80
2017-08-30T14:52:53.493Z,32.20
2017-08-30T14:55:28.041Z,32.30
2017-08-30T14:58:02.469Z,32.00
2017-08-30T15:00:36.986Z,32.00
2017-08-30T15:03:11.447Z,32.30
2017-08-30T15:05:46.030Z,33.20
2017-08-30T15:08:20.626Z,33.00
2017-08-30T15:10:55.125Z,33.50
2017-08-30T15:13:29.712Z,33.30
2017-08-30T15:16:04.476Z,33.50
2017-08-30T15:18:39.013Z,33.70
2017-08-30T15:21:13.621Z,33.80
2017-08-30T15:23:48.081Z,34.20
2017-08-30T15:26:22.622Z,34.60
2017-08-30T15:28:57.165Z,35.10
2017-08-30T15:31:31.758Z,35.20
2017-08-30T15:34:06.222Z,35.60
2017-08-30T15:36:40.992Z,35.70
2017-08-30T15:39:15.411Z,36.00
2017-08-30T15:41:49.975Z,36.00
2017-08-30T15:44:24.578Z,35.90
2017-08-30T15:46:59.155Z,36.50
2017-08-30T15:49:33.669Z,36.10
2017-08-30T15:52:08.430Z,36.20
2017-08-30T15:54:43.025Z,36.40
2017-08-30T15:57:17.521Z,36.90
2017-08-30T15:59:52.066Z,37.30
2017-08-30T16:02:26.709Z,37.90
2017-08-30T16:05:01.297Z,37.90
2017-08-30T16:07:35.866Z,38.10
2017-08-30T16:10:13.486Z,38.40
2017-08-30T16:12:47.910Z,38.60
2017-08-30T16:15:22.426Z,38.70
2017-08-30T16:17:56.910Z,38.70
2017-08-30T16:20:31.477Z,38.70
2017-08-30T16:23:05.978Z,38.80
2017-08-30T16:25:40.571Z,38.60
2017-08-30T16:28:15.058Z,39.00
2017-08-30T16:30:49.652Z,38.50
2017-08-30T16:33:24.108Z,38.80
2017-08-30T16:35:58.682Z,38.60
2017-08-30T16:38:33.217Z,38.80
2017-08-30T16:41:07.863Z,38.90
2017-08-30T16:43:42.580Z,39.10
2017-08-30T16:46:17.127Z,39.00
2017-08-30T16:48:51.782Z,39.30
2017-08-30T16:51:26.385Z,39.30
2017-08-30T16:54:00.857Z,39.50
2017-08-30T16:56:35.461Z,39.70
2017-08-30T16:59:10.074Z,39.90
2017-08-30T17:01:44.452Z,40.00
2017-08-30T17:04:19.141Z,39.50
2017-08-30T17:06:53.494Z,39.70
2017-08-30T17:09:28.122Z,39.90
2017-08-30T17:12:02.691Z,39.80
2017-08-30T17:14:37.166Z,39.90
2017-08-30T17:17:11.677Z,39.40
2017-08-30T17:19:46.113Z,39.40
2017-08-30T17:22:20.732Z,39.50
2017-08-30T17:24:55.159Z,40.10
2017-08-30T17:27:29.744Z,39.90
2017-08-30T17:30:06.453Z,40.40
2017-08-30T17:32:40.966Z,40.20
2017-08-30T17:35:15.545Z,40.50
2017-08-30T17:37:49.961Z,40.60
2017-08-30T17:40:24.522Z,40.80
2017-08-30T17:42:58.954Z,40.80
2017-08-30T17:45:33.527Z,40.80
2017-08-30T17:48:08.218Z,40.90
2017-08-30T17:50:43.090Z,41.00
2017-08-30T17:53:17.574Z,41.30
2017-08-30T17:55:52.114Z,40.60
2017-08-30T17:58:26.831Z,40.70
2017-08-30T18:01:01.519Z,41.00
2017-08-30T18:03:36.171Z,41.50
2017-08-30T18:06:10.725Z,41.30
2017-08-30T18:08:45.293Z,41.40
2017-08-30T18:11:19.882Z,41.30
2017-08-30T18:13:54.356Z,41.40
2017-08-30T18:16:28.777Z,41.60
2017-08-30T18:19:03.434Z,41.80
2017-08-30T18:21:37.969Z,42.00
2017-08-30T18:24:12.627Z,41.90
2017-08-30T18:26:47.510Z,41.60
2017-08-30T18:29:21.918Z,41.70
2017-08-30T18:31:56.773Z,41.90
2017-08-30T18:34:31.337Z,41.90
2017-08-30T18:37:07.710Z,42.10
2017-08-30T18:39:42.526Z,41.80
2017-08-30T18:42:17.090Z,42.00
2017-08-30T18:44:51.542Z,42.10
2017-08-30T18:47:26.094Z,42.20
2017-08-30T18:50:00.538Z,42.30
2017-08-30T18:52:35.057Z,42.50
2017-08-30T18:55:11.360Z,42.60
2017-08-30T18:57:46.022Z,42.60
2017-08-30T19:00:20.645Z,42.80
2017-08-30T19:02:55.141Z,42.70
2017-08-30T19:05:29.626Z,42.90
2017-08-30T19:08:04.141Z,43.00
2017-08-30T19:10:38.722Z,43.00
2017-08-30T19:13:13.195Z,43.10
2017-08-30T19:15:47.770Z,43.30
2017-08-30T19:18:22.285Z,43.20
2017-08-30T19:20:57.313Z,43.30
2017-08-30T19:23:32.006Z,43.50
2017-08-30T19:26:06.573Z,43.80
2017-08-30T19:28:41.235Z,44.00
2017-08-30T19:31:15.718Z,44.00
2017-08-30T19:33:50.274Z,44.40
2017-08-30T19:36:24.829Z,44.50
2017-08-30T19:38:59.274Z,44.50
2017-08-30T19:41:33.917Z,44.70
2017-08-30T19:44:08.449Z,44.50
2017-08-30T19:46:43.097Z,44.50
2017-08-30T19:49:17.418Z,44.60
2017-08-30T19:51:51.738Z,44.40
2017-08-30T19:54:26.220Z,44.50
2017-08-30T19:57:00.594Z,44.80
2017-08-30T19:59:35.274Z,44.80
2017-08-30T20:02:09.803Z,45.00
2017-08-30T20:04:44.502Z,45.00
2017-08-30T20:07:19.098Z,45.20
2017-08-30T20:09:53.751Z,45.10
2017-08-30T20:12:28.266Z,45.30
2017-08-30T20:15:03.042Z,45.30
2017-08-30T20:17:42.509Z,45.30
2017-08-30T20:20:17.094Z,45.40
2017-08-30T20:22:51.590Z,45.50
2017-08-30T20:25:26.093Z,45.80
2017-08-30T20:28:00.717Z,45.60
2017-08-30T20:30:35.306Z,45.80
2017-08-30T20:33:09.906Z,45.90
2017-08-30T20:35:44.454Z,46.00
2017-08-30T20:38:18.913Z,45.70
2017-08-30T20:40:53.518Z,46.20
2017-08-30T20:43:27.929Z,46.20
2017-08-30T20:46:02.534Z,46.30
2017-08-30T20:48:36.994Z,46.20
2017-08-30T20:51:11.654Z,46.30
2017-08-30T20:53:46.233Z,46.40
2017-08-30T20:56:20.821Z,46.70
2017-08-30T20:58:55.591Z,47.10
2017-08-30T21:01:30.165Z,47.10
2017-08-30T21:04:04.607Z,47.30
2017-08-30T21:06:39.054Z,47.00
2017-08-30T21:09:13.493Z,47.00
2017-08-30T21:11:48.093Z,47.00
2017-08-30T21:14:22.686Z,47.20
2017-08-30T21:16:57.314Z,46.80
2017-08-30T21:19:31.705Z,47.20
2017-08-30T21:22:06.213Z,47.30
2017-08-30T21:24:40.762Z,47.20
2017-08-30T21:27:15.453Z,47.40
2017-08-30T21:29:50.017Z,47.40
2017-08-30T21:32:24.615Z,47.40
2017-08-30T21:34:59.038Z,47.30
2017-08-30T21:37:33.525Z,47.60
2017-08-30T21:40:14.853Z,47.80
2017-08-30T21:42:49.497Z,47.80
2017-08-30T21:45:24.073Z,48.10
2017-08-30T21:47:58.781Z,48.10
2017-08-30T21:50:33.258Z,48.40
2017-08-30T21:53:07.894Z,48.40
2017-08-30T21:55:42.454Z,48.50
2017-08-30T21:58:17.003Z,48.50
2017-08-30T22:00:50.970Z,48.80
2017-08-30T22:03:25.497Z,49.00
2017-08-30T22:06:00.048Z,49.20
2017-08-30T22:08:34.630Z,49.00
2017-08-30T22:11:09.154Z,48.90
2017-08-30T22:13:43.741Z,48.90
2017-08-30T22:16:18.290Z,49.10
2017-08-30T22:18:52.879Z,49.20
2017-08-30T22:21:27.462Z,49.70
2017-08-30T22:24:02.090Z,50.10
2017-08-30T22:26:36.666Z,50.00
2017-08-30T22:29:11.237Z,49.60
2017-08-30T22:31:45.851Z,49.60
2017-08-30T22:34:20.429Z,50.10
2017-08-30T22:36:54.958Z,50.30
2017-08-30T22:39:29.528Z,50.10
2017-08-30T22:42:04.082Z,50.20
2017-08-30T22:44:38.556Z,50.20
2017-08-30T22:47:13.493Z,50.20
2017-08-30T22:49:47.904Z,50.30
2017-08-30T22:52:22.517Z,50.20
2017-08-30T22:54:57.003Z,50.40
2017-08-30T22:57:31.529Z,50.80
2017-08-30T23:00:11.656Z,50.80
2017-08-30T23:02:46.193Z,50.50
2017-08-30T23:05:20.845Z,50.60
2017-08-30T23:07:55.258Z,50.80
2017-08-30T23:10:29.802Z,50.90
2017-08-30T23:13:04.401Z,51.10
2017-08-30T23:15:39.028Z,51.20
2017-08-30T23:18:13.557Z,51.40
2017-08-30T23:20:48.050Z,51.60
2017-08-30T23:23:22.306Z,51.90
2017-08-30T23:25:56.989Z,51.80
2017-08-30T23:28:31.505Z,51.70
2017-08-30T23:31:06.097Z,51.90
2017-08-30T23:33:40.606Z,52.00
2017-08-30T23:36:15.177Z,52.20
2017-08-30T23:38:49.685Z,52.00
2017-08-30T23:41:24.238Z,51.90
2017-08-30T23:43:58.786Z,52.00
2017-08-30T23:46:33.304Z,52.00
2017-08-30T23:49:07.959Z,52.20
2017-08-30T23:51:42.498Z,52.30
2017-08-30T23:54:16.994Z,52.40
2017-08-30T23:56:51.641Z,52.50
2017-08-30T23:59:26.166Z,52.60
