createdAt,value
2017-08-11T00:01:03.026Z,83.20
2017-08-11T00:03:30.485Z,82.60
2017-08-11T00:05:57.952Z,82.80
2017-08-11T00:08:25.480Z,82.80
2017-08-11T00:10:53.677Z,83.00
2017-08-11T00:13:21.188Z,82.90
2017-08-11T00:15:48.721Z,83.60
2017-08-11T00:18:16.204Z,83.20
2017-08-11T00:20:44.449Z,81.60
2017-08-11T00:23:11.899Z,81.60
2017-08-11T00:25:39.349Z,82.50
2017-08-11T00:28:06.820Z,83.00
2017-08-11T00:30:34.262Z,83.80
2017-08-11T00:33:01.751Z,83.90
2017-08-11T00:35:29.201Z,85.00
2017-08-11T00:37:56.660Z,84.10
2017-08-11T00:40:24.143Z,83.90
2017-08-11T00:42:52.365Z,81.00
2017-08-11T00:45:19.806Z,80.90
2017-08-11T00:47:47.288Z,81.60
2017-08-11T00:50:14.734Z,80.90
2017-08-11T00:52:42.188Z,80.10
2017-08-11T00:55:09.665Z,81.70
2017-08-11T00:57:37.117Z,82.00
2017-08-11T01:00:04.581Z,82.00
2017-08-11T01:02:32.021Z,82.30
2017-08-11T01:04:59.490Z,82.40
2017-08-11T01:07:26.952Z,82.90
2017-08-11T01:09:54.395Z,82.80
2017-08-11T01:12:21.875Z,83.90
2017-08-11T01:14:50.093Z,83.20
2017-08-11T01:17:17.524Z,82.20
2017-08-11T01:19:44.989Z,81.70
2017-08-11T01:22:12.428Z,81.50
2017-08-11T01:24:40.782Z,83.30
2017-08-11T01:27:08.257Z,83.10
2017-08-11T01:29:36.468Z,83.20
2017-08-11T01:32:03.948Z,83.20
2017-08-11T01:34:31.375Z,84.40
2017-08-11T01:36:58.821Z,84.40
2017-08-11T01:39:26.284Z,85.10
2017-08-11T01:41:53.728Z,84.80
2017-08-11T01:44:21.203Z,83.10
2017-08-11T01:46:48.686Z,83.80
2017-08-11T01:49:16.116Z,83.70
2017-08-11T01:51:43.589Z,84.20
2017-08-11T01:54:11.158Z,84.10
2017-08-11T01:56:38.627Z,84.20
2017-08-11T01:59:06.108Z,82.60
2017-08-11T02:01:34.351Z,82.60
2017-08-11T02:04:01.793Z,82.40
2017-08-11T02:06:29.264Z,82.90
2017-08-11T02:08:56.720Z,83.30
2017-08-11T02:11:24.192Z,84.50
2017-08-11T02:13:51.634Z,84.10
2017-08-11T02:16:19.075Z,84.70
2017-08-11T02:18:46.545Z,84.50
2017-08-11T02:21:13.998Z,84.40
2017-08-11T02:23:41.475Z,83.70
2017-08-11T02:26:08.913Z,82.60
2017-08-11T02:28:36.360Z,83.30
2017-08-11T02:31:03.832Z,83.50
2017-08-11T02:33:31.299Z,83.30
2017-08-11T02:35:58.805Z,82.40
2017-08-11T02:38:26.243Z,82.10
2017-08-11T02:40:53.743Z,81.40
2017-08-11T02:43:21.230Z,82.00
2017-08-11T02:45:48.675Z,83.30
2017-08-11T02:48:16.136Z,83.70
2017-08-11T02:50:43.615Z,83.90
2017-08-11T02:53:11.129Z,82.20
2017-08-11T02:55:38.632Z,81.10
2017-08-11T02:58:06.081Z,81.00
2017-08-11T03:00:34.296Z,81.40
2017-08-11T03:03:01.758Z,81.40
2017-08-11T03:05:29.221Z,79.90
2017-08-11T03:07:56.694Z,80.20
2017-08-11T03:10:24.135Z,81.10
2017-08-11T03:12:51.611Z,82.00
2017-08-11T03:15:19.084Z,81.70
2017-08-11T03:17:47.299Z,80.70
2017-08-11T03:20:14.780Z,80.60
2017-08-11T03:22:42.268Z,79.70
2017-08-11T03:25:10.517Z,80.70
2017-08-11T03:27:37.972Z,79.70
2017-08-11T03:30:05.428Z,79.90
2017-08-11T03:32:32.888Z,79.30
2017-08-11T03:35:00.324Z,79.30
2017-08-11T03:37:27.832Z,79.20
2017-08-11T03:39:55.272Z,79.30
2017-08-11T03:42:22.754Z,79.40
2017-08-11T03:44:50.969Z,79.80
2017-08-11T03:47:18.452Z,79.70
2017-08-11T03:49:45.909Z,79.60
2017-08-11T03:52:13.357Z,80.00
2017-08-11T03:54:40.834Z,81.40
2017-08-11T03:57:09.060Z,79.70
2017-08-11T03:59:36.523Z,79.60
2017-08-11T04:02:03.998Z,79.60
2017-08-11T04:04:31.446Z,79.60
2017-08-11T04:06:58.910Z,80.50
2017-08-11T04:09:26.348Z,79.40
2017-08-11T04:11:53.827Z,79.30
2017-08-11T04:14:21.276Z,80.00
2017-08-11T04:16:48.838Z,81.20
2017-08-11T04:19:16.305Z,82.00
2017-08-11T04:21:43.751Z,82.80
2017-08-11T04:24:11.192Z,83.30
2017-08-11T04:26:38.674Z,83.70
2017-08-11T04:29:06.120Z,84.30
2017-08-11T04:31:33.581Z,84.30
2017-08-11T04:34:01.063Z,84.90
2017-08-11T04:36:29.309Z,84.70
2017-08-11T04:38:56.855Z,84.60
2017-08-11T04:41:24.332Z,84.60
2017-08-11T04:43:51.779Z,84.90
2017-08-11T04:46:19.259Z,84.70
2017-08-11T04:48:47.473Z,84.70
2017-08-11T04:51:14.927Z,84.60
2017-08-11T04:53:42.398Z,84.90
2017-08-11T04:56:09.839Z,85.10
2017-08-11T04:58:37.331Z,85.00
2017-08-11T05:01:04.825Z,84.80
2017-08-11T05:03:33.062Z,84.70
2017-08-11T05:06:00.539Z,84.60
2017-08-11T05:08:28.078Z,84.40
2017-08-11T05:10:55.557Z,84.20
2017-08-11T05:13:23.764Z,84.40
2017-08-11T05:15:51.209Z,84.30
2017-08-11T05:18:18.672Z,83.90
2017-08-11T05:20:46.125Z,84.80
2017-08-11T05:23:13.636Z,84.90
2017-08-11T05:25:41.070Z,84.20
2017-08-11T05:28:08.507Z,83.10
2017-08-11T05:30:36.064Z,82.50
2017-08-11T05:33:03.743Z,82.00
2017-08-11T05:35:31.219Z,81.50
2017-08-11T05:37:58.678Z,81.80
2017-08-11T05:40:26.128Z,81.50
2017-08-11T05:42:53.693Z,81.60
2017-08-11T05:45:21.140Z,81.20
2017-08-11T05:47:48.579Z,80.40
2017-08-11T05:50:16.052Z,79.80
2017-08-11T05:52:43.487Z,80.30
2017-08-11T05:55:11.061Z,80.20
2017-08-11T05:57:38.507Z,78.60
2017-08-11T06:00:05.965Z,79.20
2017-08-11T06:02:33.491Z,79.50
2017-08-11T06:05:00.923Z,79.50
2017-08-11T06:07:29.134Z,78.40
2017-08-11T06:09:56.612Z,78.20
2017-08-11T06:12:24.069Z,78.50
2017-08-11T06:14:51.520Z,78.80
2017-08-11T06:17:18.981Z,80.50
2017-08-11T06:19:46.434Z,80.20
2017-08-11T06:22:13.904Z,80.70
2017-08-11T06:24:41.372Z,80.70
2017-08-11T06:27:08.839Z,79.10
2017-08-11T06:29:37.052Z,78.60
2017-08-11T06:32:04.523Z,78.60
2017-08-11T06:34:31.998Z,79.30
2017-08-11T06:36:59.454Z,79.30
2017-08-11T06:39:27.000Z,78.60
2017-08-11T06:41:54.460Z,78.30
2017-08-11T06:44:21.905Z,78.00
2017-08-11T06:46:49.386Z,77.90
2017-08-11T06:49:16.824Z,77.40
2017-08-11T06:51:44.298Z,77.50
2017-08-11T06:54:11.779Z,77.40
2017-08-11T06:56:40.436Z,76.90
2017-08-11T06:59:07.927Z,76.90
2017-08-11T07:01:36.164Z,78.30
2017-08-11T07:04:03.600Z,77.70
2017-08-11T07:06:31.069Z,76.80
2017-08-11T07:08:58.558Z,76.70
2017-08-11T07:11:25.988Z,76.90
2017-08-11T07:13:53.449Z,76.50
2017-08-11T07:16:20.907Z,76.20
2017-08-11T07:18:48.573Z,76.20
2017-08-11T07:21:16.040Z,76.20
2017-08-11T07:23:43.579Z,76.10
2017-08-11T07:26:11.078Z,76.50
2017-08-11T07:28:38.589Z,76.70
2017-08-11T07:31:06.036Z,76.10
2017-08-11T07:33:33.545Z,76.00
2017-08-11T07:36:01.756Z,76.70
2017-08-11T07:38:29.212Z,76.70
2017-08-11T07:40:56.684Z,76.60
2017-08-11T07:43:24.128Z,77.10
2017-08-11T07:45:51.600Z,76.60
2017-08-11T07:48:19.051Z,76.60
2017-08-11T07:50:46.517Z,76.30
2017-08-11T07:53:14.075Z,76.70
2017-08-11T07:55:41.548Z,77.10
2017-08-11T07:58:09.013Z,76.70
2017-08-11T08:00:36.504Z,76.80
2017-08-11T08:03:04.707Z,76.70
2017-08-11T08:05:32.188Z,76.60
2017-08-11T08:07:59.663Z,76.90
2017-08-11T08:10:27.904Z,76.20
2017-08-11T08:12:55.345Z,76.10
2017-08-11T08:15:22.798Z,75.80
2017-08-11T08:17:50.283Z,75.70
2017-08-11T08:20:17.832Z,75.60
2017-08-11T08:22:45.285Z,75.10
2017-08-11T08:25:12.835Z,74.80
2017-08-11T08:27:40.287Z,74.70
2017-08-11T08:30:07.755Z,74.90
2017-08-11T08:32:35.216Z,74.70
2017-08-11T08:35:02.679Z,74.90
2017-08-11T08:37:30.155Z,75.50
2017-08-11T08:39:58.402Z,75.10
2017-08-11T08:42:25.888Z,75.10
2017-08-11T08:44:54.136Z,74.70
2017-08-11T08:47:21.604Z,74.60
2017-08-11T08:49:49.056Z,74.50
2017-08-11T08:52:16.613Z,74.50
2017-08-11T08:54:44.085Z,73.50
2017-08-11T08:57:12.295Z,73.80
2017-08-11T08:59:39.771Z,72.90
2017-08-11T09:02:07.221Z,73.60
2017-08-11T09:04:34.708Z,74.40
2017-08-11T09:07:02.180Z,74.50
2017-08-11T09:09:30.387Z,74.20
2017-08-11T09:11:57.828Z,74.20
2017-08-11T09:14:25.288Z,74.20
2017-08-11T09:16:52.776Z,73.90
2017-08-11T09:19:20.252Z,74.00
2017-08-11T09:21:47.705Z,74.20
2017-08-11T09:24:27.161Z,74.70
2017-08-11T09:27:17.357Z,74.80
2017-08-11T09:29:56.523Z,75.20
2017-08-11T09:32:35.874Z,75.40
2017-08-11T09:35:15.393Z,75.70
2017-08-11T09:37:42.850Z,76.00
2017-08-11T09:40:10.287Z,76.60
2017-08-11T09:42:38.524Z,76.40
2017-08-11T09:45:05.990Z,76.40
2017-08-11T09:47:33.550Z,76.50
2017-08-11T09:50:01.012Z,75.90
2017-08-11T09:52:28.495Z,75.10
2017-08-11T09:54:55.948Z,75.30
2017-08-11T09:57:24.208Z,74.40
2017-08-11T09:59:51.657Z,74.40
2017-08-11T10:02:19.100Z,74.50
2017-08-11T10:04:46.662Z,73.80
2017-08-11T10:07:14.220Z,74.10
2017-08-11T10:09:41.664Z,73.10
2017-08-11T10:12:09.150Z,73.20
2017-08-11T10:14:37.369Z,74.20
2017-08-11T10:17:04.811Z,73.70
2017-08-11T10:19:32.296Z,73.40
2017-08-11T10:21:59.868Z,73.50
2017-08-11T10:24:27.340Z,73.40
2017-08-11T10:26:54.848Z,73.40
2017-08-11T10:29:22.320Z,73.70
2017-08-11T10:31:49.776Z,73.50
2017-08-11T10:34:17.260Z,73.60
2017-08-11T10:36:44.714Z,73.60
2017-08-11T10:39:12.215Z,73.60
2017-08-11T10:41:39.657Z,73.90
2017-08-11T10:44:07.876Z,74.20
2017-08-11T10:46:35.350Z,74.10
2017-08-11T10:49:02.824Z,74.10
2017-08-11T10:51:30.412Z,73.80
2017-08-11T10:53:57.882Z,73.50
2017-08-11T10:56:25.418Z,74.20
2017-08-11T10:58:53.654Z,73.90
2017-08-11T11:01:21.130Z,73.90
2017-08-11T11:03:48.573Z,74.20
2017-08-11T11:06:16.029Z,74.20
2017-08-11T11:08:43.616Z,74.40
2017-08-11T11:11:11.871Z,74.60
2017-08-11T11:13:39.343Z,74.60
2017-08-11T11:16:07.558Z,74.30
2017-08-11T11:18:35.021Z,74.20
2017-08-11T11:21:02.490Z,74.30
2017-08-11T11:23:29.985Z,75.50
2017-08-11T11:25:58.250Z,75.10
2017-08-11T11:28:25.699Z,75.00
2017-08-11T11:30:53.188Z,75.10
2017-08-11T11:33:21.550Z,75.10
2017-08-11T11:35:49.044Z,75.10
2017-08-11T11:38:16.506Z,75.40
2017-08-11T11:40:43.990Z,75.50
2017-08-11T11:43:11.481Z,75.60
2017-08-11T11:45:39.708Z,76.20
2017-08-11T11:48:07.189Z,76.10
2017-08-11T11:50:34.748Z,76.00
2017-08-11T11:53:02.308Z,75.90
2017-08-11T11:55:29.861Z,75.70
2017-08-11T11:57:57.318Z,75.50
2017-08-11T12:00:24.796Z,75.90
2017-08-11T12:02:53.091Z,76.20
2017-08-11T12:05:21.317Z,76.30
2017-08-11T12:07:48.790Z,76.20
2017-08-11T12:10:16.246Z,76.20
2017-08-11T12:12:43.740Z,76.50
2017-08-11T12:15:11.200Z,77.40
2017-08-11T12:17:38.679Z,76.80
2017-08-11T12:20:06.168Z,76.90
2017-08-11T12:22:33.623Z,77.20
2017-08-11T12:25:01.132Z,77.30
2017-08-11T12:27:28.576Z,77.50
2017-08-11T12:29:56.103Z,77.50
2017-08-11T12:32:23.676Z,77.80
2017-08-11T12:34:51.893Z,77.70
2017-08-11T12:37:19.401Z,77.60
2017-08-11T12:39:47.619Z,77.00
2017-08-11T12:42:15.100Z,77.60
2017-08-11T12:44:42.567Z,77.60
2017-08-11T12:47:10.024Z,77.90
2017-08-11T12:49:38.540Z,78.00
2017-08-11T12:52:06.778Z,78.80
2017-08-11T12:54:34.276Z,78.80
2017-08-11T12:57:01.740Z,78.90
2017-08-11T12:59:29.197Z,79.20
2017-08-11T13:01:56.676Z,78.90
2017-08-11T13:04:24.110Z,79.00
2017-08-11T13:06:51.601Z,78.90
2017-08-11T13:09:19.063Z,79.40
2017-08-11T13:11:46.532Z,78.50
2017-08-11T13:14:14.117Z,78.60
2017-08-11T13:16:42.333Z,78.70
2017-08-11T13:19:09.788Z,78.70
2017-08-11T13:21:37.265Z,79.00
2017-08-11T13:24:04.713Z,79.30
2017-08-11T13:26:32.188Z,79.70
2017-08-11T13:28:59.755Z,80.30
2017-08-11T13:31:27.231Z,80.50
2017-08-11T13:33:55.462Z,82.00
2017-08-11T13:36:22.912Z,82.00
2017-08-11T13:38:50.488Z,82.70
2017-08-11T13:41:17.944Z,83.40
2017-08-11T13:46:20.126Z,84.80
2017-08-11T13:48:47.622Z,84.80
2017-08-11T13:51:15.858Z,86.00
2017-08-11T13:53:43.307Z,85.90
2017-08-11T13:56:10.794Z,86.40
2017-08-11T13:58:39.034Z,87.00
2017-08-11T14:01:06.500Z,86.90
2017-08-11T14:03:33.994Z,87.50
2017-08-11T14:06:02.240Z,88.10
2017-08-11T14:08:29.719Z,87.90
2017-08-11T14:10:57.951Z,88.40
2017-08-11T14:13:25.441Z,88.40
2017-08-11T14:15:52.948Z,88.60
2017-08-11T14:18:20.403Z,89.10
2017-08-11T14:20:47.915Z,88.90
2017-08-11T14:23:32.793Z,89.40
2017-08-11T14:26:00.275Z,89.30
2017-08-11T14:28:27.768Z,89.40
2017-08-11T14:30:55.221Z,89.90
2017-08-11T14:33:22.711Z,90.10
2017-08-11T14:35:50.971Z,90.00
2017-08-11T14:38:18.470Z,90.00
2017-08-11T14:40:45.928Z,90.10
2017-08-11T14:43:13.410Z,90.10
2017-08-11T14:45:40.996Z,90.00
2017-08-11T14:48:08.458Z,90.00
2017-08-11T14:50:35.923Z,90.10
2017-08-11T14:53:04.167Z,90.20
2017-08-11T14:55:31.646Z,90.20
2017-08-11T14:57:59.093Z,90.50
2017-08-11T15:00:26.540Z,90.60
2017-08-11T15:02:54.022Z,90.80
2017-08-11T15:05:22.251Z,91.20
2017-08-11T15:07:49.753Z,90.80
2017-08-11T15:10:18.010Z,90.70
2017-08-11T15:12:45.484Z,90.70
2017-08-11T15:15:13.756Z,90.70
2017-08-11T15:17:42.012Z,90.70
2017-08-11T15:20:09.590Z,90.70
2017-08-11T15:22:37.059Z,90.80
2017-08-11T15:25:04.517Z,90.70
2017-08-11T15:27:32.744Z,90.80
2017-08-11T15:30:00.228Z,90.70
2017-08-11T15:32:28.464Z,90.70
2017-08-11T15:34:55.941Z,90.50
2017-08-11T15:37:23.434Z,90.50
2017-08-11T15:39:51.677Z,90.60
2017-08-11T15:42:19.173Z,90.60
2017-08-11T15:44:47.423Z,90.40
2017-08-11T15:47:14.976Z,90.30
2017-08-11T15:49:42.471Z,90.60
2017-08-11T15:52:09.928Z,91.00
2017-08-11T15:54:37.409Z,91.00
2017-08-11T15:57:04.885Z,90.70
2017-08-11T15:59:32.417Z,90.80
2017-08-11T16:01:59.893Z,90.80
2017-08-11T16:04:27.353Z,91.00
2017-08-11T16:06:54.808Z,91.10
2017-08-11T16:09:22.283Z,91.30
2017-08-11T16:11:49.737Z,91.20
2017-08-11T16:14:17.252Z,91.20
2017-08-11T16:16:44.691Z,91.40
2017-08-11T16:19:12.174Z,91.50
2017-08-11T16:21:39.655Z,91.50
2017-08-11T16:24:07.120Z,91.60
2017-08-11T16:26:34.601Z,91.60
2017-08-11T16:29:02.919Z,91.60
2017-08-11T16:31:30.378Z,91.60
2017-08-11T16:33:57.862Z,91.30
2017-08-11T16:36:25.420Z,91.30
2017-08-11T16:38:52.942Z,91.50
2017-08-11T16:41:20.416Z,91.70
2017-08-11T16:43:47.875Z,91.90
2017-08-11T16:46:15.368Z,91.60
2017-08-11T16:48:43.640Z,92.00
2017-08-11T16:51:11.906Z,92.00
2017-08-11T16:53:39.384Z,92.00
2017-08-11T16:56:07.608Z,92.20
2017-08-11T16:58:35.102Z,92.10
2017-08-11T17:01:02.571Z,91.80
2017-08-11T17:03:30.060Z,92.00
2017-08-11T17:05:57.619Z,92.00
2017-08-11T17:08:25.093Z,92.00
2017-08-11T17:10:52.598Z,92.10
2017-08-11T17:13:20.841Z,91.90
2017-08-11T17:15:48.317Z,91.90
2017-08-11T17:18:15.782Z,91.40
2017-08-11T17:20:44.053Z,91.00
2017-08-11T17:23:12.274Z,91.00
2017-08-11T17:25:39.733Z,90.90
2017-08-11T17:28:07.221Z,90.80
2017-08-11T17:30:34.684Z,90.70
2017-08-11T17:33:02.133Z,90.70
2017-08-11T17:35:29.599Z,90.60
2017-08-11T17:37:57.073Z,90.60
2017-08-11T17:40:25.320Z,90.60
2017-08-11T17:42:52.788Z,90.50
2017-08-11T17:45:21.043Z,90.50
2017-08-11T17:47:48.531Z,90.50
2017-08-11T17:50:16.740Z,90.50
2017-08-11T17:52:44.226Z,90.50
2017-08-11T17:55:11.716Z,90.60
2017-08-11T17:57:39.238Z,90.50
2017-08-11T18:00:06.692Z,90.60
2017-08-11T18:02:34.188Z,90.60
2017-08-11T18:05:02.467Z,90.60
2017-08-11T18:07:30.705Z,90.60
2017-08-11T18:09:58.248Z,90.60
2017-08-11T18:12:25.715Z,90.60
2017-08-11T18:14:53.183Z,90.60
2017-08-11T18:17:20.664Z,90.80
2017-08-11T18:19:48.887Z,90.70
2017-08-11T18:22:16.398Z,90.70
2017-08-11T18:24:44.654Z,90.90
2017-08-11T18:27:12.136Z,90.70
2017-08-11T18:29:39.618Z,90.70
2017-08-11T18:32:07.109Z,90.80
2017-08-11T18:34:34.612Z,90.70
2017-08-11T18:37:02.134Z,90.80
2017-08-11T18:39:29.633Z,90.70
2017-08-11T18:41:57.133Z,90.70
2017-08-11T18:44:24.587Z,90.90
2017-08-11T18:46:52.040Z,90.80
2017-08-11T18:49:19.539Z,90.90
2017-08-11T18:51:47.785Z,90.90
2017-08-11T18:54:15.272Z,90.90
2017-08-11T18:56:43.592Z,91.00
2017-08-11T18:59:11.141Z,91.00
2017-08-11T19:01:38.593Z,91.00
2017-08-11T19:04:07.003Z,91.10
2017-08-11T19:06:34.493Z,91.10
2017-08-11T19:09:02.920Z,91.10
2017-08-11T19:11:30.573Z,91.10
2017-08-11T19:13:58.185Z,91.20
2017-08-11T19:16:26.551Z,91.20
2017-08-11T19:18:54.068Z,91.10
2017-08-11T19:21:21.938Z,91.20
2017-08-11T19:23:49.453Z,91.10
2017-08-11T19:26:18.072Z,91.30
2017-08-11T19:28:45.615Z,91.30
2017-08-11T19:31:13.125Z,91.50
2017-08-11T19:33:40.666Z,91.60
2017-08-11T19:36:08.202Z,91.60
2017-08-11T19:38:35.706Z,91.60
2017-08-11T19:41:03.628Z,91.60
2017-08-11T19:43:31.274Z,91.60
2017-08-11T19:45:58.796Z,91.50
2017-08-11T19:48:26.406Z,91.40
2017-08-11T19:50:54.380Z,91.50
2017-08-11T19:53:22.243Z,91.60
2017-08-11T19:55:50.208Z,91.60
2017-08-11T19:58:18.175Z,91.70
2017-08-11T20:00:46.042Z,91.80
2017-08-11T20:03:13.915Z,91.90
2017-08-11T20:05:41.494Z,91.90
2017-08-11T20:08:09.331Z,91.90
2017-08-11T20:10:36.933Z,91.70
2017-08-11T20:13:04.547Z,91.60
2017-08-11T20:15:32.314Z,91.70
2017-08-11T20:17:59.827Z,91.60
2017-08-11T20:20:28.060Z,91.60
2017-08-11T20:22:55.694Z,91.60
2017-08-11T20:25:23.208Z,91.70
2017-08-11T20:27:50.809Z,91.60
2017-08-11T20:30:18.408Z,91.50
2017-08-11T20:32:45.897Z,91.50
2017-08-11T20:35:13.413Z,91.60
2017-08-11T20:37:40.905Z,91.80
2017-08-11T20:40:08.411Z,91.90
2017-08-11T20:42:35.955Z,91.90
2017-08-11T20:45:03.469Z,91.90
2017-08-11T20:47:31.787Z,92.10
2017-08-11T20:49:59.317Z,92.00
2017-08-11T20:52:27.618Z,92.00
2017-08-11T20:54:55.111Z,92.00
2017-08-11T20:57:22.624Z,92.20
2017-08-11T20:59:50.153Z,92.20
2017-08-11T21:02:17.688Z,92.10
2017-08-11T21:04:45.195Z,92.10
2017-08-11T21:07:13.488Z,92.00
2017-08-11T21:09:41.036Z,92.00
2017-08-11T21:12:08.562Z,92.00
2017-08-11T21:14:36.069Z,92.00
2017-08-11T21:17:03.592Z,92.30
2017-08-11T21:19:31.888Z,92.30
2017-08-11T21:21:59.396Z,92.20
2017-08-11T21:24:26.919Z,92.40
2017-08-11T21:26:54.432Z,91.90
2017-08-11T21:29:22.748Z,92.00
2017-08-11T21:31:50.259Z,91.80
2017-08-11T21:34:18.531Z,91.60
2017-08-11T21:36:46.360Z,91.60
2017-08-11T21:39:13.889Z,91.60
2017-08-11T21:41:41.410Z,91.60
2017-08-11T21:44:08.940Z,91.50
2017-08-11T21:46:36.559Z,91.50
2017-08-11T21:49:04.102Z,91.90
2017-08-11T21:51:32.365Z,91.90
2017-08-11T21:53:59.912Z,91.90
2017-08-11T21:56:27.441Z,91.70
2017-08-11T21:58:55.028Z,92.20
2017-08-11T22:01:22.576Z,92.10
2017-08-11T22:03:50.088Z,91.90
2017-08-11T22:06:17.645Z,91.70
2017-08-11T22:08:45.215Z,91.70
2017-08-11T22:11:12.755Z,91.70
2017-08-11T22:13:40.274Z,91.60
2017-08-11T22:16:07.761Z,91.40
2017-08-11T22:18:36.061Z,91.50
2017-08-11T22:21:03.593Z,91.50
2017-08-11T22:23:31.900Z,91.40
2017-08-11T22:25:59.396Z,91.40
2017-08-11T22:28:26.896Z,91.60
2017-08-11T22:30:54.441Z,91.50
2017-08-11T22:33:22.724Z,91.50
2017-08-11T22:35:51.013Z,91.30
2017-08-11T22:38:18.545Z,91.20
2017-08-11T22:40:46.860Z,91.20
2017-08-11T22:43:14.404Z,91.20
2017-08-11T22:45:41.901Z,91.20
2017-08-11T22:48:09.397Z,91.50
2017-08-11T22:50:37.802Z,91.20
2017-08-11T22:53:05.348Z,91.20
2017-08-11T22:55:32.889Z,91.20
2017-08-11T22:58:01.149Z,91.40
2017-08-11T23:00:28.660Z,91.40
2017-08-11T23:02:56.193Z,91.50
2017-08-11T23:05:23.706Z,91.40
2017-08-11T23:07:51.220Z,91.30
2017-08-11T23:10:18.716Z,91.40
2017-08-11T23:12:46.229Z,91.70
2017-08-11T23:15:13.769Z,91.50
2017-08-11T23:17:42.073Z,91.20
2017-08-11T23:20:09.613Z,91.20
2017-08-11T23:22:37.110Z,91.30
2017-08-11T23:25:04.642Z,91.20
2017-08-11T23:27:32.188Z,91.20
2017-08-11T23:29:59.676Z,91.10
2017-08-11T23:32:27.193Z,91.00
2017-08-11T23:34:55.462Z,91.10
2017-08-11T23:37:23.750Z,91.00
2017-08-11T23:39:51.260Z,91.00
2017-08-11T23:42:18.792Z,91.00
2017-08-11T23:44:46.288Z,91.00
2017-08-11T23:47:13.780Z,91.10
2017-08-11T23:49:42.057Z,91.00
2017-08-11T23:52:09.628Z,91.00
2017-08-11T23:54:37.140Z,91.10
2017-08-11T23:57:04.649Z,91.10
2017-08-11T23:59:32.213Z,91.40
