createdAt,value
2023-01-27T00:00:05.568Z,1.94
2023-01-27T00:01:04.690Z,1.91
2023-01-27T00:02:04.869Z,1.87
2023-01-27T00:03:05.045Z,1.91
2023-01-27T00:04:05.210Z,1.99
2023-01-27T00:05:05.389Z,1.99
2023-01-27T00:06:06.077Z,1.97
2023-01-27T00:07:06.133Z,1.94
2023-01-27T00:08:05.892Z,1.93
2023-01-27T00:09:06.061Z,1.97
2023-01-27T00:10:06.222Z,1.91
2023-01-27T00:11:06.625Z,1.82
2023-01-27T00:12:08.071Z,1.83
2023-01-27T00:13:07.614Z,1.85
2023-01-27T00:14:07.936Z,1.91
2023-01-27T00:15:07.185Z,1.97
2023-01-27T00:16:07.398Z,1.89
2023-01-27T00:17:07.568Z,1.94
2023-01-27T00:18:08.447Z,1.87
2023-01-27T00:19:07.843Z,1.87
2023-01-27T00:20:08.039Z,1.90
2023-01-27T00:21:08.225Z,1.93
2023-01-27T00:22:09.078Z,1.93
2023-01-27T00:23:09.584Z,1.90
2023-01-27T00:24:08.798Z,1.93
2023-01-27T00:25:09.614Z,1.93
2023-01-27T00:26:09.052Z,1.89
2023-01-27T00:27:10.122Z,1.93
2023-01-27T00:28:11.938Z,1.97
2023-01-27T00:29:10.085Z,1.98
2023-01-27T00:30:10.825Z,1.91
2023-01-27T00:31:10.049Z,1.98
2023-01-27T00:32:10.126Z,1.91
2023-01-27T00:33:11.119Z,1.91
2023-01-27T00:34:10.528Z,1.89
2023-01-27T00:35:10.699Z,1.97
2023-01-27T00:36:12.074Z,1.83
2023-01-27T00:37:11.627Z,1.85
2023-01-27T00:38:13.079Z,1.85
2023-01-27T00:39:11.518Z,1.87
2023-01-27T00:40:12.466Z,1.94
2023-01-27T00:41:12.150Z,1.90
2023-01-27T00:42:11.933Z,1.80
2023-01-27T00:43:12.111Z,1.79
2023-01-27T00:44:12.983Z,1.79
2023-01-27T00:45:12.448Z,1.78
2023-01-27T00:46:12.625Z,1.94
2023-01-27T00:47:12.816Z,1.73
2023-01-27T00:48:13.006Z,1.83
2023-01-27T00:49:13.216Z,1.82
2023-01-27T00:50:13.586Z,1.76
2023-01-27T00:51:13.547Z,1.82
2023-01-27T00:52:13.739Z,1.78
2023-01-27T00:53:15.087Z,1.76
2023-01-27T00:54:15.586Z,1.78
2023-01-27T00:55:14.332Z,1.73
2023-01-27T00:56:14.497Z,1.69
2023-01-27T00:57:14.643Z,1.71
2023-01-27T00:58:14.826Z,1.69
2023-01-27T00:59:15.602Z,1.60
2023-01-27T01:00:16.240Z,1.71
2023-01-27T01:01:15.331Z,1.71
2023-01-27T01:02:16.124Z,1.65
2023-01-27T01:03:16.624Z,1.78
2023-01-27T01:04:16.140Z,1.68
2023-01-27T01:05:16.073Z,1.62
2023-01-27T01:06:16.263Z,1.61
2023-01-27T01:07:16.416Z,1.65
2023-01-27T01:08:16.607Z,1.68
2023-01-27T01:09:17.599Z,1.62
2023-01-27T01:10:17.013Z,1.58
2023-01-27T01:11:17.187Z,1.54
2023-01-27T01:12:17.345Z,1.65
2023-01-27T01:13:17.516Z,1.60
2023-01-27T01:14:17.713Z,1.58
2023-01-27T01:15:17.855Z,1.62
2023-01-27T01:16:18.075Z,1.54
2023-01-27T01:17:18.138Z,1.52
2023-01-27T01:18:19.589Z,1.57
2023-01-27T01:19:18.465Z,1.51
2023-01-27T01:20:19.636Z,1.54
2023-01-27T01:21:18.844Z,1.50
2023-01-27T01:22:19.013Z,1.52
2023-01-27T01:23:20.088Z,1.43
2023-01-27T01:24:19.398Z,1.44
2023-01-27T01:25:20.087Z,1.47
2023-01-27T01:26:19.801Z,1.43
2023-01-27T01:27:20.144Z,1.47
2023-01-27T01:28:21.098Z,1.46
2023-01-27T01:29:22.091Z,1.37
2023-01-27T01:30:20.598Z,1.47
2023-01-27T01:31:20.827Z,1.46
2023-01-27T01:32:21.606Z,1.43
2023-01-27T01:33:23.448Z,1.42
2023-01-27T01:34:21.309Z,1.43
2023-01-27T01:35:22.601Z,1.34
2023-01-27T01:36:22.602Z,1.43
2023-01-27T01:37:21.891Z,1.50
2023-01-27T01:38:22.629Z,1.46
2023-01-27T01:39:22.175Z,1.37
2023-01-27T01:40:25.314Z,1.39
2023-01-27T01:41:22.599Z,1.37
2023-01-27T01:42:22.776Z,1.43
2023-01-27T01:43:22.955Z,1.42
2023-01-27T01:44:23.143Z,1.40
2023-01-27T01:45:24.158Z,1.39
2023-01-27T01:46:24.161Z,1.39
2023-01-27T01:47:23.724Z,1.40
2023-01-27T01:48:23.904Z,1.39
2023-01-27T01:49:24.595Z,1.26
2023-01-27T01:50:24.256Z,1.40
2023-01-27T01:51:24.443Z,1.37
2023-01-27T01:52:25.599Z,1.40
2023-01-27T01:53:25.592Z,1.36
2023-01-27T01:54:24.964Z,1.43
2023-01-27T01:55:25.957Z,1.34
2023-01-27T01:56:25.366Z,1.36
2023-01-27T01:57:25.546Z,1.29
2023-01-27T01:58:26.630Z,1.39
2023-01-27T01:59:26.599Z,1.36
2023-01-27T02:00:28.094Z,1.33
2023-01-27T02:01:26.414Z,1.28
2023-01-27T02:02:27.201Z,1.34
2023-01-27T02:03:26.652Z,1.33
2023-01-27T02:04:26.826Z,1.37
2023-01-27T02:05:27.071Z,1.37
2023-01-27T02:06:29.953Z,1.40
2023-01-27T02:07:27.728Z,1.39
2023-01-27T02:08:27.571Z,1.28
2023-01-27T02:09:27.733Z,1.37
2023-01-27T02:10:27.904Z,1.39
2023-01-27T02:11:28.050Z,1.43
2023-01-27T02:12:28.247Z,1.39
2023-01-27T02:13:29.099Z,1.34
2023-01-27T02:14:28.639Z,1.37
2023-01-27T02:15:28.816Z,1.46
2023-01-27T02:16:29.402Z,1.43
2023-01-27T02:17:29.094Z,1.39
2023-01-27T02:18:29.263Z,1.40
2023-01-27T02:19:29.457Z,1.34
2023-01-27T02:20:29.660Z,1.40
2023-01-27T02:21:30.459Z,1.33
2023-01-27T02:22:30.016Z,1.37
2023-01-27T02:23:30.191Z,1.40
2023-01-27T02:24:31.136Z,1.34
2023-01-27T02:25:30.597Z,1.36
2023-01-27T02:26:31.153Z,1.39
2023-01-27T02:27:30.951Z,1.39
2023-01-27T02:28:31.103Z,1.37
2023-01-27T02:29:31.282Z,1.42
2023-01-27T02:30:32.250Z,1.43
2023-01-27T02:31:33.234Z,1.36
2023-01-27T02:32:31.801Z,1.47
2023-01-27T02:33:32.636Z,1.46
2023-01-27T02:34:33.106Z,1.39
2023-01-27T02:35:33.159Z,1.47
2023-01-27T02:36:32.584Z,1.42
2023-01-27T02:37:32.803Z,1.46
2023-01-27T02:38:33.016Z,1.37
2023-01-27T02:39:33.220Z,1.44
2023-01-27T02:40:33.408Z,1.43
2023-01-27T02:41:33.616Z,1.39
2023-01-27T02:42:34.636Z,1.43
2023-01-27T02:43:34.047Z,1.40
2023-01-27T02:44:34.246Z,1.40
2023-01-27T02:45:34.451Z,1.43
2023-01-27T02:46:35.601Z,1.43
2023-01-27T02:47:34.801Z,1.43
2023-01-27T02:48:34.907Z,1.39
2023-01-27T02:49:35.095Z,1.44
2023-01-27T02:50:35.311Z,1.34
2023-01-27T02:51:36.112Z,1.42
2023-01-27T02:52:37.966Z,1.42
2023-01-27T02:53:35.822Z,1.46
2023-01-27T02:54:36.013Z,1.42
2023-01-27T02:55:36.225Z,1.43
2023-01-27T02:56:36.409Z,1.40
2023-01-27T02:57:38.095Z,1.40
2023-01-27T02:58:36.754Z,1.43
2023-01-27T02:59:37.601Z,1.47
2023-01-27T03:00:37.143Z,1.43
2023-01-27T03:01:38.212Z,1.44
2023-01-27T03:02:37.590Z,1.47
2023-01-27T03:03:37.684Z,1.46
2023-01-27T03:04:38.534Z,1.51
2023-01-27T03:05:38.054Z,1.36
2023-01-27T03:06:38.258Z,1.43
2023-01-27T03:07:38.470Z,1.51
2023-01-27T03:08:39.464Z,1.43
2023-01-27T03:09:38.864Z,1.46
2023-01-27T03:10:39.033Z,1.43
2023-01-27T03:11:40.606Z,1.43
2023-01-27T03:12:39.662Z,1.43
2023-01-27T03:13:39.600Z,1.43
2023-01-27T03:14:39.789Z,1.40
2023-01-27T03:15:41.116Z,1.54
2023-01-27T03:16:40.187Z,1.52
2023-01-27T03:17:41.174Z,1.44
2023-01-27T03:18:42.100Z,1.46
2023-01-27T03:19:40.810Z,1.51
2023-01-27T03:20:40.996Z,1.50
2023-01-27T03:21:41.180Z,1.50
2023-01-27T03:22:42.320Z,1.43
2023-01-27T03:23:42.106Z,1.50
2023-01-27T03:24:43.099Z,1.50
2023-01-27T03:25:41.863Z,1.57
2023-01-27T03:26:42.601Z,1.44
2023-01-27T03:27:43.113Z,1.47
2023-01-27T03:28:42.384Z,1.46
2023-01-27T03:29:43.563Z,1.46
2023-01-27T03:30:42.844Z,1.50
2023-01-27T03:31:42.992Z,1.58
2023-01-27T03:32:44.605Z,1.50
2023-01-27T03:33:43.241Z,1.52
2023-01-27T03:34:43.429Z,1.50
2023-01-27T03:35:43.622Z,1.54
2023-01-27T03:36:44.604Z,1.65
2023-01-27T03:37:44.018Z,1.58
2023-01-27T03:38:44.225Z,1.54
2023-01-27T03:39:44.320Z,1.52
2023-01-27T03:40:45.109Z,1.50
2023-01-27T03:41:44.664Z,1.54
2023-01-27T03:42:44.846Z,1.54
2023-01-27T03:43:45.605Z,1.55
2023-01-27T03:44:45.142Z,1.54
2023-01-27T03:45:45.308Z,1.58
2023-01-27T03:46:46.107Z,1.60
2023-01-27T03:47:47.112Z,1.50
2023-01-27T03:48:45.749Z,1.55
2023-01-27T03:49:45.932Z,1.61
2023-01-27T03:50:46.099Z,1.55
2023-01-27T03:51:46.277Z,1.60
2023-01-27T03:52:46.478Z,1.55
2023-01-27T03:53:46.709Z,1.62
2023-01-27T03:54:48.613Z,1.60
2023-01-27T03:55:47.124Z,1.65
2023-01-27T03:56:48.149Z,1.58
2023-01-27T03:57:47.448Z,1.55
2023-01-27T03:58:48.616Z,1.58
2023-01-27T03:59:49.614Z,1.50
2023-01-27T04:00:48.031Z,1.50
2023-01-27T04:01:48.221Z,1.60
2023-01-27T04:02:48.424Z,1.57
2023-01-27T04:03:48.606Z,1.58
2023-01-27T04:04:48.802Z,1.51
2023-01-27T04:05:49.003Z,1.60
2023-01-27T04:06:49.236Z,1.68
2023-01-27T04:07:50.369Z,1.58
2023-01-27T04:08:49.604Z,1.54
2023-01-27T04:09:50.658Z,1.52
2023-01-27T04:10:51.109Z,1.51
2023-01-27T04:11:50.106Z,1.54
2023-01-27T04:12:50.265Z,1.57
2023-01-27T04:13:50.410Z,1.61
2023-01-27T04:14:51.107Z,1.51
2023-01-27T04:15:50.756Z,1.47
2023-01-27T04:16:52.116Z,1.52
2023-01-27T04:17:51.168Z,1.47
2023-01-27T04:18:52.155Z,1.51
2023-01-27T04:19:51.439Z,1.51
2023-01-27T04:20:51.647Z,1.44
2023-01-27T04:21:51.799Z,1.52
2023-01-27T04:22:52.038Z,1.52
2023-01-27T04:23:52.195Z,1.47
2023-01-27T04:24:52.347Z,1.51
2023-01-27T04:25:52.559Z,1.55
2023-01-27T04:26:53.656Z,1.47
2023-01-27T04:27:52.944Z,1.52
2023-01-27T04:28:53.143Z,1.47
2023-01-27T04:29:53.308Z,1.51
2023-01-27T04:30:53.527Z,1.61
2023-01-27T04:31:53.763Z,1.58
2023-01-27T04:32:54.170Z,1.50
2023-01-27T04:33:54.123Z,1.54
2023-01-27T04:34:56.113Z,1.68
2023-01-27T04:35:54.479Z,1.61
2023-01-27T04:36:54.651Z,1.68
2023-01-27T04:37:54.816Z,1.69
2023-01-27T04:38:55.513Z,1.69
2023-01-27T04:39:55.171Z,1.71
2023-01-27T04:40:56.165Z,1.69
2023-01-27T04:41:56.135Z,1.68
2023-01-27T04:42:55.694Z,1.58
2023-01-27T04:43:55.856Z,1.69
2023-01-27T04:44:56.024Z,1.64
2023-01-27T04:45:56.210Z,1.57
2023-01-27T04:46:58.114Z,1.65
2023-01-27T04:47:57.118Z,1.58
2023-01-27T04:48:57.659Z,1.65
2023-01-27T04:49:56.940Z,1.64
2023-01-27T04:50:57.113Z,1.71
2023-01-27T04:51:58.116Z,1.72
2023-01-27T04:52:57.495Z,1.73
2023-01-27T04:53:57.655Z,1.72
2023-01-27T04:54:57.819Z,1.69
2023-01-27T04:55:59.114Z,1.68
2023-01-27T04:56:58.121Z,1.69
2023-01-27T04:57:58.283Z,1.73
2023-01-27T04:58:58.446Z,1.75
2023-01-27T04:59:59.166Z,1.73
2023-01-27T05:00:59.621Z,1.69
2023-01-27T05:01:59.062Z,1.79
2023-01-27T05:02:59.704Z,1.72
2023-01-27T05:03:59.411Z,1.62
2023-01-27T05:04:59.594Z,1.75
2023-01-27T05:06:02.484Z,1.68
2023-01-27T05:06:59.959Z,1.73
2023-01-27T05:08:00.686Z,1.65
2023-01-27T05:09:00.346Z,1.76
2023-01-27T05:10:00.515Z,1.69
2023-01-27T05:11:01.663Z,1.76
2023-01-27T05:12:00.926Z,1.75
2023-01-27T05:13:01.109Z,1.80
2023-01-27T05:14:03.627Z,1.78
2023-01-27T05:15:01.541Z,1.76
2023-01-27T05:16:02.687Z,1.76
2023-01-27T05:17:02.666Z,1.79
2023-01-27T05:18:01.972Z,1.79
2023-01-27T05:19:02.214Z,1.75
2023-01-27T05:20:02.396Z,1.76
2023-01-27T05:21:02.551Z,1.87
2023-01-27T05:22:02.716Z,1.78
2023-01-27T05:23:02.950Z,1.90
2023-01-27T05:24:03.657Z,1.87
2023-01-27T05:25:03.697Z,1.79
2023-01-27T05:26:03.490Z,1.75
2023-01-27T05:27:03.655Z,1.89
2023-01-27T05:28:03.823Z,1.79
2023-01-27T05:29:05.639Z,1.69
2023-01-27T05:30:05.128Z,1.79
2023-01-27T05:31:04.438Z,1.73
2023-01-27T05:32:05.171Z,1.83
2023-01-27T05:33:04.784Z,1.69
2023-01-27T05:34:04.926Z,1.69
2023-01-27T05:35:05.103Z,1.69
2023-01-27T05:36:06.573Z,1.76
2023-01-27T05:37:07.170Z,1.79
2023-01-27T05:38:26.641Z,1.75
2023-01-27T05:39:07.873Z,1.75
2023-01-27T05:40:06.639Z,1.85
2023-01-27T05:41:06.141Z,1.75
2023-01-27T05:42:06.307Z,1.85
2023-01-27T05:43:07.054Z,1.76
2023-01-27T05:44:06.602Z,1.79
2023-01-27T05:45:07.628Z,1.90
2023-01-27T05:46:06.916Z,1.85
2023-01-27T05:47:07.120Z,1.85
2023-01-27T05:48:08.170Z,1.90
2023-01-27T05:49:07.475Z,1.82
2023-01-27T05:50:08.635Z,1.85
2023-01-27T05:51:07.923Z,1.93
2023-01-27T05:52:08.105Z,1.98
2023-01-27T05:53:08.278Z,1.90
2023-01-27T05:54:08.481Z,1.91
2023-01-27T05:55:08.669Z,1.91
2023-01-27T05:56:09.678Z,1.91
2023-01-27T05:57:09.081Z,1.90
2023-01-27T05:58:10.147Z,1.89
2023-01-27T05:59:09.424Z,1.93
2023-01-27T06:00:09.580Z,1.90
2023-01-27T06:01:09.743Z,1.97
2023-01-27T06:02:09.931Z,1.87
2023-01-27T06:03:10.258Z,1.97
2023-01-27T06:04:10.300Z,2.02
2023-01-27T06:05:10.488Z,1.94
2023-01-27T06:06:11.190Z,1.89
2023-01-27T06:07:10.820Z,2.02
2023-01-27T06:08:10.992Z,2.08
2023-01-27T06:09:12.135Z,1.91
2023-01-27T06:10:11.369Z,1.98
2023-01-27T06:11:11.526Z,1.94
2023-01-27T06:12:12.673Z,1.87
2023-01-27T06:13:11.854Z,1.87
2023-01-27T06:14:12.682Z,1.91
2023-01-27T06:15:13.460Z,1.97
2023-01-27T06:16:12.433Z,1.85
2023-01-27T06:17:13.148Z,1.90
2023-01-27T06:18:12.778Z,1.94
2023-01-27T06:19:13.639Z,1.91
2023-01-27T06:20:13.178Z,1.90
2023-01-27T06:21:13.367Z,1.89
2023-01-27T06:22:13.563Z,1.85
2023-01-27T06:23:13.756Z,1.93
2023-01-27T06:24:14.269Z,1.97
2023-01-27T06:25:14.501Z,1.93
2023-01-27T06:26:15.183Z,1.94
2023-01-27T06:27:14.478Z,1.91
2023-01-27T06:28:28.171Z,1.90
2023-01-27T06:29:17.681Z,1.91
2023-01-27T06:30:15.022Z,1.99
2023-01-27T06:31:16.386Z,2.01
2023-01-27T06:32:15.359Z,1.99
2023-01-27T06:33:16.191Z,1.97
2023-01-27T06:34:15.723Z,1.97
2023-01-27T06:35:16.884Z,1.98
2023-01-27T06:36:16.687Z,1.94
2023-01-27T06:37:16.251Z,1.97
2023-01-27T06:38:16.383Z,1.93
2023-01-27T06:39:16.612Z,1.93
2023-01-27T06:40:17.189Z,2.02
2023-01-27T06:41:17.680Z,1.93
2023-01-27T06:42:17.678Z,1.93
2023-01-27T06:43:19.660Z,1.93
2023-01-27T06:44:18.181Z,1.94
2023-01-27T06:45:17.746Z,2.02
2023-01-27T06:46:17.970Z,1.93
2023-01-27T06:47:19.146Z,1.99
2023-01-27T06:48:18.320Z,1.90
2023-01-27T06:49:19.141Z,1.99
2023-01-27T06:50:18.722Z,1.97
2023-01-27T06:51:18.873Z,1.94
2023-01-27T06:52:19.657Z,1.93
2023-01-27T06:53:19.202Z,1.94
2023-01-27T06:54:19.397Z,1.94
2023-01-27T06:55:19.693Z,2.08
2023-01-27T06:56:19.753Z,1.97
2023-01-27T06:57:19.904Z,1.97
2023-01-27T06:58:20.069Z,2.02
2023-01-27T06:59:20.244Z,2.02
2023-01-27T07:00:21.311Z,1.93
2023-01-27T07:01:22.673Z,1.99
2023-01-27T07:02:20.716Z,1.98
2023-01-27T07:03:21.655Z,2.01
2023-01-27T07:04:21.035Z,2.01
2023-01-27T07:05:22.186Z,1.99
2023-01-27T07:06:21.397Z,1.90
2023-01-27T07:07:21.460Z,1.98
2023-01-27T07:08:22.190Z,2.02
2023-01-27T07:09:22.584Z,2.06
2023-01-27T07:10:22.211Z,1.98
2023-01-27T07:11:22.679Z,2.01
2023-01-27T07:12:22.333Z,1.93
2023-01-27T07:13:22.748Z,1.97
2023-01-27T07:14:23.699Z,1.99
2023-01-27T07:15:22.866Z,2.06
2023-01-27T07:16:23.752Z,1.99
2023-01-27T07:17:23.179Z,1.93
2023-01-27T07:18:23.695Z,1.90
2023-01-27T07:19:24.144Z,1.91
2023-01-27T07:20:23.662Z,1.99
2023-01-27T07:21:24.643Z,1.98
2023-01-27T07:22:24.691Z,1.85
2023-01-27T07:23:24.709Z,1.87
2023-01-27T07:24:25.254Z,1.98
2023-01-27T07:25:24.532Z,1.98
2023-01-27T07:26:25.414Z,1.97
2023-01-27T07:27:25.197Z,1.89
2023-01-27T07:28:24.972Z,1.89
2023-01-27T07:29:25.129Z,1.98
2023-01-27T07:30:25.288Z,2.01
2023-01-27T07:31:26.805Z,2.02
2023-01-27T07:32:27.365Z,1.98
2023-01-27T07:33:28.660Z,1.97
2023-01-27T07:34:26.013Z,1.99
2023-01-27T07:35:26.700Z,1.98
2023-01-27T07:36:27.171Z,1.97
2023-01-27T07:37:26.528Z,2.08
2023-01-27T07:38:27.161Z,2.09
2023-01-27T07:39:26.801Z,2.13
2023-01-27T07:40:27.688Z,2.09
2023-01-27T07:41:27.687Z,2.04
2023-01-27T07:42:27.451Z,2.08
2023-01-27T07:43:27.630Z,2.06
2023-01-27T07:44:28.205Z,2.10
2023-01-27T07:45:28.708Z,2.13
2023-01-27T07:46:28.147Z,2.09
2023-01-27T07:47:29.194Z,2.10
2023-01-27T07:48:28.485Z,2.15
2023-01-27T07:49:28.708Z,2.08
2023-01-27T07:50:28.908Z,2.16
2023-01-27T07:51:29.112Z,2.02
2023-01-27T07:52:30.148Z,2.12
2023-01-27T07:53:29.555Z,2.17
2023-01-27T07:54:30.698Z,2.16
2023-01-27T07:55:30.722Z,2.16
2023-01-27T07:56:30.008Z,2.09
2023-01-27T07:57:30.703Z,2.19
2023-01-27T07:58:30.376Z,2.17
2023-01-27T07:59:31.221Z,2.16
2023-01-27T08:00:30.770Z,2.16
2023-01-27T08:01:31.699Z,2.15
2023-01-27T08:02:31.109Z,2.19
2023-01-27T08:03:32.168Z,2.16
2023-01-27T08:04:35.200Z,2.31
2023-01-27T08:05:34.660Z,2.22
2023-01-27T08:06:31.765Z,2.15
2023-01-27T08:07:32.695Z,2.19
2023-01-27T08:08:33.662Z,2.15
2023-01-27T08:09:32.284Z,2.20
2023-01-27T08:10:33.651Z,2.28
2023-01-27T08:11:33.213Z,2.20
2023-01-27T08:12:33.697Z,2.22
2023-01-27T08:13:33.080Z,2.22
2023-01-27T08:14:34.079Z,2.15
2023-01-27T08:15:33.380Z,2.19
2023-01-27T08:16:34.663Z,2.17
2023-01-27T08:17:33.692Z,2.27
2023-01-27T08:18:33.844Z,2.26
2023-01-27T08:19:34.712Z,2.31
2023-01-27T08:20:34.710Z,2.23
2023-01-27T08:21:35.195Z,2.27
2023-01-27T08:22:34.714Z,2.27
2023-01-27T08:23:36.524Z,2.31
2023-01-27T08:24:35.652Z,2.28
2023-01-27T08:25:36.152Z,2.30
2023-01-27T08:26:36.196Z,2.26
2023-01-27T08:27:35.606Z,2.26
2023-01-27T08:28:37.155Z,2.28
2023-01-27T08:29:35.932Z,2.28
2023-01-27T08:30:37.702Z,2.34
2023-01-27T08:31:38.404Z,2.44
2023-01-27T08:32:37.564Z,2.28
2023-01-27T08:33:37.214Z,2.34
2023-01-27T08:34:36.897Z,2.30
2023-01-27T08:35:37.224Z,2.41
2023-01-27T08:36:38.157Z,2.33
2023-01-27T08:37:37.421Z,2.38
2023-01-27T08:38:39.166Z,2.38
2023-01-27T08:39:37.850Z,2.49
2023-01-27T08:40:38.036Z,2.40
2023-01-27T08:41:38.258Z,2.35
2023-01-27T08:42:38.462Z,2.49
2023-01-27T08:43:38.683Z,2.34
2023-01-27T08:44:38.865Z,2.45
2023-01-27T08:45:39.066Z,2.46
2023-01-27T08:46:40.664Z,2.44
2023-01-27T08:47:39.274Z,2.46
2023-01-27T08:48:39.462Z,2.38
2023-01-27T08:49:40.210Z,2.45
2023-01-27T08:50:39.858Z,2.45
2023-01-27T08:51:40.588Z,2.49
2023-01-27T08:52:40.269Z,2.48
2023-01-27T08:53:41.020Z,2.46
2023-01-27T08:54:40.533Z,2.45
2023-01-27T08:55:40.713Z,2.51
2023-01-27T08:56:41.734Z,2.53
2023-01-27T08:57:41.122Z,2.58
2023-01-27T08:58:41.306Z,2.45
2023-01-27T08:59:42.203Z,2.53
2023-01-27T09:00:42.201Z,2.52
2023-01-27T09:01:41.898Z,2.59
2023-01-27T09:02:44.063Z,2.59
2023-01-27T09:03:42.189Z,2.63
2023-01-27T09:04:43.181Z,2.53
2023-01-27T09:05:42.501Z,2.53
2023-01-27T09:06:42.714Z,2.49
2023-01-27T09:07:43.720Z,2.49
2023-01-27T09:08:43.160Z,2.56
2023-01-27T09:09:43.379Z,2.41
2023-01-27T09:10:44.176Z,2.46
2023-01-27T09:11:43.714Z,2.53
2023-01-27T09:12:43.895Z,2.53
2023-01-27T09:13:44.714Z,2.59
2023-01-27T09:14:44.273Z,2.53
2023-01-27T09:15:44.455Z,2.58
2023-01-27T09:16:44.636Z,2.49
2023-01-27T09:17:45.718Z,2.53
2023-01-27T09:18:45.006Z,2.58
2023-01-27T09:19:45.230Z,2.59
2023-01-27T09:20:46.179Z,2.55
2023-01-27T09:21:47.170Z,2.61
2023-01-27T09:22:45.667Z,2.58
2023-01-27T09:23:46.683Z,2.58
2023-01-27T09:24:46.218Z,2.58
2023-01-27T09:25:46.144Z,2.61
2023-01-27T09:26:46.310Z,2.51
2023-01-27T09:27:46.479Z,2.67
2023-01-27T09:28:46.673Z,2.59
2023-01-27T09:29:46.853Z,2.61
2023-01-27T09:30:47.136Z,2.64
2023-01-27T09:31:47.313Z,2.53
2023-01-27T09:32:47.440Z,2.67
2023-01-27T09:33:49.103Z,2.59
2023-01-27T09:34:48.724Z,2.77
2023-01-27T09:35:48.001Z,2.56
2023-01-27T09:36:48.668Z,2.58
2023-01-27T09:37:48.383Z,2.58
2023-01-27T09:38:49.231Z,2.66
2023-01-27T09:39:49.675Z,2.56
2023-01-27T09:40:48.967Z,2.59
2023-01-27T09:41:49.162Z,2.67
2023-01-27T09:42:50.530Z,2.66
2023-01-27T09:43:49.537Z,2.61
2023-01-27T09:44:50.753Z,2.67
2023-01-27T09:45:49.971Z,2.67
2023-01-27T09:46:50.063Z,2.74
2023-01-27T09:47:50.268Z,2.63
2023-01-27T09:48:50.427Z,2.61
2023-01-27T09:49:51.216Z,2.63
2023-01-27T09:50:50.765Z,2.67
2023-01-27T09:51:51.719Z,2.64
2023-01-27T09:52:51.176Z,2.58
2023-01-27T09:53:52.175Z,2.59
2023-01-27T09:54:51.483Z,2.63
2023-01-27T09:55:52.216Z,2.66
2023-01-27T09:56:52.714Z,2.63
2023-01-27T09:57:52.007Z,2.64
2023-01-27T09:58:53.176Z,2.61
2023-01-27T09:59:52.741Z,2.67
2023-01-27T10:00:53.239Z,2.64
2023-01-27T10:01:52.682Z,2.67
2023-01-27T10:02:52.867Z,2.59
2023-01-27T10:03:53.033Z,2.58
2023-01-27T10:04:53.280Z,2.66
2023-01-27T10:05:53.331Z,2.64
2023-01-27T10:06:55.182Z,2.67
2023-01-27T10:07:53.692Z,2.64
2023-01-27T10:08:53.845Z,2.70
2023-01-27T10:09:54.237Z,2.64
2023-01-27T10:10:55.774Z,2.64
2023-01-27T10:11:54.294Z,2.71
2023-01-27T10:12:54.444Z,2.69
2023-01-27T10:13:55.607Z,2.66
2023-01-27T10:14:54.760Z,2.70
2023-01-27T10:15:55.655Z,2.74
2023-01-27T10:16:58.695Z,2.76
2023-01-27T10:17:55.313Z,2.71
2023-01-27T10:18:56.067Z,2.73
2023-01-27T10:19:56.696Z,2.74
2023-01-27T10:20:56.031Z,2.77
2023-01-27T10:21:58.767Z,2.79
2023-01-27T10:22:57.178Z,2.81
2023-01-27T10:23:56.484Z,2.79
2023-01-27T10:24:57.239Z,2.81
2023-01-27T10:25:57.283Z,2.82
2023-01-27T10:26:57.718Z,2.82
2023-01-27T10:27:57.259Z,2.73
2023-01-27T10:28:58.185Z,2.79
2023-01-27T10:29:57.603Z,2.81
2023-01-27T10:30:59.215Z,2.85
2023-01-27T10:31:58.050Z,2.81
2023-01-27T10:32:58.176Z,2.67
2023-01-27T10:33:58.405Z,2.77
2023-01-27T10:34:58.614Z,2.77
2023-01-27T10:35:59.738Z,2.71
2023-01-27T10:36:59.723Z,2.77
2023-01-27T10:37:59.182Z,2.71
2023-01-27T10:39:00.180Z,2.76
2023-01-27T10:39:59.515Z,2.87
2023-01-27T10:40:59.610Z,2.81
2023-01-27T10:41:59.821Z,2.85
2023-01-27T10:43:00.040Z,2.88
2023-01-27T10:44:00.248Z,2.85
2023-01-27T10:45:01.188Z,2.85
2023-01-27T10:46:01.257Z,2.79
2023-01-27T10:47:00.827Z,2.81
2023-01-27T10:48:00.916Z,2.76
2023-01-27T10:49:01.628Z,2.77
2023-01-27T10:50:01.318Z,2.74
2023-01-27T10:51:01.517Z,2.70
2023-01-27T10:52:02.231Z,2.74
2023-01-27T10:53:01.874Z,2.84
2023-01-27T10:54:02.725Z,2.79
2023-01-27T10:55:02.293Z,2.82
2023-01-27T10:56:02.523Z,2.87
2023-01-27T10:57:03.542Z,2.79
2023-01-27T10:58:03.714Z,2.88
2023-01-27T10:59:04.685Z,2.81
2023-01-27T11:00:41.543Z,2.89
2023-01-27T11:01:20.439Z,2.87
2023-01-27T11:02:05.664Z,2.88
2023-01-27T11:03:04.724Z,2.89
2023-01-27T11:04:04.022Z,2.84
2023-01-27T11:05:04.267Z,2.89
2023-01-27T11:06:04.453Z,2.89
2023-01-27T11:07:05.239Z,2.79
2023-01-27T11:08:04.779Z,2.82
2023-01-27T11:09:05.732Z,2.85
2023-01-27T11:10:05.134Z,2.89
2023-01-27T11:11:05.348Z,2.92
2023-01-27T11:12:06.198Z,2.92
2023-01-27T11:13:05.746Z,2.87
2023-01-27T11:14:06.732Z,2.89
2023-01-27T11:15:06.127Z,2.87
2023-01-27T11:16:06.386Z,2.88
2023-01-27T11:17:06.446Z,2.84
2023-01-27T11:18:06.651Z,2.88
2023-01-27T11:19:06.898Z,2.89
2023-01-27T11:20:07.055Z,2.79
2023-01-27T11:21:07.257Z,2.89
2023-01-27T11:22:08.994Z,2.88
2023-01-27T11:23:08.743Z,2.97
2023-01-27T11:24:08.701Z,2.89
2023-01-27T11:25:08.740Z,2.88
2023-01-27T11:26:08.245Z,2.94
2023-01-27T11:27:09.208Z,2.95
2023-01-27T11:28:09.681Z,2.92
2023-01-27T11:29:08.792Z,2.87
2023-01-27T11:30:09.719Z,2.89
2023-01-27T11:31:10.264Z,2.87
2023-01-27T11:32:09.784Z,2.92
2023-01-27T11:33:10.237Z,2.94
2023-01-27T11:34:09.627Z,2.92
2023-01-27T11:35:10.746Z,2.91
2023-01-27T11:36:09.932Z,2.87
2023-01-27T11:37:10.142Z,2.92
2023-01-27T11:38:15.709Z,2.92
2023-01-27T11:39:12.475Z,2.95
2023-01-27T11:40:11.475Z,2.97
2023-01-27T11:41:10.780Z,2.95
2023-01-27T11:42:10.973Z,2.87
2023-01-27T11:43:11.689Z,2.94
2023-01-27T11:44:13.190Z,2.95
2023-01-27T11:45:11.609Z,2.91
2023-01-27T11:46:11.844Z,2.98
2023-01-27T11:47:11.944Z,2.92
2023-01-27T11:48:12.160Z,2.94
2023-01-27T11:49:12.771Z,2.92
2023-01-27T11:50:13.824Z,2.98
2023-01-27T11:51:14.189Z,2.98
2023-01-27T11:52:12.962Z,2.98
2023-01-27T11:53:13.732Z,2.94
2023-01-27T11:54:13.387Z,2.94
2023-01-27T11:55:14.247Z,2.98
2023-01-27T11:56:15.754Z,2.98
2023-01-27T11:57:16.140Z,3.00
2023-01-27T11:58:14.738Z,2.92
2023-01-27T11:59:15.243Z,2.89
2023-01-27T12:00:14.650Z,3.00
2023-01-27T12:01:15.232Z,3.00
2023-01-27T12:02:14.827Z,3.00
2023-01-27T12:03:14.935Z,3.02
2023-01-27T12:04:15.722Z,2.97
2023-01-27T12:05:15.313Z,2.95
2023-01-27T12:06:16.242Z,2.95
2023-01-27T12:07:16.205Z,3.00
2023-01-27T12:08:16.743Z,2.94
2023-01-27T12:09:16.273Z,2.85
2023-01-27T12:10:20.028Z,2.92
2023-01-27T12:11:18.251Z,2.95
2023-01-27T12:12:17.260Z,2.91
2023-01-27T12:13:16.709Z,2.88
2023-01-27T12:14:16.945Z,2.95
2023-01-27T12:15:17.752Z,2.88
2023-01-27T12:16:17.802Z,2.97
2023-01-27T12:17:18.271Z,2.97
2023-01-27T12:18:17.587Z,2.87
2023-01-27T12:19:17.847Z,2.89
2023-01-27T12:20:17.926Z,2.81
2023-01-27T12:21:18.743Z,2.97
2023-01-27T12:22:18.194Z,2.88
2023-01-27T12:23:18.413Z,2.92
2023-01-27T12:24:20.588Z,2.88
2023-01-27T12:25:18.794Z,2.89
2023-01-27T12:26:18.989Z,2.94
2023-01-27T12:27:19.158Z,2.91
2023-01-27T12:28:20.201Z,3.00
2023-01-27T12:29:20.248Z,2.98
2023-01-27T12:30:19.654Z,2.95
2023-01-27T12:31:20.447Z,2.92
2023-01-27T12:32:20.742Z,3.03
2023-01-27T12:33:20.150Z,2.85
2023-01-27T12:34:20.362Z,2.94
2023-01-27T12:35:21.246Z,2.97
2023-01-27T12:36:20.750Z,2.88
2023-01-27T12:37:20.932Z,2.87
2023-01-27T12:38:22.752Z,2.92
2023-01-27T12:39:21.284Z,2.95
2023-01-27T12:40:23.221Z,2.98
2023-01-27T12:41:22.205Z,2.98
2023-01-27T12:42:21.762Z,2.94
2023-01-27T12:43:22.748Z,3.00
2023-01-27T12:44:22.146Z,2.97
2023-01-27T12:45:22.347Z,2.85
2023-01-27T12:46:22.591Z,2.97
2023-01-27T12:47:22.721Z,2.88
2023-01-27T12:48:23.747Z,2.88
2023-01-27T12:49:23.740Z,2.88
2023-01-27T12:50:23.271Z,2.89
2023-01-27T12:51:24.249Z,2.89
2023-01-27T12:52:23.546Z,2.87
2023-01-27T12:53:25.556Z,2.97
2023-01-27T12:54:25.674Z,2.92
2023-01-27T12:55:24.067Z,2.88
2023-01-27T12:56:24.268Z,3.00
2023-01-27T12:57:24.384Z,2.98
2023-01-27T12:58:25.254Z,3.09
2023-01-27T12:59:24.817Z,3.00
2023-01-27T13:00:24.983Z,2.91
2023-01-27T13:01:25.183Z,2.91
2023-01-27T13:02:25.385Z,2.91
2023-01-27T13:03:26.279Z,2.97
2023-01-27T13:04:26.710Z,2.84
2023-01-27T13:05:27.715Z,3.03
2023-01-27T13:06:26.113Z,2.97
2023-01-27T13:07:27.206Z,2.95
2023-01-27T13:08:27.246Z,2.88
2023-01-27T13:09:26.680Z,2.89
2023-01-27T13:10:28.708Z,2.92
2023-01-27T13:11:27.099Z,2.94
2023-01-27T13:12:27.314Z,2.98
2023-01-27T13:13:28.251Z,2.89
2023-01-27T13:14:27.678Z,2.92
2023-01-27T13:15:27.861Z,2.91
2023-01-27T13:16:28.811Z,2.95
2023-01-27T13:17:29.074Z,2.94
2023-01-27T13:18:29.710Z,2.89
2023-01-27T13:19:29.710Z,2.81
2023-01-27T13:20:28.849Z,2.92