createdAt,value
2023-02-21T00:00:05.205Z,207.10
2023-02-21T00:06:16.396Z,185.02
2023-02-21T00:09:22.957Z,176.00
2023-02-21T00:12:23.689Z,181.13
2023-02-21T00:15:31.000Z,176.00
2023-02-21T00:18:31.236Z,188.40
2023-02-21T00:21:38.971Z,184.70
2023-02-21T00:24:39.672Z,180.60
2023-02-21T00:27:46.974Z,176.70
2023-02-21T00:30:47.671Z,186.15
2023-02-21T00:33:54.962Z,175.93
2023-02-21T00:36:55.314Z,169.45
2023-02-21T00:40:02.009Z,179.27
2023-02-21T00:43:08.954Z,171.15
2023-02-21T00:46:10.276Z,184.55
2023-02-21T00:49:17.816Z,181.23
2023-02-21T00:52:19.072Z,170.70
2023-02-21T00:55:26.570Z,195.90
2023-02-21T00:58:27.013Z,192.18
2023-02-21T01:01:33.879Z,208.55
2023-02-21T01:04:50.022Z,222.68
2023-02-21T01:07:56.900Z,224.95
2023-02-21T01:10:57.690Z,207.35
2023-02-21T01:14:05.011Z,236.20
2023-02-21T01:17:12.985Z,214.85
2023-02-21T01:20:19.974Z,239.85
2023-02-21T01:23:20.346Z,229.25
2023-02-21T01:26:26.978Z,239.48
2023-02-21T01:29:27.520Z,245.00
2023-02-21T01:32:33.997Z,246.60
2023-02-21T01:35:34.718Z,272.52
2023-02-21T01:38:42.016Z,268.67
2023-02-21T01:41:42.710Z,271.27
2023-02-21T01:45:03.980Z,285.73
2023-02-21T01:48:04.688Z,256.92
2023-02-21T01:51:12.271Z,222.55
2023-02-21T01:54:13.706Z,225.10
2023-02-21T01:57:22.954Z,211.23
2023-02-21T02:00:26.186Z,184.38
2023-02-21T02:03:42.022Z,160.38
2023-02-21T02:06:49.211Z,139.85
2023-02-21T02:09:50.244Z,133.13
2023-02-21T02:12:45.406Z,133.52
2023-02-21T02:15:59.002Z,114.40
2023-02-21T02:18:59.659Z,106.38
2023-02-21T02:22:06.979Z,106.20
2023-02-21T02:25:04.229Z,109.50
2023-02-21T02:28:01.948Z,103.88
2023-02-21T02:31:24.329Z,106.47
2023-02-21T02:34:35.936Z,96.47
2023-02-21T02:37:35.008Z,98.32
2023-02-21T02:40:40.264Z,107.25
2023-02-21T02:43:29.961Z,101.10
2023-02-21T02:46:18.262Z,114.05
2023-02-21T02:49:27.944Z,110.07
2023-02-21T02:52:15.236Z,102.32
2023-02-21T02:55:10.967Z,110.88
2023-02-21T02:58:00.908Z,96.78
2023-02-21T03:00:56.220Z,101.25
2023-02-21T03:04:22.916Z,97.55
2023-02-21T03:07:58.957Z,95.63
2023-02-21T03:11:04.347Z,100.20
2023-02-21T03:13:51.951Z,94.35
2023-02-21T03:16:52.272Z,97.80
2023-02-21T03:19:55.046Z,98.53
2023-02-21T03:22:45.737Z,94.57
2023-02-21T03:25:30.978Z,92.38
2023-02-21T03:28:14.333Z,83.97
2023-02-21T03:31:07.972Z,84.03
2023-02-21T03:33:57.185Z,70.72
2023-02-21T03:36:40.974Z,80.50
2023-02-21T03:39:24.083Z,66.60
2023-02-21T03:42:13.038Z,71.05
2023-02-21T03:44:55.241Z,74.15
2023-02-21T03:47:43.957Z,64.35
2023-02-21T03:50:33.256Z,69.30
2023-02-21T03:53:15.964Z,60.80
2023-02-21T03:56:05.192Z,58.20
2023-02-21T03:59:04.913Z,53.30
2023-02-21T04:01:53.316Z,58.67
2023-02-21T04:04:44.981Z,61.90
2023-02-21T04:07:30.241Z,56.70
2023-02-21T04:10:21.938Z,53.97
2023-02-21T04:13:05.206Z,52.95
2023-02-21T04:15:57.984Z,51.40
2023-02-21T04:18:43.189Z,58.75
2023-02-21T04:21:31.999Z,67.40
2023-02-21T04:24:17.205Z,56.03
2023-02-21T04:27:07.072Z,54.50
2023-02-21T04:29:54.216Z,52.38
2023-02-21T04:32:42.992Z,51.28
2023-02-21T04:35:32.995Z,51.97
2023-02-21T04:38:31.332Z,51.63
2023-02-21T04:41:14.584Z,54.25
2023-02-21T04:44:03.988Z,52.03
2023-02-21T04:46:52.970Z,50.25
2023-02-21T04:49:41.265Z,57.47
2023-02-21T04:52:23.948Z,64.43
2023-02-21T04:55:06.401Z,48.15
2023-02-21T04:57:54.876Z,70.32
2023-02-21T05:00:43.250Z,53.20
2023-02-21T05:03:37.933Z,50.03
2023-02-21T05:06:31.236Z,64.05
2023-02-21T05:09:12.896Z,60.25
2023-02-21T05:12:01.217Z,57.90
2023-02-21T05:14:43.996Z,58.83
2023-02-21T05:17:32.283Z,57.58
2023-02-21T05:20:18.997Z,53.28
2023-02-21T05:23:13.383Z,69.32
2023-02-21T05:25:56.016Z,59.03
2023-02-21T05:28:46.262Z,57.10
2023-02-21T05:31:28.930Z,59.72
2023-02-21T05:34:20.794Z,56.80
2023-02-21T05:37:03.941Z,54.28
2023-02-21T05:39:52.293Z,49.20
2023-02-21T05:42:34.974Z,60.50
2023-02-21T05:45:23.262Z,62.33
2023-02-21T05:48:08.015Z,54.95
2023-02-21T05:50:56.215Z,62.42
2023-02-21T05:53:37.931Z,52.13
2023-02-21T05:56:22.450Z,49.80
2023-02-21T05:59:10.990Z,53.38
2023-02-21T06:02:00.318Z,52.08
2023-02-21T06:04:41.970Z,49.47
2023-02-21T06:07:30.153Z,53.50
2023-02-21T06:10:13.050Z,49.15
2023-02-21T06:13:01.199Z,48.70
2023-02-21T06:15:43.014Z,50.50
2023-02-21T06:18:31.321Z,56.05
2023-02-21T06:21:14.189Z,51.75
2023-02-21T06:24:03.281Z,52.25
2023-02-21T06:26:46.032Z,57.45
2023-02-21T06:29:34.481Z,52.65
2023-02-21T06:32:16.910Z,50.17
2023-02-21T06:37:48.027Z,52.15
2023-02-21T06:40:37.229Z,52.50
2023-02-21T06:43:19.950Z,50.92
2023-02-21T06:46:08.205Z,57.85
2023-02-21T06:48:50.022Z,60.40
2023-02-21T06:51:49.294Z,60.60
2023-02-21T06:54:30.951Z,56.08
2023-02-21T06:57:19.672Z,59.10
2023-02-21T07:00:02.885Z,52.72
2023-02-21T07:02:58.764Z,61.35
2023-02-21T07:05:54.076Z,51.17
2023-02-21T07:08:43.321Z,53.47
2023-02-21T07:11:26.925Z,44.42
2023-02-21T07:14:16.275Z,55.58
2023-02-21T07:16:58.957Z,48.67
2023-02-21T07:19:47.349Z,52.08
2023-02-21T07:22:33.965Z,48.65
2023-02-21T07:25:25.245Z,54.70
2023-02-21T07:28:07.904Z,52.00
2023-02-21T07:30:56.336Z,58.00
2023-02-21T07:33:38.950Z,59.17
2023-02-21T07:36:27.216Z,55.42
2023-02-21T07:39:09.041Z,58.75
2023-02-21T07:41:57.292Z,63.13
2023-02-21T07:44:39.962Z,60.88
2023-02-21T07:47:28.245Z,66.35
2023-02-21T07:50:11.039Z,54.30
2023-02-21T07:53:00.863Z,65.85
2023-02-21T07:55:44.292Z,62.17
2023-02-21T07:58:33.495Z,63.40
2023-02-21T08:01:16.132Z,71.78
2023-02-21T08:04:10.793Z,60.40
2023-02-21T08:07:00.007Z,67.22
2023-02-21T08:09:43.209Z,62.33
2023-02-21T08:12:31.927Z,65.25
2023-02-21T08:15:14.287Z,70.68
2023-02-21T08:18:02.945Z,65.85
2023-02-21T08:20:45.236Z,60.83
2023-02-21T08:23:33.897Z,61.05
2023-02-21T08:26:17.277Z,66.70
2023-02-21T08:31:49.324Z,57.47
2023-02-21T08:34:38.081Z,63.25
2023-02-21T08:37:21.337Z,60.55
2023-02-21T08:40:10.049Z,69.13
2023-02-21T08:42:56.241Z,61.08
2023-02-21T08:45:45.071Z,71.82
2023-02-21T08:48:27.284Z,64.68
2023-02-21T08:51:16.202Z,77.53
2023-02-21T08:53:58.330Z,50.20
2023-02-21T08:56:46.962Z,52.63
2023-02-21T08:59:31.534Z,55.22
2023-02-21T09:02:26.017Z,66.97
2023-02-21T09:05:34.802Z,72.82
2023-02-21T09:08:23.940Z,78.93
2023-02-21T09:11:06.222Z,57.55
2023-02-21T09:13:55.369Z,72.50
2023-02-21T09:16:37.241Z,63.60
2023-02-21T09:19:25.938Z,63.13
2023-02-21T09:22:08.233Z,59.55
2023-02-21T09:24:56.960Z,73.90
2023-02-21T09:27:39.325Z,61.28
2023-02-21T09:30:32.104Z,58.42
2023-02-21T09:33:14.261Z,49.55
2023-02-21T09:36:03.256Z,49.00
2023-02-21T09:38:46.198Z,46.00
2023-02-21T09:44:26.713Z,43.80
2023-02-21T09:47:17.936Z,41.80
2023-02-21T09:50:07.241Z,40.38
2023-02-21T09:53:06.227Z,45.53
2023-02-21T09:55:56.047Z,46.20
2023-02-21T09:58:44.378Z,49.00
2023-02-21T10:01:49.940Z,55.50
2023-02-21T10:05:11.838Z,53.20
2023-02-21T10:08:16.890Z,46.20
2023-02-21T10:11:06.374Z,44.88
2023-02-21T10:14:22.937Z,48.13
2023-02-21T10:17:21.306Z,42.83
2023-02-21T10:20:24.077Z,43.85
2023-02-21T10:23:09.154Z,48.90
2023-02-21T10:26:04.003Z,47.80
2023-02-21T10:28:46.248Z,44.25
2023-02-21T10:31:37.039Z,44.67
2023-02-21T10:34:32.270Z,48.10
2023-02-21T10:37:48.962Z,58.83
2023-02-21T10:41:00.407Z,49.58
2023-02-21T10:43:56.944Z,48.40
2023-02-21T10:46:51.184Z,53.55
2023-02-21T10:50:15.986Z,41.35
2023-02-21T10:52:59.753Z,50.42
2023-02-21T10:55:48.975Z,52.90
2023-02-21T10:58:35.231Z,45.40
2023-02-21T11:01:32.928Z,52.80
2023-02-21T11:04:45.820Z,41.15
2023-02-21T11:07:34.983Z,49.77
2023-02-21T11:10:41.424Z,48.63
2023-02-21T11:13:30.984Z,56.22
2023-02-21T11:16:19.236Z,48.50
2023-02-21T11:19:15.990Z,42.97
2023-02-21T11:22:06.078Z,50.20
2023-02-21T11:25:08.054Z,42.95
2023-02-21T11:27:50.169Z,46.67
2023-02-21T11:30:43.142Z,45.30
2023-02-21T11:33:30.194Z,56.45
2023-02-21T11:36:24.897Z,47.35
2023-02-21T11:39:18.245Z,47.58
2023-02-21T11:42:11.077Z,45.72
2023-02-21T11:44:55.210Z,49.92
2023-02-21T11:50:50.237Z,48.22
2023-02-21T11:53:50.887Z,38.83
2023-02-21T11:57:08.888Z,38.40
2023-02-21T12:00:09.672Z,37.55
2023-02-21T12:03:18.954Z,37.08
2023-02-21T12:07:07.940Z,47.38
2023-02-21T12:10:05.296Z,41.58
2023-02-21T12:13:02.316Z,35.63
2023-02-21T12:16:03.295Z,35.08
2023-02-21T12:19:01.015Z,40.05
2023-02-21T12:22:11.281Z,32.72
2023-02-21T12:25:11.965Z,31.23
2023-02-21T12:28:18.937Z,32.63
2023-02-21T12:32:15.958Z,33.17
2023-02-21T12:35:23.383Z,30.00
2023-02-21T12:38:18.923Z,29.80
2023-02-21T12:41:38.434Z,36.83
2023-02-21T12:44:23.861Z,34.35
2023-02-21T12:47:32.245Z,32.50
2023-02-21T12:50:21.973Z,30.20
2023-02-21T12:53:20.253Z,35.28
2023-02-21T12:56:25.978Z,30.15
2023-02-21T12:59:46.465Z,33.42
2023-02-21T13:02:49.097Z,24.85
2023-02-21T13:05:50.092Z,32.40
2023-02-21T13:09:08.921Z,34.40
2023-02-21T13:11:59.752Z,37.28
2023-02-21T13:15:17.972Z,33.75
2023-02-21T13:18:14.291Z,28.48
2023-02-21T13:21:20.912Z,36.63
2023-02-21T13:24:39.262Z,32.85
2023-02-21T13:28:06.956Z,32.22
2023-02-21T13:30:57.006Z,32.50
2023-02-21T13:34:07.302Z,37.17
2023-02-21T13:36:53.869Z,31.27
2023-02-21T13:39:44.454Z,31.38
2023-02-21T13:42:28.939Z,36.55
2023-02-21T13:45:31.306Z,34.15
2023-02-21T13:48:16.916Z,28.60
2023-02-21T13:51:08.350Z,45.15
2023-02-21T13:54:18.005Z,37.92
2023-02-21T13:57:06.233Z,39.42
2023-02-21T13:59:49.012Z,33.25
2023-02-21T14:02:38.263Z,38.00
2023-02-21T14:05:21.015Z,43.33
2023-02-21T14:08:16.181Z,41.40
2023-02-21T14:11:10.929Z,39.50
2023-02-21T14:14:07.291Z,37.88
2023-02-21T14:17:00.901Z,39.67
2023-02-21T14:20:00.580Z,48.47
2023-02-21T14:22:44.012Z,45.53
2023-02-21T14:25:34.426Z,47.33
2023-02-21T14:28:52.867Z,44.63
2023-02-21T14:32:06.166Z,52.28
2023-02-21T14:34:57.986Z,42.47
2023-02-21T14:38:12.117Z,48.97
2023-02-21T14:41:23.971Z,52.55
2023-02-21T14:44:21.903Z,48.13
2023-02-21T14:47:21.029Z,51.05
2023-02-21T14:50:21.351Z,52.83
2023-02-21T14:53:46.036Z,48.55
2023-02-21T14:56:43.271Z,53.97
2023-02-21T14:59:47.984Z,50.70
2023-02-21T15:03:11.374Z,52.67
2023-02-21T15:06:21.926Z,70.93
2023-02-21T15:09:21.288Z,70.93
2023-02-21T15:12:03.941Z,58.15
2023-02-21T15:15:01.356Z,48.88
2023-02-21T15:17:42.967Z,58.30
2023-02-21T15:20:32.353Z,59.67
2023-02-21T15:23:26.940Z,56.88
2023-02-21T15:26:31.154Z,56.58
2023-02-21T15:29:14.864Z,54.65
2023-02-21T15:32:05.323Z,43.25
2023-02-21T15:34:48.905Z,45.97
2023-02-21T15:37:34.193Z,47.17
2023-02-21T15:40:31.940Z,48.67
2023-02-21T15:43:37.234Z,55.83
2023-02-21T15:46:26.053Z,52.45
2023-02-21T15:49:15.278Z,49.67
2023-02-21T15:51:57.962Z,50.60
2023-02-21T15:54:41.014Z,54.15
2023-02-21T15:57:38.861Z,59.53
2023-02-21T16:00:28.501Z,46.97
2023-02-21T16:03:50.904Z,47.83
2023-02-21T16:06:39.982Z,54.47
2023-02-21T16:09:44.869Z,54.33
2023-02-21T16:12:30.264Z,60.15
2023-02-21T16:15:29.937Z,46.60
2023-02-21T16:18:19.133Z,56.70
2023-02-21T16:21:17.157Z,60.13
2023-02-21T16:24:21.218Z,71.25
2023-02-21T16:27:22.903Z,70.30
2023-02-21T16:30:07.103Z,69.45
2023-02-21T16:32:58.858Z,69.15
2023-02-21T16:35:41.918Z,65.38
2023-02-21T16:38:33.972Z,67.38
2023-02-21T16:41:24.379Z,67.15
2023-02-21T16:44:06.900Z,57.85
2023-02-21T16:46:58.337Z,61.92
2023-02-21T16:49:40.982Z,70.60
2023-02-21T16:52:29.413Z,75.88
2023-02-21T16:55:11.924Z,66.03
2023-02-21T16:58:05.196Z,88.20
2023-02-21T17:00:48.099Z,63.25
2023-02-21T17:03:37.398Z,79.35
2023-02-21T17:06:27.059Z,79.97
2023-02-21T17:09:16.440Z,78.53
2023-02-21T17:11:58.926Z,80.15
2023-02-21T17:14:41.927Z,76.10
2023-02-21T17:17:31.980Z,74.55
2023-02-21T17:20:25.279Z,79.57
2023-02-21T17:23:07.951Z,73.37
2023-02-21T17:25:57.220Z,91.93
2023-02-21T17:28:39.970Z,83.35
2023-02-21T17:31:35.936Z,81.70
2023-02-21T17:34:31.023Z,76.22
2023-02-21T17:37:20.216Z,72.05
2023-02-21T17:40:03.955Z,76.35
2023-02-21T17:42:54.279Z,74.13
2023-02-21T17:45:36.928Z,80.72
2023-02-21T17:48:26.373Z,77.67
2023-02-21T17:51:09.954Z,74.25
2023-02-21T17:53:59.325Z,73.90
2023-02-21T17:56:41.916Z,84.72
2023-02-21T17:59:24.400Z,81.63
2023-02-21T18:02:13.313Z,81.10
2023-02-21T18:05:02.437Z,77.07
2023-02-21T18:07:44.861Z,80.10
2023-02-21T18:10:35.338Z,87.90
2023-02-21T18:13:16.960Z,80.13
2023-02-21T18:16:00.590Z,94.22
2023-02-21T18:18:50.983Z,93.18
2023-02-21T18:21:42.499Z,110.78
2023-02-21T18:24:26.941Z,124.82
2023-02-21T18:27:18.587Z,102.85
2023-02-21T18:30:04.061Z,86.45
2023-02-21T18:32:54.254Z,108.28
2023-02-21T18:35:37.008Z,119.05
2023-02-21T18:38:26.596Z,117.20
2023-02-21T18:41:09.845Z,112.20
2023-02-21T18:43:59.324Z,118.47
2023-02-21T18:46:42.023Z,115.05
2023-02-21T18:49:38.825Z,123.45
2023-02-21T18:52:21.912Z,109.75
2023-02-21T18:55:10.345Z,123.80
2023-02-21T18:57:52.891Z,107.97
2023-02-21T19:00:42.286Z,120.40
2023-02-21T19:03:24.988Z,111.57
2023-02-21T19:06:16.288Z,110.90
2023-02-21T19:09:00.335Z,100.72
2023-02-21T19:11:49.421Z,108.30
2023-02-21T19:14:31.884Z,108.20
2023-02-21T19:17:20.950Z,106.53
2023-02-21T19:20:03.450Z,103.03
2023-02-21T19:22:51.929Z,108.18
2023-02-21T19:25:34.307Z,106.45
2023-02-21T19:28:22.866Z,105.82
2023-02-21T19:31:05.458Z,101.07
2023-02-21T19:33:53.901Z,110.32
2023-02-21T19:36:38.565Z,105.53
2023-02-21T19:39:27.956Z,101.35
2023-02-21T19:42:12.037Z,110.40
2023-02-21T19:45:00.913Z,104.30
2023-02-21T19:47:43.288Z,102.80
2023-02-21T19:50:31.867Z,106.53
2023-02-21T19:53:14.224Z,99.60
2023-02-21T19:56:02.831Z,100.53
2023-02-21T19:58:46.390Z,98.22
2023-02-21T20:01:36.966Z,103.68
2023-02-21T20:04:19.417Z,113.63
2023-02-21T20:07:08.303Z,101.85
2023-02-21T20:09:51.277Z,106.28
2023-02-21T20:12:39.855Z,105.60
2023-02-21T20:15:22.177Z,105.97
2023-02-21T20:18:11.892Z,103.22
2023-02-21T20:20:54.253Z,103.90
2023-02-21T20:23:42.875Z,104.47
2023-02-21T20:26:26.115Z,93.95
2023-02-21T20:29:14.927Z,98.20
2023-02-21T20:32:11.917Z,99.93
2023-02-21T20:35:02.992Z,103.75
2023-02-21T20:37:45.479Z,95.13
2023-02-21T20:40:34.887Z,100.50
2023-02-21T20:43:17.239Z,101.53
2023-02-21T20:46:05.969Z,97.80
2023-02-21T20:48:48.122Z,97.80
2023-02-21T20:51:38.990Z,101.60
2023-02-21T20:54:24.196Z,91.88
2023-02-21T20:57:12.936Z,111.53
2023-02-21T20:59:55.112Z,103.28
2023-02-21T21:02:43.843Z,99.45
2023-02-21T21:05:27.321Z,104.57
2023-02-21T21:08:17.001Z,108.50
2023-02-21T21:10:59.364Z,97.30
2023-02-21T21:13:48.290Z,90.80
2023-02-21T21:16:30.210Z,84.88
2023-02-21T21:19:19.791Z,91.82
2023-02-21T21:22:03.245Z,83.75
2023-02-21T21:24:51.877Z,87.70
2023-02-21T21:27:34.105Z,93.75
2023-02-21T21:30:29.971Z,87.45
2023-02-21T21:33:26.719Z,95.20
2023-02-21T21:36:18.946Z,84.85
2023-02-21T21:39:01.249Z,95.80
2023-02-21T21:41:53.869Z,86.65
2023-02-21T21:44:42.858Z,84.28
2023-02-21T21:47:39.867Z,86.97
2023-02-21T21:50:23.175Z,81.38
2023-02-21T21:53:13.033Z,91.43
2023-02-21T21:55:55.209Z,82.28
2023-02-21T21:58:43.820Z,90.93
2023-02-21T22:01:33.920Z,82.47
2023-02-21T22:04:16.126Z,87.93
2023-02-21T22:07:04.883Z,84.40
2023-02-21T22:09:53.169Z,91.78
2023-02-21T22:12:36.903Z,90.35
2023-02-21T22:15:22.684Z,83.60
2023-02-21T22:18:11.855Z,93.97
2023-02-21T22:20:54.180Z,99.07
2023-02-21T22:23:42.910Z,84.05
2023-02-21T22:26:34.075Z,83.88
2023-02-21T22:29:15.877Z,93.00
2023-02-21T22:32:05.802Z,86.03
2023-02-21T22:35:00.887Z,84.70
2023-02-21T22:37:51.924Z,92.82
2023-02-21T22:40:48.311Z,83.68
2023-02-21T22:43:36.193Z,81.10
2023-02-21T22:46:18.865Z,87.55
2023-02-21T22:49:00.966Z,82.50
2023-02-21T22:51:49.891Z,90.10
2023-02-21T22:54:38.119Z,88.32
2023-02-21T22:57:22.803Z,84.95
2023-02-21T23:00:20.317Z,76.85
2023-02-21T23:03:02.841Z,86.93
2023-02-21T23:05:48.740Z,82.75
2023-02-21T23:08:37.938Z,82.88
2023-02-21T23:11:32.344Z,88.40
2023-02-21T23:14:16.156Z,79.57
2023-02-21T23:16:59.714Z,84.53
2023-02-21T23:19:48.882Z,84.85
2023-02-21T23:22:31.003Z,75.82
2023-02-21T23:25:28.225Z,77.63
2023-02-21T23:28:25.793Z,83.95
2023-02-21T23:31:08.184Z,85.43
2023-02-21T23:33:56.820Z,82.60
2023-02-21T23:36:42.808Z,84.97
2023-02-21T23:39:32.828Z,79.60
2023-02-21T23:42:21.097Z,81.65
2023-02-21T23:45:04.975Z,76.38
2023-02-21T23:47:57.243Z,84.70
2023-02-21T23:50:38.779Z,69.68
2023-02-21T23:53:30.916Z,79.55
2023-02-21T23:56:14.070Z,84.90
2023-02-21T23:59:02.946Z,87.18
