createdAt,value
2018-05-29T00:01:02.304Z,58.70
2018-05-29T00:04:05.572Z,58.59
2018-05-29T00:07:07.713Z,58.59
2018-05-29T00:10:09.819Z,59.31
2018-05-29T00:13:11.897Z,59.94
2018-05-29T00:16:14.025Z,60.55
2018-05-29T00:19:16.007Z,61.23
2018-05-29T00:22:18.092Z,61.96
2018-05-29T00:25:20.166Z,62.69
2018-05-29T00:28:22.238Z,62.95
2018-05-29T00:31:24.324Z,63.09
2018-05-29T00:34:26.387Z,62.72
2018-05-29T00:37:28.462Z,62.61
2018-05-29T00:40:32.553Z,62.70
2018-05-29T00:43:35.721Z,63.13
2018-05-29T00:46:37.759Z,63.66
2018-05-29T00:49:39.989Z,63.25
2018-05-29T00:52:42.105Z,62.96
2018-05-29T00:55:44.270Z,63.46
2018-05-29T00:58:46.431Z,63.09
2018-05-29T01:01:48.443Z,63.14
2018-05-29T01:04:50.645Z,62.62
2018-05-29T01:08:05.161Z,61.25
2018-05-29T01:11:07.325Z,60.65
2018-05-29T01:14:09.380Z,59.99
2018-05-29T01:17:11.533Z,60.00
2018-05-29T01:20:13.601Z,60.30
2018-05-29T01:23:15.664Z,60.95
2018-05-29T01:26:17.748Z,61.28
2018-05-29T01:29:19.810Z,60.94
2018-05-29T01:32:21.863Z,60.67
2018-05-29T01:35:24.228Z,60.96
2018-05-29T01:38:26.308Z,60.61
2018-05-29T01:41:28.408Z,61.27
2018-05-29T01:44:30.555Z,61.70
2018-05-29T01:47:32.635Z,62.49
2018-05-29T01:50:35.811Z,63.10
2018-05-29T01:53:37.998Z,64.23
2018-05-29T01:56:40.071Z,64.42
2018-05-29T01:59:42.133Z,62.42
2018-05-29T02:02:44.188Z,62.96
2018-05-29T02:05:46.255Z,64.05
2018-05-29T02:08:48.318Z,65.37
2018-05-29T02:11:50.247Z,64.53
2018-05-29T02:14:53.278Z,65.17
2018-05-29T02:17:55.421Z,64.73
2018-05-29T02:20:57.460Z,65.47
2018-05-29T02:23:59.523Z,65.88
2018-05-29T02:27:01.693Z,65.25
2018-05-29T02:30:04.742Z,65.44
2018-05-29T02:33:06.982Z,65.34
2018-05-29T02:36:09.405Z,65.14
2018-05-29T02:39:11.528Z,65.13
2018-05-29T02:42:13.659Z,64.89
2018-05-29T02:45:15.752Z,66.64
2018-05-29T02:48:17.776Z,67.46
2018-05-29T02:51:19.852Z,66.79
2018-05-29T02:54:21.930Z,67.28
2018-05-29T02:57:24.094Z,67.04
2018-05-29T03:00:26.156Z,68.06
2018-05-29T03:03:28.239Z,68.72
2018-05-29T03:06:30.332Z,68.64
2018-05-29T03:09:32.611Z,69.29
2018-05-29T03:12:35.507Z,68.48
2018-05-29T03:15:37.541Z,69.83
2018-05-29T03:18:39.624Z,69.97
2018-05-29T03:21:41.694Z,69.38
2018-05-29T03:24:43.745Z,70.06
2018-05-29T03:27:45.812Z,70.52
2018-05-29T03:30:47.762Z,71.38
2018-05-29T03:33:49.838Z,70.59
2018-05-29T03:36:51.911Z,72.00
2018-05-29T03:39:53.986Z,71.36
2018-05-29T03:42:56.038Z,72.36
2018-05-29T03:46:07.015Z,72.59
2018-05-29T03:49:09.067Z,72.23
2018-05-29T03:52:11.032Z,71.36
2018-05-29T03:55:13.100Z,71.34
2018-05-29T03:58:15.244Z,72.70
2018-05-29T04:01:17.303Z,72.24
2018-05-29T04:04:19.449Z,72.53
2018-05-29T04:07:21.478Z,72.99
2018-05-29T04:10:23.594Z,72.57
2018-05-29T04:13:25.662Z,73.63
2018-05-29T04:16:27.677Z,73.84
2018-05-29T04:19:29.784Z,74.24
2018-05-29T04:22:31.864Z,74.57
2018-05-29T04:25:33.894Z,74.53
2018-05-29T04:28:36.709Z,74.80
2018-05-29T04:31:38.764Z,75.21
2018-05-29T04:34:40.854Z,75.26
2018-05-29T04:37:43.875Z,75.52
2018-05-29T04:40:45.922Z,75.49
2018-05-29T04:43:48.065Z,75.36
2018-05-29T04:46:50.125Z,75.21
2018-05-29T04:49:52.201Z,75.30
2018-05-29T04:52:54.395Z,75.14
2018-05-29T04:55:56.473Z,75.10
2018-05-29T04:58:58.564Z,75.08
2018-05-29T05:02:00.587Z,75.06
2018-05-29T05:05:02.691Z,74.09
2018-05-29T05:08:05.336Z,74.54
2018-05-29T05:11:07.424Z,74.85
2018-05-29T05:14:09.491Z,74.54
2018-05-29T05:17:11.511Z,75.37
2018-05-29T05:20:13.543Z,75.22
2018-05-29T05:23:16.717Z,75.63
2018-05-29T05:26:18.751Z,75.54
2018-05-29T05:29:20.735Z,74.91
2018-05-29T05:32:22.716Z,73.89
2018-05-29T05:35:24.814Z,74.85
2018-05-29T05:38:26.834Z,74.34
2018-05-29T05:41:30.013Z,74.35
2018-05-29T05:44:32.025Z,73.71
2018-05-29T05:47:34.096Z,73.43
2018-05-29T05:50:36.154Z,73.00
2018-05-29T05:53:38.224Z,72.90
2018-05-29T05:56:40.241Z,72.26
2018-05-29T05:59:42.232Z,71.77
2018-05-29T06:02:44.279Z,71.10
2018-05-29T06:05:46.271Z,71.41
2018-05-29T06:08:49.285Z,71.16
2018-05-29T06:11:51.255Z,70.44
2018-05-29T06:14:53.313Z,71.41
2018-05-29T06:17:55.291Z,70.61
2018-05-29T06:20:57.325Z,70.71
2018-05-29T06:23:59.322Z,70.46
2018-05-29T06:27:01.368Z,69.83
2018-05-29T06:30:03.385Z,70.11
2018-05-29T06:33:05.412Z,70.54
2018-05-29T06:36:07.492Z,69.34
2018-05-29T06:39:09.568Z,69.18
2018-05-29T06:42:11.711Z,68.69
2018-05-29T06:45:14.716Z,69.25
2018-05-29T06:48:16.657Z,68.13
2018-05-29T06:51:18.715Z,68.76
2018-05-29T06:54:22.005Z,67.04
2018-05-29T06:57:24.028Z,67.76
2018-05-29T07:00:26.088Z,67.62
2018-05-29T07:03:28.120Z,68.25
2018-05-29T07:06:30.175Z,68.14
2018-05-29T07:09:32.232Z,67.19
2018-05-29T07:12:34.241Z,67.84
2018-05-29T07:15:36.258Z,68.05
2018-05-29T07:18:39.370Z,68.16
2018-05-29T07:21:41.424Z,67.31
2018-05-29T07:24:43.393Z,67.43
2018-05-29T07:27:45.377Z,66.31
2018-05-29T07:30:47.448Z,67.07
2018-05-29T07:33:50.432Z,67.55
2018-05-29T07:36:52.416Z,68.18
2018-05-29T07:39:54.521Z,68.16
2018-05-29T07:42:56.544Z,67.72
2018-05-29T07:45:58.528Z,66.81
2018-05-29T07:49:00.500Z,66.99
2018-05-29T07:52:02.512Z,68.14
2018-05-29T07:55:04.443Z,68.67
2018-05-29T07:58:06.528Z,68.07
2018-05-29T08:01:08.591Z,66.83
2018-05-29T08:04:10.620Z,67.02
2018-05-29T08:07:12.615Z,67.51
2018-05-29T08:10:14.638Z,66.81
2018-05-29T08:13:16.635Z,66.66
2018-05-29T08:16:18.632Z,66.57
2018-05-29T08:19:21.873Z,66.67
2018-05-29T08:22:23.863Z,64.22
2018-05-29T08:25:25.845Z,64.63
2018-05-29T08:28:27.811Z,64.24
2018-05-29T08:31:29.850Z,63.79
2018-05-29T08:34:31.958Z,63.69
2018-05-29T08:37:33.915Z,63.28
2018-05-29T08:40:35.861Z,62.56
2018-05-29T08:43:37.865Z,61.37
2018-05-29T08:46:39.820Z,60.85
2018-05-29T08:49:41.863Z,62.08
2018-05-29T08:52:43.861Z,63.58
2018-05-29T08:55:45.903Z,62.86
2018-05-29T08:58:47.859Z,62.13
2018-05-29T09:01:50.444Z,61.52
2018-05-29T09:04:52.940Z,62.06
2018-05-29T09:07:54.875Z,61.97
2018-05-29T09:10:56.834Z,62.51
2018-05-29T09:13:58.836Z,62.10
2018-05-29T09:17:00.822Z,63.05
2018-05-29T09:20:02.960Z,62.62
2018-05-29T09:23:04.904Z,62.49
2018-05-29T09:26:06.953Z,63.13
2018-05-29T09:29:09.033Z,63.88
2018-05-29T09:32:10.970Z,64.01
2018-05-29T09:35:13.021Z,63.87
2018-05-29T09:38:15.064Z,63.27
2018-05-29T09:41:17.152Z,62.52
2018-05-29T09:44:19.199Z,61.59
2018-05-29T09:47:21.224Z,62.54
2018-05-29T09:50:23.219Z,62.86
2018-05-29T09:53:25.218Z,61.95
2018-05-29T09:56:27.192Z,61.19
2018-05-29T09:59:29.235Z,61.62
2018-05-29T10:02:31.286Z,61.14
2018-05-29T10:05:33.312Z,60.74
2018-05-29T10:08:35.348Z,62.34
2018-05-29T10:11:37.299Z,62.53
2018-05-29T10:14:39.310Z,62.44
2018-05-29T10:17:41.386Z,63.09
2018-05-29T10:20:43.452Z,62.81
2018-05-29T10:23:45.520Z,62.33
2018-05-29T10:26:47.544Z,62.12
2018-05-29T10:29:49.561Z,61.85
2018-05-29T10:32:51.613Z,60.99
2018-05-29T10:35:55.749Z,59.83
2018-05-29T10:38:58.713Z,58.81
2018-05-29T10:42:01.791Z,58.35
2018-05-29T10:45:03.824Z,60.10
2018-05-29T10:48:05.860Z,61.10
2018-05-29T10:51:08.028Z,61.69
2018-05-29T10:54:11.004Z,61.49
2018-05-29T10:57:13.104Z,61.47
2018-05-29T11:00:15.213Z,62.19
2018-05-29T11:03:17.223Z,61.65
2018-05-29T11:06:19.397Z,61.75
2018-05-29T11:09:22.363Z,61.82
2018-05-29T11:12:24.350Z,61.42
2018-05-29T11:15:27.470Z,62.03
2018-05-29T11:18:29.517Z,62.35
2018-05-29T11:21:31.598Z,61.88
2018-05-29T11:24:33.615Z,62.35
2018-05-29T11:27:35.716Z,61.34
2018-05-29T11:30:37.813Z,62.18
2018-05-29T11:33:39.899Z,61.28
2018-05-29T11:36:42.184Z,60.70
2018-05-29T11:39:44.195Z,61.67
2018-05-29T11:42:46.300Z,61.84
2018-05-29T11:45:48.326Z,61.58
2018-05-29T11:48:50.350Z,61.28
2018-05-29T11:51:52.355Z,61.97
2018-05-29T11:54:54.419Z,60.38
2018-05-29T11:57:57.511Z,60.19
2018-05-29T12:00:59.510Z,60.54
2018-05-29T12:04:01.575Z,59.56
2018-05-29T12:07:03.660Z,58.84
2018-05-29T12:10:05.757Z,59.20
2018-05-29T12:13:07.766Z,58.82
2018-05-29T12:16:09.839Z,60.29
2018-05-29T12:19:12.834Z,59.43
2018-05-29T12:22:15.860Z,59.25
2018-05-29T12:25:17.781Z,58.97
2018-05-29T12:28:19.849Z,59.37
2018-05-29T12:31:21.946Z,59.78
2018-05-29T12:34:24.251Z,59.33
2018-05-29T12:37:27.620Z,59.02
2018-05-29T12:40:29.677Z,58.31
2018-05-29T12:43:32.745Z,57.98
2018-05-29T12:46:34.694Z,58.05
2018-05-29T12:49:36.686Z,57.53
2018-05-29T12:52:38.738Z,57.90
2018-05-29T12:55:40.780Z,57.66
2018-05-29T12:58:42.827Z,57.90
2018-05-29T13:01:44.900Z,57.08
2018-05-29T13:04:47.973Z,56.67
2018-05-29T13:07:50.180Z,56.79
2018-05-29T13:10:52.195Z,56.45
2018-05-29T13:13:54.342Z,56.84
2018-05-29T13:16:56.436Z,56.08
2018-05-29T13:19:59.443Z,54.99
2018-05-29T13:23:01.510Z,55.33
2018-05-29T13:26:03.608Z,54.72
2018-05-29T13:29:05.632Z,55.29
2018-05-29T13:32:08.637Z,54.44
2018-05-29T13:35:10.739Z,54.91
2018-05-29T13:38:12.806Z,54.63
2018-05-29T13:41:14.984Z,55.35
2018-05-29T13:44:18.043Z,55.08
2018-05-29T13:47:20.051Z,55.50
2018-05-29T13:50:22.072Z,55.48
2018-05-29T13:53:24.100Z,56.18
2018-05-29T13:56:27.256Z,56.58
2018-05-29T13:59:29.264Z,57.31
2018-05-29T14:02:31.260Z,56.62
2018-05-29T14:05:33.307Z,56.63
2018-05-29T14:08:35.309Z,56.48
2018-05-29T14:11:38.440Z,55.68
2018-05-29T14:14:40.457Z,55.55
2018-05-29T14:17:42.513Z,55.52
2018-05-29T14:20:44.602Z,53.64
2018-05-29T14:23:46.642Z,54.07
2018-05-29T14:26:48.645Z,55.22
2018-05-29T14:29:50.699Z,54.14
2018-05-29T14:32:52.806Z,55.57
2018-05-29T14:35:54.855Z,54.57
2018-05-29T14:38:57.543Z,54.55
2018-05-29T14:42:00.580Z,55.12
2018-05-29T14:45:02.607Z,54.41
2018-05-29T14:48:05.777Z,54.68
2018-05-29T14:51:08.009Z,54.86
2018-05-29T14:54:10.055Z,55.50
2018-05-29T14:57:12.325Z,55.35
2018-05-29T15:00:14.394Z,56.37
2018-05-29T15:03:16.445Z,55.95
2018-05-29T15:06:18.463Z,56.13
2018-05-29T15:09:20.422Z,56.25
2018-05-29T15:12:22.431Z,57.10
2018-05-29T15:15:25.535Z,57.13
2018-05-29T15:18:35.940Z,57.32
2018-05-29T15:26:40.721Z,58.21
2018-05-29T15:29:58.015Z,58.07
2018-05-29T15:33:12.610Z,58.06
2018-05-29T15:36:14.720Z,58.28
2018-05-29T15:39:16.790Z,57.98
2018-05-29T15:42:18.917Z,58.22
2018-05-29T15:45:20.915Z,59.20
2018-05-29T15:48:22.984Z,58.37
2018-05-29T15:51:25.092Z,58.34
2018-05-29T15:54:27.840Z,58.13
2018-05-29T15:57:29.898Z,58.38
2018-05-29T16:00:31.968Z,58.23
2018-05-29T16:03:34.064Z,58.71
2018-05-29T16:06:36.353Z,58.52
2018-05-29T16:09:38.348Z,57.96
2018-05-29T16:12:40.530Z,58.87
2018-05-29T16:15:42.600Z,59.45
2018-05-29T16:18:44.697Z,59.11
2018-05-29T16:21:46.848Z,58.79
2018-05-29T16:24:48.922Z,59.14
2018-05-29T16:27:51.996Z,58.10
2018-05-29T16:30:54.248Z,58.12
2018-05-29T16:33:56.239Z,57.31
2018-05-29T16:36:58.644Z,57.36
2018-05-29T16:40:00.693Z,57.51
2018-05-29T16:43:02.802Z,57.46
2018-05-29T16:46:05.863Z,57.77
2018-05-29T16:49:07.949Z,56.98
2018-05-29T16:52:10.107Z,56.58
2018-05-29T16:55:12.081Z,56.23
2018-05-29T16:58:14.177Z,55.95
2018-05-29T17:01:16.268Z,56.40
2018-05-29T17:04:19.395Z,54.04
2018-05-29T17:07:21.438Z,53.78
2018-05-29T17:10:23.556Z,53.62
2018-05-29T17:13:25.671Z,52.43
2018-05-29T17:16:28.503Z,53.11
2018-05-29T17:19:30.657Z,53.42
2018-05-29T17:22:32.819Z,55.42
2018-05-29T17:25:34.883Z,55.31
2018-05-29T17:28:36.924Z,55.59
2018-05-29T17:31:38.912Z,55.85
2018-05-29T17:34:41.074Z,56.71
2018-05-29T17:37:43.162Z,57.14
2018-05-29T17:40:45.279Z,58.21
2018-05-29T17:43:47.300Z,57.65
2018-05-29T17:46:49.556Z,57.31
2018-05-29T17:49:51.660Z,57.10
2018-05-29T17:52:53.708Z,57.52
2018-05-29T17:55:55.756Z,58.07
2018-05-29T17:58:58.788Z,58.32
2018-05-29T18:02:00.956Z,58.74
2018-05-29T18:05:03.141Z,59.00
2018-05-29T18:08:05.397Z,58.74
2018-05-29T18:11:07.480Z,58.44
2018-05-29T18:14:09.535Z,58.02
2018-05-29T18:17:11.579Z,57.90
2018-05-29T18:20:13.532Z,58.00
2018-05-29T18:23:15.644Z,57.77
2018-05-29T18:26:19.848Z,58.01
2018-05-29T18:29:21.903Z,57.96
2018-05-29T18:32:25.030Z,58.55
2018-05-29T18:35:27.787Z,57.69
2018-05-29T18:38:29.872Z,58.03
2018-05-29T18:41:31.960Z,58.22
2018-05-29T18:44:35.133Z,57.32
2018-05-29T18:47:37.186Z,57.94
2018-05-29T18:50:39.243Z,57.63
2018-05-29T18:53:41.478Z,57.47
2018-05-29T18:56:43.523Z,57.53
2018-05-29T18:59:45.624Z,58.59
2018-05-29T19:02:47.763Z,58.53
2018-05-29T19:05:49.762Z,58.61
2018-05-29T19:08:51.796Z,58.87
2018-05-29T19:11:53.962Z,59.31
2018-05-29T19:14:56.035Z,58.90
2018-05-29T19:17:59.140Z,59.23
2018-05-29T19:21:01.373Z,59.40
2018-05-29T19:24:03.513Z,59.10
2018-05-29T19:27:05.657Z,59.84
2018-05-29T19:30:07.754Z,59.61
2018-05-29T19:33:09.864Z,60.24
2018-05-29T19:36:11.807Z,60.92
2018-05-29T19:39:13.866Z,61.41
2018-05-29T19:42:15.951Z,62.58
2018-05-29T19:45:18.011Z,63.64
2018-05-29T19:48:20.092Z,64.47
2018-05-29T19:51:22.188Z,64.59
2018-05-29T19:54:24.242Z,64.02
2018-05-29T19:57:26.325Z,64.89
2018-05-29T20:00:29.357Z,65.44
2018-05-29T20:03:31.593Z,65.85
2018-05-29T20:06:33.539Z,65.88
2018-05-29T20:09:35.608Z,66.36
2018-05-29T20:12:37.675Z,66.65
2018-05-29T20:15:39.756Z,66.49
2018-05-29T20:18:42.852Z,67.08
2018-05-29T20:21:45.179Z,66.99
2018-05-29T20:24:47.259Z,67.24
2018-05-29T20:27:49.363Z,67.30
2018-05-29T20:30:51.416Z,67.15
2018-05-29T20:33:53.491Z,67.39
2018-05-29T20:36:55.596Z,67.45
2018-05-29T20:39:58.064Z,67.43
2018-05-29T20:43:01.151Z,67.79
2018-05-29T20:46:03.230Z,67.80
2018-05-29T20:49:05.370Z,67.93
2018-05-29T20:52:07.455Z,68.08
2018-05-29T20:55:09.616Z,68.15
2018-05-29T20:58:11.671Z,68.21
2018-05-29T21:01:13.744Z,68.50
2018-05-29T21:04:15.830Z,68.95
2018-05-29T21:07:19.946Z,69.31
2018-05-29T21:10:22.020Z,69.21
2018-05-29T21:13:25.073Z,69.45
2018-05-29T21:16:29.720Z,69.92
2018-05-29T21:19:32.833Z,70.16
2018-05-29T21:22:35.892Z,70.30
2018-05-29T21:25:37.868Z,70.52
2018-05-29T21:28:39.915Z,71.24
2018-05-29T21:31:41.989Z,71.22
2018-05-29T21:34:44.072Z,70.86
2018-05-29T21:37:46.141Z,69.96
2018-05-29T21:40:48.222Z,70.48
2018-05-29T21:43:50.347Z,70.31
2018-05-29T21:46:52.432Z,69.97
2018-05-29T21:49:54.531Z,69.91
2018-05-29T21:52:56.591Z,69.85
2018-05-29T21:55:59.266Z,69.86
2018-05-29T21:59:01.344Z,69.58
2018-05-29T22:02:03.607Z,69.85
2018-05-29T22:05:05.710Z,69.95
2018-05-29T22:08:07.885Z,69.52
2018-05-29T22:11:10.929Z,70.28
2018-05-29T22:14:14.034Z,70.29
2018-05-29T22:17:16.087Z,70.30
2018-05-29T22:20:18.180Z,69.96
2018-05-29T22:23:20.931Z,70.71
2018-05-29T22:26:22.924Z,71.53
2018-05-29T22:29:24.991Z,71.97
2018-05-29T22:32:28.632Z,72.00
2018-05-29T22:35:30.592Z,72.01
2018-05-29T22:38:33.797Z,71.43
2018-05-29T22:41:35.807Z,70.92
2018-05-29T22:44:37.784Z,70.74
2018-05-29T22:47:39.886Z,70.73
2018-05-29T22:50:42.936Z,70.70
2018-05-29T22:53:46.545Z,70.61
2018-05-29T22:56:48.632Z,71.37
2018-05-29T22:59:50.687Z,71.38
2018-05-29T23:02:52.765Z,71.45
2018-05-29T23:05:54.823Z,72.27
2018-05-29T23:08:56.935Z,72.30
2018-05-29T23:11:59.999Z,73.42
2018-05-29T23:15:03.952Z,73.28
2018-05-29T23:18:06.070Z,72.86
2018-05-29T23:21:08.844Z,72.87
2018-05-29T23:24:10.947Z,73.30
2018-05-29T23:27:12.982Z,73.53
2018-05-29T23:30:15.084Z,72.83
2018-05-29T23:33:17.167Z,73.29
2018-05-29T23:36:19.288Z,73.51
2018-05-29T23:39:22.284Z,73.43
2018-05-29T23:42:24.381Z,72.95
2018-05-29T23:45:26.440Z,72.98
2018-05-29T23:48:29.236Z,73.07
2018-05-29T23:51:31.279Z,73.80
2018-05-29T23:54:33.373Z,74.19
2018-05-29T23:57:53.722Z,74.55
