createdAt,value
2022-09-23T07:05:09.475Z,96.56
2022-09-23T07:10:32.079Z,100.00
2022-09-23T07:15:39.959Z,95.95
2022-09-23T07:20:52.384Z,99.25
2022-09-23T07:27:13.163Z,99.84
2022-09-23T07:31:47.684Z,98.03
2022-09-23T07:36:51.692Z,100.00
2022-09-23T07:42:12.178Z,100.00
2022-09-23T07:47:49.992Z,100.00
2022-09-23T07:52:53.702Z,100.00
2022-09-23T07:58:28.128Z,100.00
2022-09-23T08:03:33.467Z,100.00
2022-09-23T08:08:39.642Z,98.49
2022-09-23T08:13:44.301Z,99.12
2022-09-23T08:18:49.514Z,96.29
2022-09-23T08:23:55.210Z,94.98
2022-09-23T08:29:02.191Z,96.17
2022-09-23T08:34:07.748Z,94.79
2022-09-23T08:39:16.133Z,93.42
2022-09-23T08:44:33.167Z,93.52
2022-09-23T08:49:49.644Z,93.06
2022-09-23T08:54:59.369Z,91.57
2022-09-23T09:00:07.575Z,91.98
2022-09-23T09:05:53.941Z,90.08
2022-09-23T09:11:13.363Z,92.06
2022-09-23T09:16:59.007Z,91.59
2022-09-23T09:22:13.511Z,90.50
2022-09-23T09:27:17.072Z,90.83
2022-09-23T09:32:46.343Z,90.67
2022-09-23T09:38:20.018Z,89.21
2022-09-23T09:43:23.806Z,88.28
2022-09-23T09:48:37.889Z,88.77
2022-09-23T09:53:43.000Z,85.77
2022-09-23T09:58:49.760Z,83.99
2022-09-23T10:03:59.533Z,82.42
2022-09-23T10:09:19.352Z,82.95
2022-09-23T10:14:23.700Z,79.35
2022-09-23T10:19:29.637Z,77.30
2022-09-23T10:25:02.474Z,77.66
2022-09-23T10:30:58.516Z,70.84
2022-09-23T10:36:02.575Z,62.86
2022-09-23T10:41:37.362Z,63.22
2022-09-23T10:46:48.821Z,65.00
2022-09-23T10:52:04.118Z,63.76
2022-09-23T10:57:40.510Z,62.82
2022-09-23T11:03:39.067Z,62.07
2022-09-23T11:08:56.363Z,62.13
2022-09-23T11:14:19.622Z,61.39
2022-09-23T11:19:45.427Z,58.12
2022-09-23T11:25:01.538Z,56.26
2022-09-23T11:30:11.795Z,56.95
2022-09-23T11:35:21.541Z,56.83
2022-09-23T11:40:31.598Z,56.55
2022-09-23T11:45:40.998Z,52.98
2022-09-23T11:50:55.072Z,52.47
2022-09-23T11:56:04.592Z,52.98
2022-09-23T12:01:14.562Z,54.05
2022-09-23T12:06:22.869Z,53.71
2022-09-23T12:11:32.538Z,52.39
2022-09-23T12:17:08.925Z,70.69
2022-09-23T12:22:27.184Z,60.68
2022-09-23T12:27:36.966Z,56.20
2022-09-23T12:32:43.050Z,55.06
2022-09-23T12:37:46.962Z,63.36
2022-09-23T12:42:51.713Z,53.81
2022-09-23T12:47:56.639Z,55.05
2022-09-23T12:53:55.320Z,54.36
2022-09-23T12:59:00.665Z,57.33
2022-09-23T13:04:53.077Z,56.21
2022-09-23T13:10:04.130Z,50.57
2022-09-23T13:15:18.108Z,53.78
2022-09-23T13:20:38.193Z,59.58
2022-09-23T13:25:44.584Z,54.80
2022-09-23T13:30:52.286Z,50.22
2022-09-23T13:36:04.109Z,49.71
2022-09-23T13:41:13.867Z,52.85
2022-09-23T13:46:20.069Z,59.21
2022-09-23T13:51:28.234Z,50.61
2022-09-23T13:56:33.494Z,52.99
2022-09-23T14:01:39.459Z,54.92
2022-09-23T14:06:45.103Z,52.90
2022-09-23T14:11:51.663Z,51.74
2022-09-23T14:16:56.106Z,52.39
2022-09-23T14:22:01.092Z,52.94
2022-09-23T14:27:15.388Z,52.02
2022-09-23T14:32:21.082Z,51.90
2022-09-23T14:37:49.267Z,50.09
2022-09-23T14:42:59.769Z,52.14
2022-09-23T14:48:08.140Z,51.33
2022-09-23T14:53:36.547Z,52.00
2022-09-23T14:58:51.013Z,52.44
2022-09-23T15:03:57.885Z,53.44
2022-09-23T15:09:06.202Z,53.41
2022-09-23T15:14:36.707Z,52.96
2022-09-23T15:19:50.397Z,53.93
2022-09-23T15:25:18.121Z,54.63
2022-09-23T15:30:32.233Z,55.53
2022-09-23T15:36:23.548Z,55.80
2022-09-23T15:41:33.594Z,55.89
2022-09-23T15:55:01.053Z,56.46
2022-09-23T15:59:43.206Z,56.40
2022-09-23T16:05:05.427Z,56.32
2022-09-23T16:10:23.924Z,56.60
2022-09-23T16:15:39.241Z,57.74
2022-09-23T16:20:45.501Z,57.45
2022-09-23T16:25:50.777Z,58.18
2022-09-23T16:30:58.927Z,59.17
2022-09-23T16:36:03.351Z,59.71
2022-09-23T16:41:09.009Z,59.96
2022-09-23T16:46:18.153Z,60.72
2022-09-23T16:51:24.336Z,61.57
2022-09-23T16:56:31.080Z,61.83
2022-09-23T17:01:53.680Z,62.21
2022-09-23T17:06:57.655Z,63.44
2022-09-23T17:12:10.533Z,64.08
2022-09-23T17:17:15.539Z,65.07
2022-09-23T17:22:19.155Z,66.11
2022-09-23T17:27:24.892Z,67.32
2022-09-23T17:32:29.758Z,67.92
2022-09-23T17:37:33.362Z,69.16
2022-09-23T17:42:41.017Z,69.86
2022-09-23T17:47:51.194Z,70.41
2022-09-23T17:52:55.291Z,71.71
2022-09-23T17:58:00.715Z,73.17
2022-09-23T18:03:21.131Z,74.47
2022-09-23T18:08:24.858Z,75.25
2022-09-23T18:13:31.939Z,76.18
2022-09-23T18:18:38.979Z,79.16
2022-09-23T18:23:42.582Z,80.24
2022-09-23T18:28:51.978Z,82.93
2022-09-23T18:34:03.920Z,82.54
2022-09-23T18:39:07.887Z,82.54
2022-09-23T18:44:11.603Z,83.32
2022-09-23T18:49:36.555Z,83.90
2022-09-23T18:54:40.304Z,83.87
2022-09-23T18:59:47.333Z,84.89
2022-09-23T19:04:53.163Z,85.97
2022-09-23T19:09:56.762Z,86.23
2022-09-23T19:15:02.938Z,86.84
2022-09-23T19:20:12.595Z,89.04
2022-09-23T19:25:17.537Z,90.12
2022-09-23T19:36:02.545Z,88.37
2022-09-23T19:41:16.036Z,87.65
2022-09-23T19:46:20.605Z,86.75
2022-09-23T19:51:41.938Z,87.41
2022-09-23T19:56:47.184Z,88.48
2022-09-23T20:01:51.102Z,89.85
2022-09-23T20:06:56.347Z,91.81
2022-09-23T20:12:02.647Z,94.08
2022-09-23T20:17:07.643Z,94.60
2022-09-23T20:22:33.164Z,96.13
2022-09-23T20:27:38.491Z,95.41
2022-09-23T20:32:44.765Z,94.18
2022-09-23T20:37:52.384Z,93.37
2022-09-23T20:42:59.171Z,92.23
2022-09-23T20:48:03.360Z,91.76
2022-09-23T20:53:19.945Z,94.65
2022-09-23T20:58:29.155Z,95.16
2022-09-23T21:03:33.847Z,94.63
2022-09-23T21:08:39.338Z,95.76
2022-09-23T21:13:47.112Z,97.35
2022-09-23T21:18:52.513Z,97.47
2022-09-23T21:24:17.376Z,97.48
2022-09-23T21:29:24.151Z,96.50
2022-09-23T21:34:30.050Z,95.92
2022-09-23T21:40:06.640Z,95.78
2022-09-23T21:45:11.650Z,95.19
2022-09-23T21:50:15.161Z,95.04
2022-09-23T21:55:20.218Z,94.55
2022-09-23T22:00:23.797Z,93.81
2022-09-23T22:05:27.386Z,94.04
2022-09-23T22:10:32.483Z,93.85
2022-09-23T22:38:41.869Z,93.98
2022-09-23T22:43:46.840Z,93.76
2022-09-23T22:48:56.628Z,93.28
2022-09-23T22:54:02.906Z,93.08
2022-09-23T22:59:09.701Z,92.48
2022-09-23T23:04:16.496Z,92.26
2022-09-23T23:09:24.065Z,92.48
2022-09-23T23:14:31.496Z,92.72
2022-09-23T23:19:37.204Z,92.67
2022-09-23T23:24:42.973Z,93.13
2022-09-23T23:29:47.971Z,93.68
2022-09-23T23:34:52.953Z,94.11
2022-09-23T23:39:58.666Z,93.87
2022-09-23T23:45:03.114Z,93.45
2022-09-23T23:50:08.298Z,94.02
2022-09-23T23:55:19.897Z,93.83
