createdAt,value
2023-04-02T00:00:16.128Z,8.38
2023-04-02T00:02:55.404Z,8.37
2023-04-02T00:05:26.090Z,8.35
2023-04-02T00:07:58.049Z,8.33
2023-04-02T00:10:40.478Z,8.32
2023-04-02T00:13:33.469Z,8.29
2023-04-02T00:16:01.164Z,8.28
2023-04-02T00:18:28.270Z,8.30
2023-04-02T00:21:05.635Z,8.27
2023-04-02T00:23:32.131Z,8.27
2023-04-02T00:25:58.620Z,8.26
2023-04-02T00:28:26.425Z,8.25
2023-04-02T00:30:59.519Z,8.23
2023-04-02T00:33:30.388Z,8.23
2023-04-02T00:35:57.504Z,8.23
2023-04-02T00:38:33.209Z,8.25
2023-04-02T00:41:03.741Z,8.23
2023-04-02T00:43:36.083Z,8.23
2023-04-02T00:46:10.984Z,8.21
2023-04-02T00:48:57.604Z,8.21
2023-04-02T00:51:29.759Z,8.20
2023-04-02T00:54:01.094Z,8.19
2023-04-02T00:56:32.561Z,8.17
2023-04-02T00:58:59.581Z,8.19
2023-04-02T01:01:34.297Z,8.17
2023-04-02T01:04:02.307Z,8.16
2023-04-02T01:06:34.285Z,8.15
2023-04-02T01:09:00.999Z,8.15
2023-04-02T01:11:28.506Z,8.14
2023-04-02T01:14:07.171Z,8.14
2023-04-02T01:17:00.517Z,8.14
2023-04-02T01:19:52.677Z,8.12
2023-04-02T01:22:19.276Z,8.12
2023-04-02T01:24:46.350Z,8.12
2023-04-02T01:27:18.667Z,8.13
2023-04-02T01:29:55.720Z,8.10
2023-04-02T01:32:25.528Z,8.11
2023-04-02T01:34:53.100Z,8.10
2023-04-02T01:37:49.450Z,8.11
2023-04-02T01:40:18.982Z,8.11
2023-04-02T01:43:10.875Z,8.09
2023-04-02T01:45:37.721Z,8.10
2023-04-02T01:48:16.804Z,8.11
2023-04-02T01:50:45.473Z,8.09
2023-04-02T01:53:14.849Z,8.08
2023-04-02T01:55:44.283Z,8.09
2023-04-02T01:58:14.184Z,8.11
2023-04-02T02:01:08.986Z,8.07
2023-04-02T02:03:36.761Z,8.06
2023-04-02T02:06:06.102Z,8.08
2023-04-02T02:09:04.941Z,8.09
2023-04-02T02:11:33.580Z,8.09
2023-04-02T02:14:02.233Z,8.07
2023-04-02T02:16:32.114Z,8.05
2023-04-02T02:19:04.787Z,8.06
2023-04-02T02:21:39.908Z,8.03
2023-04-02T02:24:23.150Z,8.03
2023-04-02T02:26:57.616Z,8.04
2023-04-02T02:29:28.499Z,8.03
2023-04-02T02:31:56.350Z,8.01
2023-04-02T02:34:29.874Z,8.01
2023-04-02T02:37:07.003Z,8.00
2023-04-02T02:39:39.801Z,8.02
2023-04-02T02:42:38.694Z,8.01
2023-04-02T02:45:29.008Z,7.97
2023-04-02T02:47:57.290Z,7.98
2023-04-02T02:50:28.190Z,7.97
2023-04-02T02:52:57.340Z,7.97
2023-04-02T02:55:34.564Z,7.95
2023-04-02T02:58:11.900Z,7.95
2023-04-02T03:00:40.247Z,7.96
2023-04-02T03:03:12.424Z,7.93
2023-04-02T03:05:40.902Z,7.91
2023-04-02T03:08:17.902Z,7.91
2023-04-02T03:10:56.720Z,7.90
2023-04-02T03:13:29.015Z,7.89
2023-04-02T03:16:20.731Z,7.87
2023-04-02T03:19:05.937Z,7.86
2023-04-02T03:21:49.250Z,7.85
2023-04-02T03:24:36.341Z,7.83
2023-04-02T03:27:06.232Z,7.81
2023-04-02T03:29:41.897Z,7.80
2023-04-02T03:32:17.355Z,7.80
2023-04-02T03:34:51.737Z,7.75
2023-04-02T03:37:23.283Z,7.75
2023-04-02T03:40:00.363Z,7.72
2023-04-02T03:42:29.987Z,7.74
2023-04-02T03:45:02.976Z,7.71
2023-04-02T03:47:37.976Z,7.72
2023-04-02T03:50:12.481Z,7.69
2023-04-02T03:52:39.460Z,7.70
2023-04-02T03:55:26.478Z,7.66
2023-04-02T03:57:58.404Z,7.66
2023-04-02T04:00:35.321Z,7.65
2023-04-02T04:03:14.479Z,7.65
2023-04-02T04:05:57.249Z,7.63
2023-04-02T04:08:27.836Z,7.61
2023-04-02T04:10:57.876Z,7.60
2023-04-02T04:13:40.619Z,7.62
2023-04-02T04:16:12.158Z,7.60
2023-04-02T04:18:49.635Z,7.60
2023-04-02T04:21:30.100Z,7.58
2023-04-02T04:24:27.586Z,7.57
2023-04-02T04:27:04.475Z,7.56
2023-04-02T04:29:58.212Z,7.55
2023-04-02T04:32:34.389Z,7.52
2023-04-02T04:35:08.713Z,7.50
2023-04-02T04:37:39.860Z,7.48
2023-04-02T04:40:23.047Z,7.50
2023-04-02T04:42:55.289Z,7.50
2023-04-02T04:45:40.323Z,7.47
2023-04-02T04:48:14.029Z,7.44
2023-04-02T04:50:55.652Z,7.45
2023-04-02T04:53:25.953Z,7.43
2023-04-02T04:55:56.990Z,7.42
2023-04-02T04:58:33.708Z,7.40
2023-04-02T05:01:27.363Z,7.40
2023-04-02T05:04:04.565Z,7.39
2023-04-02T05:06:51.145Z,7.37
2023-04-02T05:09:40.035Z,7.38
2023-04-02T05:12:18.849Z,7.34
2023-04-02T05:14:54.629Z,7.34
2023-04-02T05:17:28.273Z,7.32
2023-04-02T05:20:16.292Z,7.30
2023-04-02T05:22:57.688Z,7.30
2023-04-02T05:25:29.926Z,7.28
2023-04-02T05:28:21.737Z,7.27
2023-04-02T05:30:49.449Z,7.26
2023-04-02T05:33:27.180Z,7.25
2023-04-02T05:36:05.926Z,7.26
2023-04-02T05:38:38.661Z,7.24
2023-04-02T05:41:17.310Z,7.23
2023-04-02T05:43:47.649Z,7.24
2023-04-02T05:46:18.233Z,7.22
2023-04-02T05:48:50.110Z,7.22
2023-04-02T05:51:21.149Z,7.21
2023-04-02T05:53:55.591Z,7.21
2023-04-02T05:56:27.945Z,7.21
2023-04-02T05:59:00.822Z,7.20
2023-04-02T06:01:47.265Z,7.19
2023-04-02T06:04:19.870Z,7.21
2023-04-02T06:06:52.467Z,7.21
2023-04-02T06:09:51.126Z,7.22
2023-04-02T06:12:26.544Z,7.21
2023-04-02T06:14:53.390Z,7.20
2023-04-02T06:17:21.099Z,7.19
2023-04-02T06:19:49.739Z,7.20
2023-04-02T06:22:23.922Z,7.22
2023-04-02T06:24:57.453Z,7.22
2023-04-02T06:27:26.550Z,7.20
2023-04-02T06:29:58.429Z,7.21
2023-04-02T06:32:27.061Z,7.22
2023-04-02T06:34:54.061Z,7.23
2023-04-02T06:37:27.688Z,7.22
2023-04-02T06:39:55.291Z,7.23
2023-04-02T06:42:24.606Z,7.22
2023-04-02T06:44:51.280Z,7.23
2023-04-02T06:47:30.628Z,7.25
2023-04-02T06:50:03.512Z,7.24
2023-04-02T06:52:52.511Z,7.25
2023-04-02T06:56:13.485Z,7.25
2023-04-02T06:58:40.165Z,7.25
2023-04-02T07:01:06.782Z,7.25
2023-04-02T07:03:34.150Z,7.27
2023-04-02T07:06:02.608Z,7.27
2023-04-02T07:08:29.137Z,7.30
2023-04-02T07:10:56.366Z,7.33
2023-04-02T07:13:24.357Z,7.35
2023-04-02T07:15:53.214Z,7.37
2023-04-02T07:18:34.089Z,7.39
2023-04-02T07:21:00.793Z,7.41
2023-04-02T07:23:27.343Z,7.41
2023-04-02T07:25:55.113Z,7.43
2023-04-02T07:28:22.884Z,7.44
2023-04-02T07:30:51.074Z,7.46
2023-04-02T07:33:21.135Z,7.46
2023-04-02T07:35:48.861Z,7.47
2023-04-02T07:38:15.509Z,7.48
2023-04-02T07:40:42.279Z,7.49
2023-04-02T07:43:09.214Z,7.49
2023-04-02T07:45:36.294Z,7.50
2023-04-02T07:48:11.086Z,7.51
2023-04-02T07:50:38.111Z,7.50
2023-04-02T07:53:05.321Z,7.53
2023-04-02T07:55:32.068Z,7.54
2023-04-02T07:57:59.933Z,7.58
2023-04-02T08:00:29.012Z,7.59
2023-04-02T08:02:56.367Z,7.61
2023-04-02T08:05:23.393Z,7.64
2023-04-02T08:07:57.084Z,7.66
2023-04-02T08:10:24.441Z,7.68
2023-04-02T08:12:51.742Z,7.71
2023-04-02T08:15:18.434Z,7.73
2023-04-02T08:17:45.692Z,7.74
2023-04-02T08:20:18.204Z,7.76
2023-04-02T08:22:49.212Z,7.80
2023-04-02T08:25:16.550Z,7.81
2023-04-02T08:27:43.398Z,7.83
2023-04-02T08:30:13.112Z,7.86
2023-04-02T08:32:41.196Z,7.89
2023-04-02T08:35:11.049Z,7.91
2023-04-02T08:37:38.154Z,7.95
2023-04-02T08:40:07.393Z,7.98
2023-04-02T08:42:52.577Z,8.00
2023-04-02T08:45:32.340Z,8.06
2023-04-02T08:48:03.341Z,8.10
2023-04-02T08:50:39.025Z,8.15
2023-04-02T08:53:21.364Z,8.21
2023-04-02T08:56:17.667Z,8.26
2023-04-02T08:58:51.489Z,8.32
2023-04-02T09:01:51.829Z,8.37
2023-04-02T09:04:23.708Z,8.45
2023-04-02T09:06:53.644Z,8.52
2023-04-02T09:09:22.437Z,8.58
2023-04-02T09:12:04.356Z,8.64
2023-04-02T09:14:44.824Z,8.76
2023-04-02T09:17:23.028Z,8.80
2023-04-02T09:20:01.621Z,8.88
2023-04-02T09:22:30.208Z,8.96
2023-04-02T09:24:58.921Z,9.07
2023-04-02T09:27:31.054Z,9.20
2023-04-02T09:30:36.153Z,9.38
2023-04-02T09:33:08.007Z,9.60
2023-04-02T09:35:54.881Z,9.81
2023-04-02T09:38:31.750Z,9.98
2023-04-02T09:41:19.642Z,10.17
2023-04-02T09:43:46.398Z,10.33
2023-04-02T09:46:13.010Z,10.48
2023-04-02T09:49:01.412Z,10.67
2023-04-02T09:51:31.837Z,10.81
2023-04-02T09:54:04.426Z,10.92
2023-04-02T09:56:33.379Z,10.97
2023-04-02T09:59:05.759Z,11.00
2023-04-02T10:01:35.531Z,11.01
2023-04-02T10:04:04.084Z,11.04
2023-04-02T10:06:32.782Z,11.05
2023-04-02T10:09:19.829Z,11.06
2023-04-02T10:11:47.060Z,11.05
2023-04-02T10:14:38.658Z,11.07
2023-04-02T10:17:28.812Z,11.12
2023-04-02T10:20:19.947Z,11.19
2023-04-02T10:22:47.049Z,11.27
2023-04-02T10:25:15.832Z,11.38
2023-04-02T10:27:52.000Z,11.48
2023-04-02T10:30:21.195Z,11.58
2023-04-02T10:33:24.350Z,11.67
2023-04-02T10:36:11.460Z,11.75
2023-04-02T10:38:49.892Z,11.82
2023-04-02T10:41:21.161Z,11.89
2023-04-02T10:43:57.852Z,11.98
2023-04-02T10:46:37.759Z,12.05
2023-04-02T10:49:23.747Z,12.13
2023-04-02T10:51:59.438Z,12.21
2023-04-02T10:54:31.786Z,12.30
2023-04-02T10:57:11.664Z,12.35
2023-04-02T10:59:44.587Z,12.39
2023-04-02T11:02:28.892Z,12.43
2023-04-02T11:04:59.927Z,12.49
2023-04-02T11:07:32.395Z,12.58
2023-04-02T11:10:00.931Z,12.71
2023-04-02T11:12:42.353Z,12.89
2023-04-02T11:15:17.964Z,13.05
2023-04-02T11:17:45.602Z,13.19
2023-04-02T11:20:48.929Z,13.30
2023-04-02T11:23:20.354Z,13.36
2023-04-02T11:25:47.435Z,13.39
2023-04-02T11:28:15.525Z,13.43
2023-04-02T11:30:42.624Z,13.49
2023-04-02T11:33:38.104Z,13.61
2023-04-02T11:36:44.456Z,13.75
2023-04-02T11:39:17.278Z,13.90
2023-04-02T11:42:05.838Z,14.06
2023-04-02T11:44:32.499Z,14.15
2023-04-02T11:47:21.828Z,14.28
2023-04-02T11:49:54.649Z,14.40
2023-04-02T11:52:25.564Z,14.49
2023-04-02T11:54:58.608Z,14.53
2023-04-02T11:57:28.365Z,14.54
2023-04-02T12:00:11.155Z,14.54
2023-04-02T12:03:03.418Z,14.60
2023-04-02T12:05:43.216Z,14.67
2023-04-02T12:08:54.322Z,14.80
2023-04-02T12:11:35.174Z,14.99
2023-04-02T12:14:23.397Z,15.15
2023-04-02T12:16:50.063Z,15.36
2023-04-02T12:19:17.104Z,15.53
2023-04-02T12:21:47.531Z,15.68
2023-04-02T12:24:23.317Z,15.84
2023-04-02T12:27:08.569Z,15.92
2023-04-02T12:29:36.327Z,15.95
2023-04-02T12:32:04.054Z,15.94
2023-04-02T12:34:31.060Z,15.93
2023-04-02T12:37:03.035Z,15.90
2023-04-02T12:39:33.986Z,15.88
2023-04-02T12:42:00.896Z,15.88
2023-04-02T12:44:30.216Z,15.94
2023-04-02T12:46:58.799Z,16.06
2023-04-02T12:49:56.586Z,16.26
2023-04-02T12:52:28.767Z,16.45
2023-04-02T12:54:58.510Z,16.66
2023-04-02T12:57:28.937Z,16.84
2023-04-02T13:00:01.220Z,16.99
2023-04-02T13:02:30.955Z,17.14
2023-04-02T13:05:01.338Z,17.24
2023-04-02T13:07:33.597Z,17.29
2023-04-02T13:10:02.968Z,17.26
2023-04-02T13:12:40.762Z,17.22
2023-04-02T13:15:28.850Z,17.25
2023-04-02T13:18:03.428Z,17.38
2023-04-02T13:20:36.782Z,17.53
2023-04-02T13:23:29.599Z,17.74
2023-04-02T13:26:20.411Z,17.96
2023-04-02T13:29:17.788Z,18.23
2023-04-02T13:31:44.448Z,18.43
2023-04-02T13:34:11.006Z,18.59
2023-04-02T13:36:37.549Z,18.78
2023-04-02T13:39:05.079Z,18.96
2023-04-02T13:41:36.579Z,19.13
2023-04-02T13:44:04.034Z,19.30
2023-04-02T13:46:33.616Z,19.47
2023-04-02T13:49:01.180Z,19.62
2023-04-02T13:51:37.277Z,19.68
2023-04-02T13:54:13.937Z,19.62
2023-04-02T13:56:41.272Z,19.49
2023-04-02T13:59:07.771Z,19.32
2023-04-02T14:01:34.751Z,19.21
2023-04-02T14:04:02.568Z,19.22
2023-04-02T14:06:52.437Z,19.35
2023-04-02T14:09:18.915Z,19.49
2023-04-02T14:12:11.309Z,19.52
2023-04-02T14:15:02.488Z,19.46
2023-04-02T14:17:47.703Z,19.38
2023-04-02T14:20:46.145Z,19.44
2023-04-02T14:23:31.386Z,19.56
2023-04-02T14:26:00.677Z,19.55
2023-04-02T14:29:12.195Z,19.42
2023-04-02T14:31:47.190Z,19.34
2023-04-02T14:34:25.805Z,19.29
2023-04-02T14:37:04.491Z,19.30
2023-04-02T14:39:49.604Z,19.33
2023-04-02T14:42:22.100Z,17.77
2023-04-02T14:45:17.090Z,16.74
2023-04-02T14:47:50.090Z,16.68
2023-04-02T14:50:52.395Z,16.80
2023-04-02T14:53:29.272Z,17.77
2023-04-02T14:56:00.950Z,18.16
2023-04-02T14:58:37.350Z,18.33
2023-04-02T15:01:15.290Z,18.47
2023-04-02T15:04:04.634Z,18.59
2023-04-02T15:06:37.529Z,17.51
2023-04-02T15:09:11.886Z,16.66
2023-04-02T15:11:42.424Z,15.82
2023-04-02T15:14:18.887Z,16.74
2023-04-02T15:16:45.981Z,17.35
2023-04-02T15:19:15.531Z,17.64
2023-04-02T15:22:09.116Z,17.82
2023-04-02T15:25:10.413Z,17.98
2023-04-02T15:27:45.933Z,18.12
2023-04-02T15:30:24.847Z,18.17
2023-04-02T15:32:54.473Z,18.13
2023-04-02T15:35:36.603Z,18.06
2023-04-02T15:38:31.163Z,18.00
2023-04-02T15:41:04.132Z,17.96
2023-04-02T15:43:41.800Z,17.93
2023-04-02T15:46:43.539Z,17.95
2023-04-02T15:49:28.880Z,17.98
2023-04-02T15:52:05.502Z,17.98
2023-04-02T15:54:53.505Z,17.93
2023-04-02T15:58:01.539Z,17.83
2023-04-02T16:00:34.442Z,17.73
2023-04-02T16:03:20.863Z,17.65
2023-04-02T16:06:26.358Z,17.57
2023-04-02T16:09:07.190Z,17.53
2023-04-02T16:11:34.388Z,17.49
2023-04-02T16:14:14.367Z,17.43
2023-04-02T16:16:42.842Z,17.35
2023-04-02T16:19:22.849Z,17.29
2023-04-02T16:22:27.067Z,17.13
2023-04-02T16:25:14.572Z,17.01
2023-04-02T16:27:46.301Z,16.88
2023-04-02T16:30:22.621Z,16.81
2023-04-02T16:32:49.231Z,16.75
2023-04-02T16:35:42.358Z,16.68
2023-04-02T16:38:28.975Z,16.61
2023-04-02T16:41:34.279Z,16.54
2023-04-02T16:44:18.870Z,16.50
2023-04-02T16:47:00.885Z,16.47
2023-04-02T16:49:36.571Z,16.39
2023-04-02T16:52:30.694Z,16.33
2023-04-02T16:55:12.572Z,16.22
2023-04-02T16:58:00.022Z,16.10
2023-04-02T17:00:32.833Z,15.96
2023-04-02T17:03:02.179Z,15.81
2023-04-02T17:05:50.021Z,15.66
2023-04-02T17:08:32.624Z,15.47
2023-04-02T17:11:06.577Z,15.31
2023-04-02T17:13:52.778Z,15.17
2023-04-02T17:16:46.704Z,15.07
2023-04-02T17:19:15.626Z,14.96
2023-04-02T17:21:47.079Z,14.85
2023-04-02T17:24:14.311Z,14.71
2023-04-02T17:26:43.468Z,14.54
2023-04-02T17:29:18.305Z,14.40
2023-04-02T17:31:46.423Z,14.28
2023-04-02T17:34:18.050Z,14.15
2023-04-02T17:36:58.582Z,14.03
2023-04-02T17:39:25.693Z,13.92
2023-04-02T17:42:18.825Z,13.83
2023-04-02T17:45:04.847Z,13.72
2023-04-02T17:47:40.796Z,13.59
2023-04-02T17:50:28.555Z,13.47
2023-04-02T17:53:44.564Z,13.27
2023-04-02T17:56:28.993Z,13.13
2023-04-02T17:59:21.697Z,13.05
2023-04-02T18:02:07.530Z,12.90
2023-04-02T18:04:53.765Z,12.76
2023-04-02T18:07:32.480Z,12.65
2023-04-02T18:10:08.143Z,12.51
2023-04-02T18:12:49.883Z,12.38
2023-04-02T18:15:36.481Z,12.28
2023-04-02T18:18:31.107Z,12.13
2023-04-02T18:21:22.941Z,11.99
2023-04-02T18:24:14.663Z,11.83
2023-04-02T18:27:04.289Z,11.72
2023-04-02T18:29:49.414Z,11.57
2023-04-02T18:32:35.899Z,11.43
2023-04-02T18:35:31.614Z,11.34
2023-04-02T18:38:15.666Z,11.20
2023-04-02T18:41:00.775Z,11.07
2023-04-02T18:44:16.594Z,10.92
2023-04-02T18:46:47.408Z,10.79
2023-04-02T18:49:19.718Z,10.69
2023-04-02T18:51:49.287Z,10.56
2023-04-02T18:54:18.813Z,10.49
2023-04-02T18:56:45.629Z,10.37
2023-04-02T18:59:12.148Z,10.29
2023-04-02T19:01:49.382Z,10.15
2023-04-02T19:04:37.089Z,10.07
2023-04-02T19:07:16.857Z,9.95
2023-04-02T19:09:46.976Z,9.89
2023-04-02T19:12:22.121Z,9.81
2023-04-02T19:14:51.075Z,9.69
2023-04-02T19:17:29.955Z,9.64
2023-04-02T19:20:08.801Z,9.54
2023-04-02T19:22:50.662Z,9.47
2023-04-02T19:25:37.826Z,9.37
2023-04-02T19:28:33.877Z,9.31
2023-04-02T19:31:26.594Z,9.18
2023-04-02T19:34:19.130Z,9.10
2023-04-02T19:36:58.829Z,9.01
2023-04-02T19:39:46.814Z,8.98
2023-04-02T19:42:38.189Z,8.90
2023-04-02T19:45:29.224Z,8.80
2023-04-02T19:47:58.554Z,8.74
2023-04-02T19:50:25.432Z,8.67
2023-04-02T19:52:52.027Z,8.63
2023-04-02T19:55:18.627Z,8.59
2023-04-02T19:57:45.188Z,8.50
2023-04-02T20:00:14.535Z,8.44
2023-04-02T20:02:41.257Z,8.35
2023-04-02T20:05:08.217Z,8.26
2023-04-02T20:07:34.750Z,8.25
2023-04-02T20:10:01.440Z,8.21
2023-04-02T20:12:28.008Z,8.09
2023-04-02T20:14:56.074Z,8.06
2023-04-02T20:17:22.665Z,7.98
2023-04-02T20:19:49.169Z,7.97
2023-04-02T20:22:15.730Z,7.91
2023-04-02T20:24:42.765Z,7.81
2023-04-02T20:27:09.379Z,7.78
2023-04-02T20:29:36.085Z,7.81
2023-04-02T20:32:02.689Z,7.74
2023-04-02T20:34:29.512Z,7.67
2023-04-02T20:36:56.461Z,7.61
2023-04-02T20:39:24.371Z,7.55
2023-04-02T20:41:51.208Z,7.52
2023-04-02T20:44:17.712Z,7.41
2023-04-02T20:46:44.353Z,7.37
2023-04-02T20:49:11.138Z,7.31
2023-04-02T20:51:37.722Z,7.27
2023-04-02T20:54:04.454Z,7.25
2023-04-02T20:56:31.116Z,7.19
2023-04-02T20:58:57.720Z,7.15
2023-04-02T21:01:30.036Z,7.11
2023-04-02T21:04:01.605Z,7.02
2023-04-02T21:06:33.918Z,7.00
2023-04-02T21:09:08.160Z,6.97
2023-04-02T21:11:36.671Z,6.95
2023-04-02T21:14:04.260Z,6.83
2023-04-02T21:16:32.196Z,6.77
2023-04-02T21:19:04.415Z,6.77
2023-04-02T21:21:31.474Z,6.67
2023-04-02T21:24:00.422Z,6.64
2023-04-02T21:26:29.366Z,6.61
2023-04-02T21:28:56.382Z,6.56
2023-04-02T21:31:28.901Z,6.50
2023-04-02T21:33:58.180Z,6.43
2023-04-02T21:36:30.587Z,6.40
2023-04-02T21:39:06.006Z,6.39
2023-04-02T21:41:35.113Z,6.31
2023-04-02T21:44:03.265Z,6.26
2023-04-02T21:46:32.021Z,6.25
2023-04-02T21:48:59.868Z,6.17
2023-04-02T21:51:31.909Z,6.14
2023-04-02T21:53:59.667Z,6.11
2023-04-02T21:56:28.515Z,6.08
2023-04-02T21:58:56.987Z,6.02
2023-04-02T22:01:28.029Z,5.97
2023-04-02T22:03:56.536Z,5.99
2023-04-02T22:06:25.104Z,5.94
2023-04-02T22:08:54.998Z,5.88
2023-04-02T22:11:24.551Z,5.79
2023-04-02T22:13:51.184Z,5.76
2023-04-02T22:16:23.934Z,5.70
2023-04-02T22:18:51.736Z,5.67
2023-04-02T22:21:19.203Z,5.65
2023-04-02T22:23:46.281Z,5.60
2023-04-02T22:26:14.363Z,5.54
2023-04-02T22:28:41.108Z,5.55
2023-04-02T22:31:26.190Z,5.52
2023-04-02T22:33:54.325Z,5.46
2023-04-02T22:36:22.481Z,5.45
2023-04-02T22:38:49.908Z,5.40
2023-04-02T22:41:28.219Z,5.36
2023-04-02T22:43:56.644Z,5.31
2023-04-02T22:46:24.507Z,5.24
2023-04-02T22:48:51.162Z,5.16
2023-04-02T22:51:20.091Z,5.15
2023-04-02T22:53:47.996Z,5.11
2023-04-02T22:56:26.763Z,5.08
2023-04-02T22:58:53.294Z,5.00
2023-04-02T23:01:22.063Z,4.95
2023-04-02T23:03:49.243Z,4.93
2023-04-02T23:06:18.409Z,4.89
2023-04-02T23:08:45.797Z,4.80
2023-04-02T23:11:16.802Z,4.76
2023-04-02T23:13:44.266Z,4.76
2023-04-02T23:16:13.441Z,4.66
2023-04-02T23:18:42.118Z,4.62
2023-04-02T23:21:09.355Z,4.58
2023-04-02T23:23:36.724Z,4.55
2023-04-02T23:26:12.290Z,4.52
2023-04-02T23:28:39.611Z,4.46
2023-04-02T23:31:08.852Z,4.36
2023-04-02T23:33:35.576Z,4.34
2023-04-02T23:36:14.994Z,4.28
2023-04-02T23:38:41.651Z,4.21
2023-04-02T23:41:08.153Z,4.20
2023-04-02T23:43:34.641Z,4.18
2023-04-02T23:46:01.171Z,4.13
2023-04-02T23:48:27.736Z,4.06
2023-04-02T23:50:54.325Z,3.98
2023-04-02T23:53:21.024Z,3.97
2023-04-02T23:55:47.886Z,3.92
2023-04-02T23:58:14.491Z,3.90
