createdAt,value
2023-05-18T00:00:17.448Z,54.72
2023-05-18T00:02:44.445Z,54.27
2023-05-18T00:05:12.001Z,54.63
2023-05-18T00:07:39.802Z,54.80
2023-05-18T00:10:08.241Z,55.40
2023-05-18T00:12:35.321Z,55.28
2023-05-18T00:15:02.642Z,55.41
2023-05-18T00:17:29.633Z,54.84
2023-05-18T00:19:58.769Z,55.27
2023-05-18T00:22:26.671Z,55.18
2023-05-18T00:24:53.481Z,55.19
2023-05-18T00:27:20.822Z,55.13
2023-05-18T00:29:47.648Z,55.32
2023-05-18T00:32:14.780Z,55.23
2023-05-18T00:34:42.075Z,55.38
2023-05-18T00:37:08.954Z,55.53
2023-05-18T00:39:35.788Z,55.66
2023-05-18T00:42:02.964Z,55.87
2023-05-18T00:44:29.932Z,56.49
2023-05-18T00:46:56.953Z,56.08
2023-05-18T00:49:23.955Z,55.90
2023-05-18T00:51:51.058Z,56.14
2023-05-18T00:54:19.724Z,56.16
2023-05-18T00:56:48.790Z,56.41
2023-05-18T00:59:16.462Z,56.37
2023-05-18T01:01:46.584Z,56.58
2023-05-18T01:04:16.688Z,56.98
2023-05-18T01:06:44.032Z,56.91
2023-05-18T01:09:12.428Z,57.02
2023-05-18T01:12:00.345Z,57.44
2023-05-18T01:14:54.834Z,57.65
2023-05-18T01:18:01.093Z,57.87
2023-05-18T01:21:00.411Z,58.12
2023-05-18T01:23:45.757Z,58.38
2023-05-18T01:26:17.233Z,58.43
2023-05-18T01:28:46.894Z,58.23
2023-05-18T01:31:16.475Z,58.47
2023-05-18T01:33:44.520Z,58.30
2023-05-18T01:36:11.481Z,58.54
2023-05-18T01:38:38.367Z,58.59
2023-05-18T01:41:26.131Z,58.10
2023-05-18T01:43:55.935Z,57.80
2023-05-18T01:46:30.199Z,58.00
2023-05-18T01:49:00.580Z,57.75
2023-05-18T01:51:31.591Z,58.06
2023-05-18T01:54:05.193Z,58.12
2023-05-18T01:56:33.082Z,57.64
2023-05-18T01:59:00.189Z,57.52
2023-05-18T02:01:27.281Z,57.68
2023-05-18T02:03:54.539Z,57.55
2023-05-18T02:06:22.232Z,57.46
2023-05-18T02:08:49.531Z,56.96
2023-05-18T02:11:16.850Z,57.17
2023-05-18T02:13:43.810Z,57.05
2023-05-18T02:16:12.224Z,57.28
2023-05-18T02:18:40.042Z,57.37
2023-05-18T02:21:09.709Z,57.77
2023-05-18T02:23:36.802Z,57.74
2023-05-18T02:26:04.036Z,57.88
2023-05-18T02:28:31.302Z,58.00
2023-05-18T02:31:09.190Z,57.71
2023-05-18T02:33:41.967Z,57.80
2023-05-18T02:36:13.330Z,57.81
2023-05-18T02:38:42.497Z,57.75
2023-05-18T02:41:11.089Z,57.96
2023-05-18T02:43:38.232Z,58.17
2023-05-18T02:46:05.582Z,58.55
2023-05-18T02:48:32.730Z,58.70
2023-05-18T02:50:59.738Z,58.96
2023-05-18T02:53:27.236Z,58.22
2023-05-18T02:56:03.459Z,58.54
2023-05-18T02:58:31.592Z,58.54
2023-05-18T03:01:00.512Z,58.93
2023-05-18T03:03:27.677Z,58.51
2023-05-18T03:05:55.582Z,58.04
2023-05-18T03:08:27.350Z,58.07
2023-05-18T03:10:55.176Z,58.06
2023-05-18T03:13:22.293Z,58.65
2023-05-18T03:15:51.559Z,58.35
2023-05-18T03:18:22.200Z,58.68
2023-05-18T03:20:52.364Z,58.58
2023-05-18T03:23:20.177Z,58.72
2023-05-18T03:25:47.381Z,58.78
2023-05-18T03:28:14.535Z,59.22
2023-05-18T03:30:41.593Z,59.19
2023-05-18T03:33:08.936Z,59.09
2023-05-18T03:35:36.018Z,59.16
2023-05-18T03:38:03.040Z,59.37
2023-05-18T03:40:30.207Z,59.44
2023-05-18T03:42:57.285Z,59.78
2023-05-18T03:45:24.442Z,60.03
2023-05-18T03:47:51.636Z,60.33
2023-05-18T03:50:18.880Z,60.22
2023-05-18T03:52:46.318Z,60.18
2023-05-18T03:55:14.017Z,60.09
2023-05-18T03:57:41.060Z,60.28
2023-05-18T04:00:13.856Z,60.95
2023-05-18T04:02:40.997Z,60.70
2023-05-18T04:05:08.547Z,60.84
2023-05-18T04:07:44.308Z,60.58
2023-05-18T04:10:12.147Z,60.95
2023-05-18T04:12:40.059Z,60.80
2023-05-18T04:15:07.830Z,60.40
2023-05-18T04:17:36.031Z,59.35
2023-05-18T04:20:11.959Z,58.40
2023-05-18T04:22:49.183Z,57.61
2023-05-18T04:25:16.460Z,56.73
2023-05-18T04:27:44.144Z,55.93
2023-05-18T04:30:12.289Z,55.64
2023-05-18T04:32:39.584Z,56.15
2023-05-18T04:35:07.304Z,55.82
2023-05-18T04:37:34.590Z,55.13
2023-05-18T04:40:07.851Z,55.44
2023-05-18T04:42:35.729Z,55.54
2023-05-18T04:45:03.443Z,55.41
2023-05-18T04:47:31.240Z,55.29
2023-05-18T04:49:58.246Z,55.14
2023-05-18T04:52:25.009Z,54.89
2023-05-18T04:54:51.793Z,54.97
2023-05-18T04:57:18.591Z,54.66
2023-05-18T04:59:47.532Z,54.65
2023-05-18T05:02:14.808Z,54.62
2023-05-18T05:04:42.132Z,54.22
2023-05-18T05:07:09.092Z,54.03
2023-05-18T05:09:36.137Z,54.43
2023-05-18T05:12:03.098Z,53.65
2023-05-18T05:14:30.207Z,53.08
2023-05-18T05:16:57.240Z,52.74
2023-05-18T05:19:24.176Z,52.05
2023-05-18T05:21:51.181Z,51.34
2023-05-18T05:24:18.101Z,51.08
2023-05-18T05:26:45.300Z,50.46
2023-05-18T05:29:12.196Z,49.93
2023-05-18T05:31:39.325Z,49.71
2023-05-18T05:34:06.476Z,48.31
2023-05-18T05:36:34.093Z,48.18
2023-05-18T05:39:01.106Z,46.88
2023-05-18T05:41:28.317Z,46.50
2023-05-18T05:43:55.505Z,46.08
2023-05-18T05:46:22.805Z,44.57
2023-05-18T05:48:49.648Z,44.13
2023-05-18T05:51:17.373Z,43.76
2023-05-18T05:53:46.552Z,43.89
2023-05-18T05:56:13.427Z,42.13
2023-05-18T05:58:40.258Z,42.12
2023-05-18T06:01:07.611Z,42.66
2023-05-18T06:03:36.148Z,42.81
2023-05-18T06:06:03.555Z,43.07
2023-05-18T06:08:31.380Z,43.48
2023-05-18T06:10:58.475Z,43.92
2023-05-18T06:13:25.405Z,42.86
2023-05-18T06:15:52.667Z,42.94
2023-05-18T06:18:19.790Z,42.64
2023-05-18T06:20:46.804Z,43.51
2023-05-18T06:23:13.843Z,43.71
2023-05-18T06:25:40.898Z,43.55
2023-05-18T06:28:07.681Z,44.04
2023-05-18T06:30:34.587Z,44.50
2023-05-18T06:33:01.932Z,43.53
2023-05-18T06:35:30.802Z,43.40
2023-05-18T06:37:57.777Z,42.75
2023-05-18T06:40:24.816Z,43.32
2023-05-18T06:42:51.997Z,43.10
2023-05-18T06:45:19.739Z,42.85
2023-05-18T06:47:46.919Z,42.68
2023-05-18T06:50:13.911Z,42.85
2023-05-18T06:52:40.905Z,43.05
2023-05-18T06:55:09.496Z,43.21
2023-05-18T06:57:36.438Z,43.20
2023-05-18T07:00:07.313Z,41.54
2023-05-18T07:02:34.707Z,39.85
2023-05-18T07:05:01.870Z,40.11
2023-05-18T07:07:28.908Z,39.89
2023-05-18T07:09:55.833Z,39.34
2023-05-18T07:12:23.106Z,38.86
2023-05-18T07:14:49.934Z,39.36
2023-05-18T07:17:16.887Z,39.88
2023-05-18T07:19:43.687Z,40.42
2023-05-18T07:22:10.581Z,39.81
2023-05-18T07:24:37.868Z,40.01
2023-05-18T07:27:04.979Z,40.17
2023-05-18T07:29:32.501Z,40.24
2023-05-18T07:31:59.925Z,40.84
2023-05-18T07:34:27.673Z,39.87
2023-05-18T07:36:54.688Z,37.87
2023-05-18T07:39:28.960Z,35.84
2023-05-18T07:41:56.658Z,33.58
2023-05-18T07:44:24.469Z,31.69
2023-05-18T07:46:52.926Z,28.90
2023-05-18T07:49:20.285Z,26.82
2023-05-18T07:51:47.391Z,26.00
2023-05-18T07:54:15.105Z,26.97
2023-05-18T07:56:42.270Z,28.32
2023-05-18T07:59:10.117Z,29.54
2023-05-18T08:01:38.038Z,30.77
2023-05-18T08:04:05.349Z,31.92
2023-05-18T08:06:32.692Z,33.16
2023-05-18T08:08:59.626Z,34.57
2023-05-18T08:11:26.718Z,35.69
2023-05-18T08:13:53.618Z,36.75
2023-05-18T08:16:20.668Z,37.53
2023-05-18T08:18:47.628Z,36.90
2023-05-18T08:21:14.650Z,37.48
2023-05-18T08:23:41.780Z,36.45
2023-05-18T08:26:10.072Z,35.88
2023-05-18T08:28:37.967Z,34.85
2023-05-18T08:31:04.916Z,34.47
2023-05-18T08:33:32.710Z,34.53
2023-05-18T08:35:59.638Z,33.35
2023-05-18T08:38:26.677Z,33.47
2023-05-18T08:41:00.117Z,31.20
2023-05-18T08:43:33.446Z,28.68
2023-05-18T08:46:33.842Z,26.73
2023-05-18T08:49:02.286Z,27.89
2023-05-18T08:51:32.711Z,28.31
2023-05-18T08:54:00.066Z,28.66
2023-05-18T08:56:27.124Z,29.69
2023-05-18T08:58:56.560Z,29.96
2023-05-18T09:01:29.624Z,29.68
2023-05-18T09:03:58.141Z,27.18
2023-05-18T09:06:25.082Z,26.34
2023-05-18T09:08:53.338Z,26.17
2023-05-18T09:11:20.145Z,27.57
2023-05-18T09:13:47.021Z,29.39
2023-05-18T09:16:13.962Z,30.81
2023-05-18T09:18:41.033Z,32.91
2023-05-18T09:21:07.961Z,34.07
2023-05-18T09:23:34.786Z,34.38
2023-05-18T09:26:01.708Z,35.00
2023-05-18T09:28:36.856Z,35.96
2023-05-18T09:31:04.999Z,35.62
2023-05-18T09:33:39.213Z,36.30
2023-05-18T09:36:07.685Z,34.68
2023-05-18T09:38:38.907Z,34.34
2023-05-18T09:41:11.277Z,36.07
2023-05-18T09:43:38.706Z,35.77
2023-05-18T09:46:08.722Z,34.66
2023-05-18T09:48:37.132Z,34.42
2023-05-18T09:51:07.399Z,37.58
2023-05-18T09:53:40.478Z,36.17
2023-05-18T09:56:11.976Z,36.37
2023-05-18T09:58:39.823Z,36.96
2023-05-18T10:01:06.889Z,37.16
2023-05-18T10:03:37.570Z,37.98
2023-05-18T10:06:08.564Z,38.03
2023-05-18T10:08:36.568Z,39.74
2023-05-18T10:11:04.034Z,40.55
2023-05-18T10:13:32.076Z,40.26
2023-05-18T10:16:00.696Z,39.93
2023-05-18T10:18:35.919Z,40.33
2023-05-18T10:21:04.261Z,40.48
2023-05-18T10:23:32.680Z,41.24
2023-05-18T10:26:00.127Z,42.20
2023-05-18T10:28:29.201Z,42.12
2023-05-18T10:30:56.488Z,43.27
2023-05-18T10:33:29.438Z,43.27
2023-05-18T10:35:57.658Z,43.46
2023-05-18T10:38:28.431Z,43.71
2023-05-18T10:40:56.864Z,42.86
2023-05-18T10:43:27.850Z,43.73
2023-05-18T10:45:57.280Z,42.74
2023-05-18T10:48:24.690Z,44.49
2023-05-18T10:50:53.510Z,44.38
2023-05-18T10:53:24.596Z,42.91
2023-05-18T10:55:51.810Z,43.01
2023-05-18T10:58:21.282Z,42.52
2023-05-18T11:00:56.101Z,42.05
2023-05-18T11:03:23.814Z,42.02
2023-05-18T11:05:52.498Z,42.89
2023-05-18T11:08:27.106Z,41.60
2023-05-18T11:11:05.242Z,41.88
2023-05-18T11:13:32.688Z,42.79
2023-05-18T11:15:59.674Z,41.96
2023-05-18T11:18:36.819Z,41.60
2023-05-18T11:21:03.842Z,40.99
2023-05-18T11:23:33.865Z,40.81
2023-05-18T11:26:05.092Z,41.39
2023-05-18T11:28:33.757Z,41.78
2023-05-18T11:31:01.408Z,41.08
2023-05-18T11:33:30.172Z,41.08
2023-05-18T11:36:07.828Z,40.94
2023-05-18T11:38:53.777Z,42.37
2023-05-18T11:41:29.302Z,41.95
2023-05-18T11:44:09.010Z,41.41
2023-05-18T11:46:37.243Z,40.57
2023-05-18T11:49:10.540Z,41.02
2023-05-18T11:52:14.849Z,40.13
2023-05-18T11:54:53.590Z,39.91
2023-05-18T11:57:24.328Z,37.20
2023-05-18T11:59:58.202Z,37.70
2023-05-18T12:02:26.972Z,37.74
2023-05-18T12:05:01.518Z,37.10
2023-05-18T12:07:30.794Z,37.63
2023-05-18T12:10:01.643Z,37.05
2023-05-18T12:12:28.646Z,36.12
2023-05-18T12:15:00.294Z,36.29
2023-05-18T12:17:48.247Z,35.75
2023-05-18T12:20:28.659Z,35.70
2023-05-18T12:22:55.764Z,34.75
2023-05-18T12:25:24.431Z,36.28
2023-05-18T12:27:52.326Z,34.34
2023-05-18T12:30:21.021Z,34.35
2023-05-18T12:32:49.516Z,35.90
2023-05-18T12:35:16.558Z,33.93
2023-05-18T12:37:46.811Z,34.26
2023-05-18T12:40:14.972Z,32.71
2023-05-18T12:43:00.943Z,33.65
2023-05-18T12:45:32.386Z,33.87
2023-05-18T12:48:10.886Z,34.70
2023-05-18T12:50:48.544Z,33.07
2023-05-18T12:53:16.062Z,34.37
2023-05-18T12:55:43.227Z,32.76
2023-05-18T12:58:19.461Z,33.17
2023-05-18T13:00:47.929Z,33.94
2023-05-18T13:03:20.589Z,34.62
2023-05-18T13:06:03.727Z,35.07
2023-05-18T13:08:32.273Z,34.95
2023-05-18T13:11:13.767Z,35.99
2023-05-18T13:14:14.332Z,34.92
2023-05-18T13:16:45.671Z,36.12
2023-05-18T13:19:16.541Z,34.55
2023-05-18T13:21:43.605Z,35.58
2023-05-18T13:24:10.585Z,35.74
2023-05-18T13:26:37.507Z,34.85
2023-05-18T13:29:05.163Z,34.87
2023-05-18T13:31:32.416Z,36.09
2023-05-18T13:33:59.535Z,35.09
2023-05-18T13:36:26.551Z,35.79
2023-05-18T13:38:54.450Z,35.95
2023-05-18T13:41:21.416Z,34.92
2023-05-18T13:43:48.364Z,34.14
2023-05-18T13:46:15.492Z,33.11
2023-05-18T13:48:42.862Z,35.03
2023-05-18T13:51:09.802Z,34.35
2023-05-18T13:53:38.721Z,33.24
2023-05-18T13:56:07.509Z,34.08
2023-05-18T13:58:36.241Z,33.93
2023-05-18T14:01:08.716Z,34.58
2023-05-18T14:03:37.093Z,35.67
2023-05-18T14:06:04.382Z,33.98
2023-05-18T14:08:31.406Z,35.04
2023-05-18T14:10:58.336Z,34.45
2023-05-18T14:13:26.007Z,34.58
2023-05-18T14:15:53.045Z,36.65
2023-05-18T14:18:20.090Z,35.67
2023-05-18T14:20:48.645Z,36.84
2023-05-18T14:23:15.669Z,35.72
2023-05-18T14:25:43.849Z,35.90
2023-05-18T14:28:11.376Z,35.24
2023-05-18T14:30:38.336Z,35.71
2023-05-18T14:33:05.462Z,33.48
2023-05-18T14:35:32.508Z,34.12
2023-05-18T14:37:59.414Z,33.93
2023-05-18T14:40:26.384Z,34.51
2023-05-18T14:42:53.880Z,35.14
2023-05-18T14:45:21.413Z,36.18
2023-05-18T14:47:48.503Z,35.33
2023-05-18T14:50:15.440Z,35.25
2023-05-18T14:52:42.708Z,36.79
2023-05-18T14:55:09.975Z,36.74
2023-05-18T14:57:36.916Z,37.03
2023-05-18T15:00:04.267Z,38.39
2023-05-18T15:02:31.727Z,38.83
2023-05-18T15:04:59.041Z,39.46
2023-05-18T15:07:26.065Z,40.79
2023-05-18T15:09:53.273Z,40.36
2023-05-18T15:12:21.419Z,40.96
2023-05-18T15:14:48.405Z,40.94
2023-05-18T15:17:15.610Z,41.66
2023-05-18T15:19:43.207Z,41.67
2023-05-18T15:22:10.146Z,42.52
2023-05-18T15:24:37.213Z,42.33
2023-05-18T15:27:04.300Z,41.89
2023-05-18T15:29:31.315Z,41.69
2023-05-18T15:31:58.363Z,41.94
2023-05-18T15:34:25.351Z,43.04
2023-05-18T15:36:53.569Z,42.83
2023-05-18T15:39:20.411Z,43.45
2023-05-18T15:41:47.503Z,42.70
2023-05-18T15:44:14.427Z,42.45
2023-05-18T15:46:41.313Z,41.96
2023-05-18T15:49:08.546Z,42.52
2023-05-18T15:51:35.416Z,42.09
2023-05-18T15:54:02.480Z,42.49
2023-05-18T15:56:29.651Z,42.75
2023-05-18T15:58:56.646Z,42.58
2023-05-18T16:01:23.797Z,43.15
2023-05-18T16:03:50.912Z,43.38
2023-05-18T16:06:18.042Z,44.36
2023-05-18T16:08:46.183Z,43.46
2023-05-18T16:11:13.215Z,44.43
2023-05-18T16:13:40.082Z,44.03
2023-05-18T16:16:09.014Z,42.62
2023-05-18T16:18:38.654Z,43.69
2023-05-18T16:21:05.610Z,43.27
2023-05-18T16:23:32.656Z,43.87
2023-05-18T16:26:00.520Z,43.18
2023-05-18T16:28:27.701Z,43.00
2023-05-18T16:30:54.719Z,43.60
2023-05-18T16:33:21.718Z,43.75
2023-05-18T16:35:48.612Z,44.04
2023-05-18T16:38:15.928Z,43.69
2023-05-18T16:40:43.213Z,43.75
2023-05-18T16:43:10.204Z,43.85
2023-05-18T16:45:37.131Z,43.29
2023-05-18T16:48:04.099Z,44.08
2023-05-18T16:50:32.348Z,43.54
2023-05-18T16:52:59.633Z,44.28
2023-05-18T16:55:26.786Z,44.21
2023-05-18T16:57:53.766Z,44.11
2023-05-18T17:00:21.091Z,43.96
2023-05-18T17:02:48.204Z,44.44
2023-05-18T17:05:17.576Z,44.70
2023-05-18T17:07:44.758Z,44.20
2023-05-18T17:10:11.817Z,44.02
2023-05-18T17:12:39.806Z,44.33
2023-05-18T17:15:07.647Z,44.51
2023-05-18T17:17:34.600Z,43.91
2023-05-18T17:20:01.622Z,44.39
2023-05-18T17:22:28.670Z,43.96
2023-05-18T17:24:55.586Z,44.90
2023-05-18T17:27:22.616Z,45.15
2023-05-18T17:29:49.812Z,44.49
2023-05-18T17:32:17.679Z,45.23
2023-05-18T17:34:44.593Z,45.57
2023-05-18T17:37:11.738Z,45.21
2023-05-18T17:39:38.755Z,44.58
2023-05-18T17:42:05.920Z,44.68
2023-05-18T17:44:32.916Z,45.52
2023-05-18T17:47:00.003Z,46.27
2023-05-18T17:49:27.348Z,46.09
2023-05-18T17:51:54.385Z,45.88
2023-05-18T17:54:22.663Z,47.06
2023-05-18T17:56:49.644Z,46.94
2023-05-18T17:59:16.736Z,47.04
2023-05-18T18:01:43.689Z,46.86
2023-05-18T18:04:10.749Z,47.38
2023-05-18T18:06:37.838Z,47.40
2023-05-18T18:09:07.557Z,48.19
2023-05-18T18:11:34.539Z,48.04
2023-05-18T18:14:02.813Z,47.88
2023-05-18T18:16:29.840Z,48.44
2023-05-18T18:18:57.082Z,49.44
2023-05-18T18:21:23.980Z,48.99
2023-05-18T18:23:50.811Z,48.89
2023-05-18T18:26:17.934Z,48.59
2023-05-18T18:28:44.945Z,48.78
2023-05-18T18:31:11.862Z,48.79
2023-05-18T18:33:39.056Z,49.40
2023-05-18T18:36:07.636Z,49.85
2023-05-18T18:38:34.632Z,49.03
2023-05-18T18:41:04.551Z,49.31
2023-05-18T18:43:31.746Z,49.63
2023-05-18T18:45:59.543Z,49.77
2023-05-18T18:48:26.747Z,50.08
2023-05-18T18:50:53.914Z,49.59
2023-05-18T18:53:21.003Z,49.94
2023-05-18T18:55:48.135Z,49.71
2023-05-18T18:58:15.302Z,49.79
2023-05-18T19:00:42.358Z,50.10
2023-05-18T19:03:10.117Z,50.13
2023-05-18T19:05:37.842Z,50.12
2023-05-18T19:08:04.990Z,50.15
2023-05-18T19:10:33.191Z,50.07
2023-05-18T19:13:05.225Z,49.74
2023-05-18T19:15:35.300Z,50.11
2023-05-18T19:18:03.092Z,50.04
2023-05-18T19:20:30.550Z,50.51
2023-05-18T19:22:57.741Z,50.17
2023-05-18T19:25:25.811Z,50.24
2023-05-18T19:27:53.487Z,50.13
2023-05-18T19:30:22.988Z,50.38
2023-05-18T19:32:50.801Z,50.17
2023-05-18T19:35:23.920Z,50.11
2023-05-18T19:37:51.258Z,50.33
2023-05-18T19:40:18.145Z,50.15
2023-05-18T19:42:45.047Z,50.13
2023-05-18T19:45:12.023Z,50.14
2023-05-18T19:47:38.906Z,50.25
2023-05-18T19:50:06.828Z,50.01
2023-05-18T19:52:34.051Z,50.26
2023-05-18T19:55:02.510Z,50.28
2023-05-18T19:57:29.906Z,50.53
2023-05-18T19:59:58.117Z,50.23
2023-05-18T20:02:25.261Z,50.76
2023-05-18T20:04:53.827Z,50.81
2023-05-18T20:07:22.810Z,50.56
2023-05-18T20:09:50.043Z,50.97
2023-05-18T20:12:17.099Z,51.03
2023-05-18T20:14:46.147Z,51.57
2023-05-18T20:17:14.277Z,51.95
2023-05-18T20:19:50.477Z,50.88
2023-05-18T20:22:18.085Z,50.42
2023-05-18T20:24:45.794Z,50.93
2023-05-18T20:27:14.223Z,51.17
2023-05-18T20:29:41.425Z,50.76
2023-05-18T20:32:08.504Z,50.92
2023-05-18T20:34:36.240Z,51.20
2023-05-18T20:37:03.740Z,51.22
2023-05-18T20:39:31.236Z,51.41
2023-05-18T20:41:58.866Z,51.01
2023-05-18T20:44:28.080Z,51.42
2023-05-18T20:46:55.340Z,51.07
2023-05-18T20:49:22.586Z,51.07
2023-05-18T20:51:49.641Z,51.33
2023-05-18T20:54:18.123Z,51.20
2023-05-18T20:56:45.110Z,50.66
2023-05-18T20:59:12.808Z,50.41
2023-05-18T21:01:40.150Z,51.26
2023-05-18T21:04:08.054Z,52.70
2023-05-18T21:06:41.088Z,52.85
2023-05-18T21:09:08.722Z,53.03
2023-05-18T21:11:35.933Z,51.57
2023-05-18T21:14:03.162Z,52.74
2023-05-18T21:16:30.371Z,51.96
2023-05-18T21:18:57.524Z,52.60
2023-05-18T21:21:24.466Z,52.05
2023-05-18T21:23:51.398Z,53.48
2023-05-18T21:26:18.272Z,52.31
2023-05-18T21:28:45.630Z,52.25
2023-05-18T21:31:12.960Z,53.04
2023-05-18T21:33:40.341Z,53.03
2023-05-18T21:36:10.173Z,53.42
2023-05-18T21:38:37.021Z,52.49
2023-05-18T21:41:03.905Z,52.48
2023-05-18T21:43:30.990Z,52.37
2023-05-18T21:45:57.994Z,52.26
2023-05-18T21:48:24.858Z,52.08
2023-05-18T21:50:51.696Z,52.44
2023-05-18T21:53:19.358Z,51.50
2023-05-18T21:55:46.325Z,53.12
2023-05-18T21:58:13.194Z,53.22
2023-05-18T22:00:40.209Z,52.73
2023-05-18T22:03:07.160Z,52.66
2023-05-18T22:05:34.057Z,53.54
2023-05-18T22:08:01.422Z,53.51
2023-05-18T22:10:30.688Z,52.88
2023-05-18T22:12:58.224Z,51.91
2023-05-18T22:15:25.100Z,52.96
2023-05-18T22:17:54.236Z,53.59
2023-05-18T22:20:21.728Z,54.56
2023-05-18T22:22:48.822Z,54.14
2023-05-18T22:25:18.172Z,54.21
2023-05-18T22:27:46.021Z,53.04
2023-05-18T22:30:14.552Z,53.28
2023-05-18T22:32:41.780Z,53.48
2023-05-18T22:35:09.885Z,53.12
2023-05-18T22:37:36.761Z,52.30
2023-05-18T22:40:06.376Z,52.34
2023-05-18T22:42:33.678Z,52.32
2023-05-18T22:45:01.018Z,52.48
2023-05-18T22:47:28.682Z,52.55
2023-05-18T22:49:55.618Z,54.04
2023-05-18T22:52:22.881Z,53.98
2023-05-18T22:54:49.961Z,54.21
2023-05-18T22:57:16.884Z,53.46
2023-05-18T22:59:43.947Z,54.46
2023-05-18T23:02:11.001Z,54.13
2023-05-18T23:04:38.464Z,54.00
2023-05-18T23:07:05.659Z,54.53
2023-05-18T23:09:33.550Z,54.46
2023-05-18T23:12:01.473Z,54.94
2023-05-18T23:14:32.990Z,56.59
2023-05-18T23:17:00.767Z,56.90
2023-05-18T23:19:27.981Z,56.48
2023-05-18T23:21:55.171Z,57.57
2023-05-18T23:24:22.279Z,58.59
2023-05-18T23:26:49.395Z,58.34
2023-05-18T23:29:16.346Z,57.36
2023-05-18T23:31:43.365Z,56.00
2023-05-18T23:34:10.993Z,58.43
2023-05-18T23:36:39.204Z,57.86
2023-05-18T23:39:07.299Z,57.13
2023-05-18T23:41:34.359Z,57.45
2023-05-18T23:44:01.997Z,56.92
2023-05-18T23:46:29.803Z,56.34
2023-05-18T23:48:59.855Z,57.93
2023-05-18T23:51:29.841Z,57.26
2023-05-18T23:53:56.832Z,58.35
2023-05-18T23:56:25.178Z,56.62
2023-05-18T23:58:52.514Z,56.98
