createdAt,value
2017-05-01T00:00:21.058Z,55.83
2017-05-01T00:01:05.048Z,55.83
2017-05-01T00:01:47.087Z,55.93
2017-05-01T00:02:29.557Z,55.93
2017-05-01T00:03:13.567Z,55.93
2017-05-01T00:03:56.551Z,55.93
2017-05-01T00:04:39.055Z,55.83
2017-05-01T00:05:21.930Z,55.93
2017-05-01T00:06:06.062Z,55.55
2017-05-01T00:06:49.062Z,55.83
2017-05-01T00:07:33.076Z,55.74
2017-05-01T00:08:17.040Z,55.93
2017-05-01T00:09:00.041Z,55.83
2017-05-01T00:09:44.299Z,55.93
2017-05-01T00:10:27.344Z,55.93
2017-05-01T00:11:09.358Z,55.83
2017-05-01T00:11:52.546Z,55.93
2017-05-01T00:12:35.566Z,55.93
2017-05-01T00:13:20.060Z,55.93
2017-05-01T00:14:04.548Z,55.74
2017-05-01T00:14:47.365Z,56.03
2017-05-01T00:15:31.402Z,55.93
2017-05-01T00:16:14.600Z,55.83
2017-05-01T00:16:56.283Z,55.93
2017-05-01T00:17:40.058Z,55.74
2017-05-01T00:18:23.126Z,55.93
2017-05-01T00:19:05.312Z,55.93
2017-05-01T00:19:48.728Z,55.93
2017-05-01T00:20:31.821Z,55.83
2017-05-01T00:21:14.604Z,55.83
2017-05-01T00:21:57.667Z,55.74
2017-05-01T00:22:41.560Z,55.93
2017-05-01T00:23:24.767Z,55.83
2017-05-01T00:24:09.044Z,55.83
2017-05-01T00:24:53.114Z,55.93
2017-05-01T00:25:37.383Z,55.74
2017-05-01T00:26:20.120Z,55.93
2017-05-01T00:27:03.112Z,55.93
2017-05-01T00:27:47.401Z,55.93
2017-05-01T00:28:29.617Z,55.74
2017-05-01T00:29:12.626Z,55.74
2017-05-01T00:29:57.004Z,55.83
2017-05-01T00:30:40.585Z,55.83
2017-05-01T00:31:25.074Z,55.93
2017-05-01T00:32:09.077Z,55.74
2017-05-01T00:32:51.349Z,55.83
2017-05-01T00:33:34.107Z,55.65
2017-05-01T00:34:17.466Z,55.93
2017-05-01T00:35:01.595Z,56.03
2017-05-01T00:35:42.917Z,55.55
2017-05-01T00:36:24.747Z,56.12
2017-05-01T00:37:08.232Z,55.55
2017-05-01T00:37:53.088Z,56.22
2017-05-01T00:38:34.676Z,56.22
2017-05-01T00:39:17.823Z,56.03
2017-05-01T00:40:01.591Z,56.22
2017-05-01T00:40:43.599Z,55.55
2017-05-01T00:41:27.414Z,56.12
2017-05-01T00:42:11.586Z,56.03
2017-05-01T00:42:55.633Z,55.65
2017-05-01T00:43:38.569Z,55.55
2017-05-01T00:44:21.728Z,55.65
2017-05-01T00:45:04.074Z,55.55
2017-05-01T00:45:47.730Z,55.35
2017-05-01T00:46:29.628Z,55.55
2017-05-01T00:47:13.582Z,55.45
2017-05-01T00:47:57.804Z,55.45
2017-05-01T00:48:42.616Z,55.45
2017-05-01T00:49:24.073Z,55.65
2017-05-01T00:50:08.260Z,55.65
2017-05-01T00:50:53.060Z,55.74
2017-05-01T00:51:35.580Z,55.26
2017-05-01T00:52:18.584Z,55.55
2017-05-01T00:53:00.179Z,55.74
2017-05-01T00:53:42.630Z,55.74
2017-05-01T00:54:25.748Z,55.74
2017-05-01T00:55:10.640Z,55.55
2017-05-01T00:55:54.592Z,55.35
2017-05-01T00:56:37.407Z,55.74
2017-05-01T00:57:20.304Z,55.74
2017-05-01T00:58:03.140Z,55.35
2017-05-01T00:58:46.104Z,55.55
2017-05-01T00:59:29.098Z,56.03
2017-05-01T01:00:12.494Z,56.12
2017-05-01T01:00:54.094Z,56.12
2017-05-01T01:01:36.569Z,56.12
2017-05-01T01:02:19.290Z,55.93
2017-05-01T01:03:03.084Z,56.22
2017-05-01T01:03:47.426Z,56.03
2017-05-01T01:04:29.539Z,56.03
2017-05-01T01:05:12.598Z,56.12
2017-05-01T01:05:57.483Z,56.03
2017-05-01T01:06:41.503Z,55.45
2017-05-01T01:07:26.588Z,56.22
2017-05-01T01:08:10.313Z,55.65
2017-05-01T01:08:54.440Z,56.12
2017-05-01T01:09:39.111Z,56.12
2017-05-01T01:10:23.110Z,56.12
2017-05-01T01:11:06.595Z,56.22
2017-05-01T01:11:49.081Z,56.12
2017-05-01T01:12:33.077Z,56.03
2017-05-01T01:13:17.684Z,56.12
2017-05-01T01:14:01.602Z,55.93
2017-05-01T01:14:46.636Z,56.03
2017-05-01T01:15:30.842Z,55.45
2017-05-01T01:16:15.596Z,55.45
2017-05-01T01:16:59.583Z,55.45
2017-05-01T01:17:43.040Z,56.03
2017-05-01T01:18:27.083Z,56.03
2017-05-01T01:19:11.105Z,56.22
2017-05-01T01:19:55.078Z,56.22
2017-05-01T01:20:38.623Z,56.03
2017-05-01T01:21:23.117Z,56.22
2017-05-01T01:22:07.112Z,56.22
2017-05-01T01:22:48.640Z,56.03
2017-05-01T01:23:31.122Z,56.12
2017-05-01T01:24:14.577Z,56.03
2017-05-01T01:24:57.781Z,56.03
2017-05-01T01:25:42.118Z,56.12
2017-05-01T01:26:25.122Z,55.26
2017-05-01T01:27:09.104Z,55.45
2017-05-01T01:27:53.084Z,55.93
2017-05-01T01:28:35.754Z,56.03
2017-05-01T01:29:18.794Z,55.65
2017-05-01T01:30:02.224Z,55.45
2017-05-01T01:30:45.742Z,55.45
2017-05-01T01:31:29.583Z,56.03
2017-05-01T01:32:12.115Z,55.55
2017-05-01T01:32:56.390Z,55.45
2017-05-01T01:35:15.011Z,56.03
2017-05-01T01:35:58.294Z,55.55
2017-05-01T01:36:41.780Z,56.12
2017-05-01T01:37:25.764Z,56.03
2017-05-01T01:38:08.714Z,55.45
2017-05-01T01:38:52.285Z,56.12
2017-05-01T01:39:36.557Z,55.35
2017-05-01T01:40:19.310Z,55.45
2017-05-01T01:41:02.630Z,55.74
2017-05-01T01:41:47.284Z,55.83
2017-05-01T01:42:29.840Z,55.65
2017-05-01T01:43:13.284Z,55.55
2017-05-01T01:43:56.258Z,55.74
2017-05-01T01:44:37.918Z,55.45
2017-05-01T01:45:20.570Z,55.55
2017-05-01T01:46:03.779Z,55.26
2017-05-01T01:46:46.944Z,55.45
2017-05-01T01:47:29.797Z,55.45
2017-05-01T01:48:14.806Z,55.45
2017-05-01T01:48:57.886Z,55.55
2017-05-01T01:49:40.793Z,55.35
2017-05-01T01:50:24.775Z,55.65
2017-05-01T01:51:08.773Z,55.55
2017-05-01T01:51:52.782Z,55.55
2017-05-01T01:52:36.848Z,55.74
2017-05-01T01:53:20.594Z,55.35
2017-05-01T01:54:03.788Z,55.65
2017-05-01T01:54:45.943Z,55.35
2017-05-01T01:55:29.375Z,55.35
2017-05-01T01:56:13.237Z,55.83
2017-05-01T01:56:56.829Z,55.26
2017-05-01T01:57:40.351Z,55.93
2017-05-01T01:58:24.332Z,55.45
2017-05-01T01:59:08.815Z,55.16
2017-05-01T01:59:52.030Z,55.45
2017-05-01T02:00:35.665Z,55.45
2017-05-01T02:01:18.820Z,55.45
2017-05-01T02:02:03.322Z,55.45
2017-05-01T02:02:47.482Z,55.93
2017-05-01T02:03:32.345Z,55.16
2017-05-01T02:04:30.343Z,55.55
2017-05-01T02:05:13.360Z,55.65
2017-05-01T02:05:56.821Z,55.26
2017-05-01T02:06:39.378Z,55.45
2017-05-01T02:07:22.519Z,55.26
2017-05-01T02:08:06.807Z,55.26
2017-05-01T02:08:49.837Z,55.26
2017-05-01T02:09:34.855Z,55.45
2017-05-01T02:10:18.524Z,55.26
2017-05-01T02:11:01.782Z,55.45
2017-05-01T02:11:45.284Z,55.35
2017-05-01T02:12:27.784Z,55.26
2017-05-01T02:13:12.822Z,55.35
2017-05-01T02:14:16.796Z,55.35
2017-05-01T02:15:00.786Z,55.33
2017-05-01T02:15:44.806Z,55.26
2017-05-01T02:16:28.505Z,55.16
2017-05-01T02:17:10.880Z,55.35
2017-05-01T02:17:54.002Z,55.83
2017-05-01T02:18:37.242Z,55.35
2017-05-01T02:19:19.236Z,55.74
2017-05-01T02:20:01.808Z,55.33
2017-05-01T02:20:44.803Z,55.26
2017-05-01T02:21:27.969Z,55.26
2017-05-01T02:22:10.318Z,55.45
2017-05-01T02:22:54.345Z,55.74
2017-05-01T02:23:38.048Z,55.35
2017-05-01T02:24:21.316Z,55.35
2017-05-01T02:25:04.823Z,55.35
2017-05-01T02:25:48.846Z,55.35
2017-05-01T02:26:32.317Z,55.35
2017-05-01T02:27:14.021Z,55.93
2017-05-01T02:27:58.839Z,55.45
2017-05-01T02:28:42.855Z,55.45
2017-05-01T02:29:25.696Z,55.74
2017-05-01T02:31:51.442Z,55.26
2017-05-01T02:32:35.452Z,55.35
2017-05-01T02:33:19.293Z,55.35
2017-05-01T02:34:01.540Z,55.26
2017-05-01T02:34:44.434Z,55.45
2017-05-01T02:35:28.954Z,55.45
2017-05-01T02:36:12.908Z,55.55
2017-05-01T02:36:56.222Z,55.26
2017-05-01T02:37:38.468Z,55.55
2017-05-01T02:38:21.925Z,55.52
2017-05-01T02:39:05.475Z,55.45
2017-05-01T02:39:50.435Z,55.62
2017-05-01T02:40:33.152Z,55.04
2017-05-01T02:41:14.908Z,55.16
2017-05-01T02:41:58.307Z,55.55
2017-05-01T02:42:41.482Z,55.43
2017-05-01T02:43:25.418Z,55.13
2017-05-01T02:44:09.437Z,55.62
2017-05-01T02:44:52.461Z,55.33
2017-05-01T02:45:36.427Z,55.43
2017-05-01T02:46:20.116Z,55.35
2017-05-01T02:47:03.407Z,55.33
2017-05-01T02:47:46.907Z,55.33
2017-05-01T02:48:29.934Z,55.13
2017-05-01T02:49:13.429Z,55.07
2017-05-01T02:49:55.914Z,55.23
2017-05-01T02:50:38.958Z,54.94
2017-05-01T02:51:22.446Z,55.52
2017-05-01T02:52:06.624Z,55.16
2017-05-01T02:52:49.112Z,55.26
2017-05-01T02:53:33.503Z,55.43
2017-05-01T02:55:51.548Z,55.23
2017-05-01T02:56:35.104Z,55.13
2017-05-01T02:57:19.562Z,55.26
2017-05-01T02:58:01.569Z,54.94
2017-05-01T02:58:45.233Z,55.26
2017-05-01T02:59:27.726Z,55.04
2017-05-01T03:00:10.301Z,55.07
2017-05-01T03:00:53.582Z,55.04
2017-05-01T03:01:36.050Z,55.04
2017-05-01T03:02:18.999Z,55.13
2017-05-01T03:03:03.942Z,55.13
2017-05-01T03:03:47.075Z,55.07
2017-05-01T03:04:30.067Z,55.04
2017-05-01T03:05:15.051Z,55.04
2017-05-01T03:06:00.123Z,55.16
2017-05-01T03:06:43.062Z,55.07
2017-05-01T03:07:26.584Z,54.97
2017-05-01T03:08:10.937Z,55.07
2017-05-01T03:08:54.614Z,54.94
2017-05-01T03:09:39.614Z,54.87
2017-05-01T03:10:22.058Z,54.87
2017-05-01T03:11:06.182Z,55.04
2017-05-01T03:11:50.106Z,55.07
2017-05-01T03:12:35.123Z,55.23
2017-05-01T03:13:20.098Z,55.07
2017-05-01T03:14:02.400Z,55.07
2017-05-01T03:16:21.209Z,54.78
2017-05-01T03:17:04.372Z,54.97
2017-05-01T03:17:47.477Z,54.85
2017-05-01T03:18:28.766Z,54.68
2017-05-01T03:19:09.809Z,54.97
2017-05-01T03:19:50.679Z,55.07
2017-05-01T03:20:31.926Z,55.04
2017-05-01T03:21:15.112Z,54.75
2017-05-01T03:21:58.729Z,54.65
2017-05-01T03:22:41.735Z,54.65
2017-05-01T03:23:26.217Z,54.85
2017-05-01T03:24:09.284Z,54.97
2017-05-01T03:24:53.248Z,54.87
2017-05-01T03:25:36.739Z,54.97
2017-05-01T03:26:20.870Z,54.65
2017-05-01T03:27:04.202Z,54.97
2017-05-01T03:27:48.228Z,54.94
2017-05-01T03:28:31.745Z,54.94
2017-05-01T03:29:15.735Z,54.94
2017-05-01T03:29:58.656Z,54.94
2017-05-01T03:30:40.243Z,54.85
2017-05-01T03:31:24.547Z,54.85
2017-05-01T03:32:06.861Z,54.85
2017-05-01T03:32:51.224Z,55.04
2017-05-01T03:33:33.962Z,54.85
2017-05-01T03:34:16.756Z,55.04
2017-05-01T03:36:41.368Z,54.97
2017-05-01T03:37:25.885Z,54.68
2017-05-01T03:38:09.551Z,54.85
2017-05-01T03:38:53.396Z,54.94
2017-05-01T03:39:37.384Z,54.97
2017-05-01T03:40:21.936Z,54.94
2017-05-01T03:41:04.170Z,55.07
2017-05-01T03:41:47.814Z,54.75
2017-05-01T03:42:31.921Z,54.85
2017-05-01T03:43:14.897Z,54.94
2017-05-01T03:43:59.177Z,54.78
2017-05-01T03:44:42.882Z,54.85
2017-05-01T03:45:25.614Z,54.85
2017-05-01T03:46:08.702Z,54.65
2017-05-01T03:46:51.859Z,54.85
2017-05-01T03:47:35.395Z,54.65
2017-05-01T03:48:19.582Z,54.56
2017-05-01T03:49:02.893Z,54.94
2017-05-01T03:49:46.873Z,54.85
2017-05-01T03:50:29.480Z,54.94
2017-05-01T03:51:14.383Z,54.85
2017-05-01T03:51:56.614Z,54.68
2017-05-01T03:52:40.427Z,54.87
2017-05-01T03:53:23.889Z,54.36
2017-05-01T03:54:07.174Z,54.49
2017-05-01T03:54:50.861Z,54.65
2017-05-01T03:55:34.405Z,54.85
2017-05-01T03:56:16.889Z,54.65
2017-05-01T03:57:01.883Z,54.87
2017-05-01T03:57:46.240Z,54.56
2017-05-01T03:58:28.726Z,54.46
2017-05-01T03:59:13.872Z,54.65
2017-05-01T03:59:57.660Z,54.75
2017-05-01T04:00:41.929Z,54.56
2017-05-01T04:01:24.909Z,54.94
2017-05-01T04:02:08.402Z,54.94
2017-05-01T04:02:51.877Z,54.85
2017-05-01T04:03:35.900Z,54.75
2017-05-01T04:04:17.660Z,54.46
2017-05-01T04:05:00.387Z,54.56
2017-05-01T04:05:44.885Z,54.46
2017-05-01T04:06:27.217Z,54.75
2017-05-01T04:07:11.057Z,54.56
2017-05-01T04:07:54.891Z,54.46
2017-05-01T04:08:37.927Z,54.94
2017-05-01T04:09:20.604Z,55.04
2017-05-01T04:10:03.370Z,55.04
2017-05-01T04:10:46.402Z,54.85
2017-05-01T04:11:30.035Z,54.85
2017-05-01T04:12:12.885Z,54.85
2017-05-01T04:12:56.170Z,54.94
2017-05-01T04:13:39.934Z,54.85
2017-05-01T04:14:22.380Z,54.94
2017-05-01T04:15:05.198Z,54.85
2017-05-01T04:16:48.043Z,54.75
2017-05-01T04:17:31.524Z,54.85
2017-05-01T04:18:14.982Z,54.75
2017-05-01T04:18:57.909Z,54.65
2017-05-01T04:19:39.748Z,54.85
2017-05-01T04:20:23.209Z,54.27
2017-05-01T04:21:06.749Z,54.65
2017-05-01T04:21:49.773Z,54.65
2017-05-01T04:22:33.391Z,54.85
2017-05-01T04:23:18.403Z,54.36
2017-05-01T04:24:01.434Z,54.68
2017-05-01T04:24:43.337Z,54.75
2017-05-01T04:25:26.709Z,54.85
2017-05-01T04:26:09.377Z,54.85
2017-05-01T04:26:52.865Z,54.94
2017-05-01T04:27:36.383Z,54.85
2017-05-01T04:28:21.378Z,54.75
2017-05-01T04:29:02.535Z,54.85
2017-05-01T04:29:45.920Z,54.75
2017-05-01T04:30:28.924Z,54.75
2017-05-01T04:31:11.885Z,54.27
2017-05-01T04:31:56.216Z,54.56
2017-05-01T04:32:40.461Z,54.75
2017-05-01T04:33:23.925Z,54.65
2017-05-01T04:34:07.463Z,54.56
2017-05-01T04:34:52.447Z,54.75
2017-05-01T04:35:36.950Z,54.75
2017-05-01T04:36:19.442Z,54.85
2017-05-01T04:37:02.990Z,54.56
2017-05-01T04:37:45.702Z,54.65
2017-05-01T04:38:28.585Z,54.65
2017-05-01T04:39:12.431Z,54.75
2017-05-01T04:39:56.251Z,54.75
2017-05-01T04:40:39.384Z,54.65
2017-05-01T04:41:23.414Z,54.75
2017-05-01T04:42:07.239Z,54.85
2017-05-01T04:42:49.974Z,54.75
2017-05-01T04:43:32.920Z,54.65
2017-05-01T04:44:16.390Z,54.75
2017-05-01T04:45:00.942Z,54.65
2017-05-01T04:45:43.408Z,54.75
2017-05-01T04:46:25.384Z,54.65
2017-05-01T04:47:08.087Z,54.56
2017-05-01T04:47:51.138Z,54.75
2017-05-01T04:48:33.964Z,54.75
2017-05-01T04:49:18.071Z,54.75
2017-05-01T04:50:01.918Z,54.85
2017-05-01T04:50:46.403Z,54.85
2017-05-01T04:51:29.865Z,54.85
2017-05-01T04:52:13.543Z,54.75
2017-05-01T04:52:57.922Z,54.94
2017-05-01T04:53:40.916Z,54.75
2017-05-01T04:54:24.811Z,54.85
2017-05-01T04:55:08.925Z,54.85
2017-05-01T04:55:53.477Z,54.85
2017-05-01T04:56:36.857Z,54.94
2017-05-01T04:57:18.412Z,54.56
2017-05-01T04:58:01.939Z,54.75
2017-05-01T04:58:45.927Z,54.85
2017-05-01T04:59:30.218Z,54.94
2017-05-01T05:00:12.761Z,54.75
2017-05-01T05:00:54.634Z,54.17
2017-05-01T05:01:37.106Z,54.08
2017-05-01T05:02:20.455Z,54.17
2017-05-01T05:03:03.396Z,54.27
2017-05-01T05:03:47.457Z,54.75
2017-05-01T05:04:30.457Z,54.75
2017-05-01T05:05:13.450Z,54.65
2017-05-01T05:05:57.102Z,54.08
2017-05-01T05:06:40.401Z,54.27
2017-05-01T05:07:23.406Z,54.36
2017-05-01T05:08:06.822Z,54.3
2017-05-01T05:08:49.961Z,54.17
2017-05-01T05:09:33.908Z,54.17
2017-05-01T05:10:18.925Z,54.27
2017-05-01T05:11:01.926Z,54.08
2017-05-01T05:11:45.919Z,54
2017-05-01T05:12:29.499Z,54.27
2017-05-01T05:13:13.488Z,54.08
2017-05-01T05:13:57.463Z,54.27
2017-05-01T05:14:40.042Z,54.08
2017-05-01T05:15:24.967Z,53.78
2017-05-01T05:16:08.939Z,53.69
2017-05-01T05:16:52.774Z,53.72
2017-05-01T05:17:36.928Z,53.62
2017-05-01T05:18:19.434Z,53.53
2017-05-01T05:19:01.623Z,53.72
2017-05-01T05:19:44.586Z,53.62
2017-05-01T05:20:28.941Z,53.72
2017-05-01T05:21:12.124Z,53.81
2017-05-01T05:21:56.965Z,53.72
2017-05-01T05:22:40.443Z,53.43
2017-05-01T05:23:22.924Z,53.72
2017-05-01T05:24:06.321Z,53.72
2017-05-01T05:24:50.937Z,53.14
2017-05-01T05:25:35.435Z,52.95
2017-05-01T05:26:19.013Z,52.95
2017-05-01T05:27:03.414Z,53.14
2017-05-01T05:27:47.417Z,52.56
2017-05-01T05:28:29.354Z,52.95
2017-05-01T05:29:13.451Z,52.75
2017-05-01T05:29:57.621Z,52.56
2017-05-01T05:30:42.435Z,52.47
2017-05-01T05:31:26.470Z,52.47
2017-05-01T05:32:11.482Z,52.27
2017-05-01T05:32:55.420Z,52.27
2017-05-01T05:33:39.437Z,52.49
2017-05-01T05:34:21.929Z,52.2
2017-05-01T05:35:05.990Z,51.82
2017-05-01T05:35:50.776Z,52.11
2017-05-01T05:36:48.284Z,51.82
2017-05-01T05:37:32.952Z,52.01
2017-05-01T05:38:17.166Z,51.92
2017-05-01T05:39:00.468Z,51.82
2017-05-01T05:39:43.957Z,51.92
2017-05-01T05:40:26.207Z,51.82
2017-05-01T05:41:09.138Z,52.01
2017-05-01T05:41:52.569Z,51.92
2017-05-01T05:42:37.433Z,51.24
2017-05-01T05:43:20.381Z,51.24
2017-05-01T05:44:02.940Z,51.43
2017-05-01T05:44:43.931Z,50.98
2017-05-01T05:45:25.013Z,51.24
2017-05-01T05:46:06.624Z,51.07
2017-05-01T05:46:48.427Z,51.07
2017-05-01T05:47:30.108Z,51.26
2017-05-01T05:48:10.864Z,51.07
2017-05-01T05:48:52.017Z,51.26
2017-05-01T05:49:33.051Z,50.88
2017-05-01T05:50:14.617Z,51.36
2017-05-01T05:50:55.384Z,50.69
2017-05-01T05:51:36.410Z,51.26
2017-05-01T05:52:20.932Z,51.07
2017-05-01T05:53:02.506Z,50.88
2017-05-01T05:53:47.288Z,50.88
2017-05-01T05:54:29.963Z,51.07
2017-05-01T05:55:13.473Z,51.07
2017-05-01T05:55:57.973Z,50.4
2017-05-01T05:56:41.977Z,50.3
2017-05-01T05:57:24.918Z,50.01
2017-05-01T05:58:07.896Z,50.42
2017-05-01T05:58:51.443Z,50.04
2017-05-01T05:59:34.950Z,49.84
2017-05-01T06:00:19.490Z,50.32
2017-05-01T06:01:03.508Z,50.32
2017-05-01T06:01:47.487Z,49.84
2017-05-01T06:02:30.766Z,49.94
2017-05-01T06:03:13.953Z,49.94
2017-05-01T06:03:56.370Z,49.84
2017-05-01T06:04:39.343Z,49.94
2017-05-01T06:05:23.025Z,50.32
2017-05-01T06:06:07.484Z,50.13
2017-05-01T06:06:49.165Z,50.23
2017-05-01T06:07:30.556Z,49.46
2017-05-01T06:08:13.450Z,50.23
2017-05-01T06:08:54.945Z,50.13
2017-05-01T06:09:37.238Z,50.23
2017-05-01T06:10:19.242Z,50.23
2017-05-01T06:11:03.099Z,50.32
2017-05-01T06:11:46.529Z,50.32
2017-05-01T06:12:28.148Z,50.42
2017-05-01T06:13:09.470Z,50.32
2017-05-01T06:13:52.940Z,50.42
2017-05-01T06:14:36.663Z,50.52
2017-05-01T06:15:17.661Z,50.54
2017-05-01T06:16:00.363Z,50.23
2017-05-01T06:18:17.974Z,50.45
2017-05-01T06:19:01.367Z,50.16
2017-05-01T06:19:43.695Z,50.16
2017-05-01T06:20:27.456Z,50.26
2017-05-01T06:21:09.486Z,50.26
2017-05-01T06:21:52.202Z,50.16
2017-05-01T06:22:34.051Z,50.16
2017-05-01T06:23:17.434Z,50.16
2017-05-01T06:23:59.571Z,50.35
2017-05-01T06:24:43.175Z,49.96
2017-05-01T06:25:27.922Z,50.35
2017-05-01T06:26:12.122Z,49.96
2017-05-01T06:26:54.544Z,50.26
2017-05-01T06:27:37.777Z,49.77
2017-05-01T06:28:22.235Z,50.26
2017-05-01T06:29:05.906Z,49.96
2017-05-01T06:29:49.408Z,49.87
2017-05-01T06:30:32.271Z,49.58
2017-05-01T06:31:16.455Z,49.1
2017-05-01T06:32:00.419Z,49.6
2017-05-01T06:32:43.945Z,49.6
2017-05-01T06:33:27.683Z,49.02
2017-05-01T06:34:10.918Z,49.12
2017-05-01T06:34:53.936Z,48.93
2017-05-01T06:35:37.437Z,48.83
2017-05-01T06:36:21.413Z,48.83
2017-05-01T06:38:39.202Z,48.25
2017-05-01T06:39:22.485Z,48.16
2017-05-01T06:40:06.474Z,48.25
2017-05-01T06:40:49.924Z,48.16
2017-05-01T06:41:33.261Z,48.54
2017-05-01T06:42:16.411Z,47.87
2017-05-01T06:42:57.756Z,48.25
2017-05-01T06:43:41.937Z,47.96
2017-05-01T06:44:24.442Z,48.25
2017-05-01T06:45:09.450Z,47.96
2017-05-01T06:45:53.964Z,48.06
2017-05-01T06:46:35.975Z,47.96
2017-05-01T06:47:19.455Z,47.99
2017-05-01T06:48:01.936Z,47.89
2017-05-01T06:48:44.537Z,47.96
2017-05-01T06:49:27.709Z,48.08
2017-05-01T06:50:10.181Z,47.7
2017-05-01T06:50:52.257Z,47.8
2017-05-01T06:51:35.450Z,47.8
2017-05-01T06:52:18.448Z,47.7
2017-05-01T06:53:01.995Z,47.5
2017-05-01T06:53:44.363Z,47.8
2017-05-01T06:54:27.095Z,47.89
2017-05-01T06:55:09.770Z,47.8
2017-05-01T06:55:53.959Z,47.8
2017-05-01T06:56:35.932Z,47.89
2017-05-01T06:59:00.013Z,47.33
2017-05-01T06:59:43.514Z,47.22
2017-05-01T07:00:27.443Z,47.53
2017-05-01T07:01:10.445Z,47.6
2017-05-01T07:01:52.787Z,47.63
2017-05-01T07:02:37.526Z,47.43
2017-05-01T07:03:20.355Z,46.92
2017-05-01T07:04:02.102Z,46.95
2017-05-01T07:04:45.981Z,47.43
2017-05-01T07:05:29.250Z,47.14
2017-05-01T07:06:12.529Z,47.14
2017-05-01T07:06:56.456Z,46.85
2017-05-01T07:07:37.933Z,46.66
2017-05-01T07:08:21.496Z,46.75
2017-05-01T07:09:04.500Z,46.56
2017-05-01T07:09:47.476Z,46.75
2017-05-01T07:10:29.228Z,46.56
2017-05-01T07:11:13.492Z,46.27
2017-05-01T07:11:57.486Z,46.27
2017-05-01T07:12:41.484Z,46.47
2017-05-01T07:13:25.688Z,45.5
2017-05-01T07:14:09.104Z,45.79
2017-05-01T07:14:52.994Z,45.21
2017-05-01T07:15:37.967Z,45.21
2017-05-01T07:16:20.168Z,45.31
2017-05-01T07:17:02.895Z,44.63
2017-05-01T07:17:46.472Z,44.24
2017-05-01T07:18:44.978Z,44.43
2017-05-01T07:19:26.252Z,44.05
2017-05-01T07:20:09.877Z,44.34
2017-05-01T07:20:52.996Z,43.57
2017-05-01T07:21:38.048Z,43.76
2017-05-01T07:22:21.113Z,43.01
2017-05-01T07:23:05.129Z,42.82
2017-05-01T07:23:47.272Z,41.83
2017-05-01T07:24:30.996Z,42.02
2017-05-01T07:25:13.545Z,42.02
2017-05-01T07:25:56.261Z,42.04
2017-05-01T07:26:38.495Z,42.14
2017-05-01T07:27:22.030Z,41.56
2017-05-01T07:29:40.718Z,41.46
2017-05-01T07:30:25.181Z,40.3
2017-05-01T07:31:09.162Z,40.59
2017-05-01T07:31:52.548Z,40.2
2017-05-01T07:32:36.536Z,40.4
2017-05-01T07:33:20.322Z,40.11
2017-05-01T07:34:03.731Z,39.62
2017-05-01T07:34:47.206Z,39.82
2017-05-01T07:35:30.179Z,39.53
2017-05-01T07:36:15.155Z,39.72
2017-05-01T07:36:59.193Z,39.34
2017-05-01T07:37:42.293Z,38.85
2017-05-01T07:38:25.864Z,39.34
2017-05-01T07:40:16.469Z,38.95
2017-05-01T07:40:59.502Z,38.95
2017-05-01T07:41:43.285Z,39.43
2017-05-01T07:42:25.802Z,38.97
2017-05-01T07:43:10.284Z,38.95
2017-05-01T07:43:51.646Z,39.04
2017-05-01T07:44:33.985Z,38.56
2017-05-01T07:45:17.956Z,38.66
2017-05-01T07:46:01.097Z,38.68
2017-05-01T07:46:44.716Z,38.1
2017-05-01T07:47:28.486Z,38.2
2017-05-01T07:48:12.001Z,37.81
2017-05-01T07:48:54.622Z,37.81
2017-05-01T07:49:37.501Z,37.23
2017-05-01T07:50:21.168Z,37.42
2017-05-01T07:51:03.974Z,37.23
2017-05-01T07:51:47.140Z,37.52
2017-05-01T07:52:31.037Z,37.81
2017-05-01T07:53:15.575Z,37.62
2017-05-01T07:53:59.517Z,37.23
2017-05-01T07:54:44.061Z,37.13
2017-05-01T07:55:29.055Z,37.23
2017-05-01T07:56:12.992Z,37.13
2017-05-01T07:56:56.424Z,37.42
2017-05-01T07:57:39.559Z,37.23
2017-05-01T07:58:23.694Z,37.81
2017-05-01T08:00:42.155Z,36.72
2017-05-01T08:01:24.782Z,36.63
2017-05-01T08:02:08.246Z,36.63
2017-05-01T08:02:53.169Z,36.72
2017-05-01T08:03:36.830Z,36.44
2017-05-01T08:04:18.492Z,36.26
2017-05-01T08:05:01.674Z,36.05
2017-05-01T08:05:45.758Z,35.95
2017-05-01T08:06:28.351Z,35.86
2017-05-01T08:07:11.548Z,36.05
2017-05-01T08:07:55.661Z,35.57
2017-05-01T08:08:38.667Z,35.47
2017-05-01T08:09:22.226Z,35.28
2017-05-01T08:10:07.181Z,35.18
2017-05-01T08:10:50.688Z,35.28
2017-05-01T08:11:34.801Z,34.5
2017-05-01T08:12:17.193Z,34.79
2017-05-01T08:13:00.333Z,34.41
2017-05-01T08:13:44.681Z,34.6
2017-05-01T08:14:29.181Z,33.92
2017-05-01T08:15:14.071Z,34.21
2017-05-01T08:15:55.876Z,33.63
2017-05-01T08:16:39.604Z,33.44
2017-05-01T08:17:21.108Z,33.92
2017-05-01T08:18:03.189Z,33.63
2017-05-01T08:18:46.178Z,33.44
2017-05-01T08:19:28.733Z,33.44
2017-05-01T08:20:10.901Z,33.44
2017-05-01T08:22:01.784Z,33.05
2017-05-01T08:22:45.680Z,33.25
2017-05-01T08:23:28.930Z,32.96
2017-05-01T08:24:14.053Z,33.25
2017-05-01T08:24:59.063Z,32.57
2017-05-01T08:25:42.068Z,32.67
2017-05-01T08:26:26.034Z,32.76
2017-05-01T08:27:09.063Z,32.86
2017-05-01T08:27:53.029Z,32.96
2017-05-01T08:28:35.472Z,32.67
2017-05-01T08:29:18.269Z,32.67
2017-05-01T08:30:01.539Z,32.57
2017-05-01T08:30:45.095Z,32.57
2017-05-01T08:31:29.048Z,32.86
2017-05-01T08:32:13.055Z,32.76
2017-05-01T08:32:57.064Z,32.47
2017-05-01T08:33:39.619Z,32.28
2017-05-01T08:34:22.950Z,32.49
2017-05-01T08:35:07.057Z,32.28
2017-05-01T08:35:51.079Z,32.28
2017-05-01T08:36:34.075Z,31.99
2017-05-01T08:37:17.288Z,31.8
2017-05-01T08:38:01.550Z,31.7
2017-05-01T08:38:45.733Z,31.8
2017-05-01T08:39:29.054Z,31.7
2017-05-01T08:40:12.479Z,31.51
2017-05-01T08:40:57.265Z,31.33
2017-05-01T08:43:04.770Z,30.85
2017-05-01T08:43:47.834Z,31.04
2017-05-01T08:44:31.758Z,30.55
2017-05-01T08:45:17.818Z,30.36
2017-05-01T08:46:01.261Z,30.36
2017-05-01T08:46:43.753Z,30.55
2017-05-01T08:47:27.735Z,29.97
2017-05-01T08:48:12.691Z,30.17
2017-05-01T08:48:54.921Z,30.46
2017-05-01T08:49:37.736Z,30.55
2017-05-01T08:50:21.391Z,30.65
2017-05-01T08:51:05.213Z,30.75
2017-05-01T08:51:49.525Z,30.94
2017-05-01T08:52:34.249Z,31.13
2017-05-01T08:53:18.742Z,30.85
2017-05-01T08:54:01.371Z,31.23
2017-05-01T08:54:43.820Z,31.43
2017-05-01T08:55:27.545Z,31.62
2017-05-01T08:56:10.296Z,31.91
2017-05-01T08:56:53.049Z,31.62
2017-05-01T08:57:35.821Z,32.39
2017-05-01T08:58:18.813Z,32.39
2017-05-01T08:59:00.517Z,32.49
2017-05-01T08:59:43.585Z,32.78
2017-05-01T09:00:27.309Z,32.68
2017-05-01T09:01:11.751Z,32.87
2017-05-01T09:02:08.552Z,32.87
2017-05-01T09:02:52.753Z,32.78
2017-05-01T09:03:37.067Z,33.17
2017-05-01T09:04:20.262Z,32.49
2017-05-01T09:05:04.307Z,33.26
2017-05-01T09:05:46.565Z,32.87
2017-05-01T09:06:28.409Z,29.78
2017-05-01T09:07:09.459Z,28.15
2017-05-01T09:07:52.127Z,26.61
2017-05-01T09:08:36.037Z,25.52
2017-05-01T09:09:20.327Z,25.15
2017-05-01T09:10:03.181Z,26.21
2017-05-01T09:10:45.889Z,26.41
2017-05-01T09:11:33.313Z,23.9
2017-05-01T09:13:36.455Z,24.09
2017-05-01T09:14:20.911Z,25.73
2017-05-01T09:15:04.313Z,23.7
2017-05-01T09:15:46.434Z,23.3
2017-05-01T09:16:28.701Z,22.72
2017-05-01T09:17:11.003Z,21.84
2017-05-01T09:17:54.919Z,22.53
2017-05-01T09:18:36.837Z,23.01
2017-05-01T09:19:20.306Z,22.72
2017-05-01T09:20:04.096Z,23.01
2017-05-01T09:20:46.899Z,21.66
2017-05-01T09:21:30.135Z,20.59
2017-05-01T09:22:12.937Z,20.57
2017-05-01T09:22:56.946Z,21.35
2017-05-01T09:23:41.203Z,21.06
2017-05-01T09:24:23.943Z,22.02
2017-05-01T09:25:06.553Z,21.75
2017-05-01T09:25:50.433Z,21.45
2017-05-01T09:26:34.836Z,21.26
2017-05-01T09:27:19.701Z,21.17
2017-05-01T09:28:03.098Z,21.95
2017-05-01T09:28:47.125Z,22.25
2017-05-01T09:29:30.425Z,22.63
2017-05-01T09:30:12.758Z,21.66
2017-05-01T09:30:54.882Z,20.31
2017-05-01T09:31:37.264Z,21.17
2017-05-01T09:32:20.898Z,21.37
2017-05-01T09:33:03.931Z,21.47
2017-05-01T09:33:45.965Z,19.34
2017-05-01T09:34:28.707Z,21.37
2017-05-01T09:35:12.344Z,20.4
2017-05-01T09:35:54.964Z,20.21
2017-05-01T09:36:36.959Z,20.31
2017-05-01T09:37:19.931Z,21.17
2017-05-01T09:38:02.941Z,19.24
2017-05-01T09:38:45.477Z,20.31
2017-05-01T09:39:29.148Z,21.47
2017-05-01T09:40:12.458Z,20.5
2017-05-01T09:40:54.885Z,20.01
2017-05-01T09:41:39.108Z,20.01
2017-05-01T09:43:58.592Z,21.09