createdAt,value
2017-05-06T00:02:18.818Z,24.52
2017-05-06T00:04:49.702Z,23.60
2017-05-06T00:07:20.502Z,27.38
2017-05-06T00:09:52.284Z,26.52
2017-05-06T00:12:24.032Z,22.68
2017-05-06T00:14:55.852Z,24.56
2017-05-06T00:17:26.720Z,23.38
2017-05-06T00:19:57.500Z,22.74
2017-05-06T00:22:28.419Z,25.20
2017-05-06T00:24:59.207Z,25.14
2017-05-06T00:27:30.252Z,23.90
2017-05-06T00:30:01.267Z,24.54
2017-05-06T00:32:32.172Z,24.96
2017-05-06T00:35:03.822Z,24.02
2017-05-06T00:37:35.582Z,24.78
2017-05-06T00:40:06.415Z,25.30
2017-05-06T00:42:37.284Z,29.04
2017-05-06T00:45:08.092Z,27.24
2017-05-06T00:47:38.980Z,23.40
2017-05-06T00:50:09.760Z,24.06
2017-05-06T00:52:40.779Z,28.06
2017-05-06T00:55:11.564Z,23.94
2017-05-06T00:57:42.462Z,25.42
2017-05-06T01:00:13.348Z,25.96
2017-05-06T01:02:44.201Z,27.20
2017-05-06T01:05:15.096Z,24.74
2017-05-06T01:07:45.913Z,26.32
2017-05-06T01:10:17.663Z,24.80
2017-05-06T01:12:49.434Z,25.46
2017-05-06T01:15:20.213Z,25.66
2017-05-06T01:17:51.187Z,24.92
2017-05-06T01:20:22.475Z,26.38
2017-05-06T01:22:53.362Z,26.56
2017-05-06T01:25:24.235Z,24.86
2017-05-06T01:27:55.118Z,23.04
2017-05-06T01:30:25.564Z,27.34
2017-05-06T01:32:56.433Z,24.58
2017-05-06T01:35:27.213Z,25.06
2017-05-06T01:37:58.068Z,26.22
2017-05-06T01:40:28.851Z,24.56
2017-05-06T01:42:59.679Z,26.82
2017-05-06T01:45:30.520Z,27.08
2017-05-06T01:48:01.296Z,25.06
2017-05-06T01:50:32.187Z,23.24
2017-05-06T01:53:03.067Z,25.56
2017-05-06T01:55:33.923Z,24.00
2017-05-06T01:58:04.737Z,25.28
2017-05-06T02:00:35.646Z,25.24
2017-05-06T02:03:06.435Z,28.00
2017-05-06T02:05:37.369Z,28.14
2017-05-06T02:08:08.146Z,27.46
2017-05-06T02:10:38.979Z,27.48
2017-05-06T02:13:10.682Z,30.00
2017-05-06T02:15:41.551Z,25.36
2017-05-06T02:18:12.341Z,25.34
2017-05-06T02:20:43.168Z,27.50
2017-05-06T02:23:14.628Z,26.98
2017-05-06T02:25:45.506Z,25.96
2017-05-06T02:28:16.376Z,26.60
2017-05-06T02:30:47.207Z,29.40
2017-05-06T02:33:18.031Z,30.14
2017-05-06T02:35:48.872Z,26.78
2017-05-06T02:38:19.652Z,32.04
2017-05-06T02:40:50.520Z,29.92
2017-05-06T02:43:21.427Z,29.70
2017-05-06T02:45:52.346Z,26.84
2017-05-06T02:48:24.271Z,27.84
2017-05-06T02:50:55.111Z,26.78
2017-05-06T02:53:26.014Z,26.68
2017-05-06T02:55:56.848Z,26.10
2017-05-06T02:58:27.639Z,28.04
2017-05-06T03:00:58.462Z,32.86
2017-05-06T03:03:29.263Z,28.22
2017-05-06T03:06:00.127Z,30.12
2017-05-06T03:08:30.903Z,33.56
2017-05-06T03:11:01.764Z,29.14
2017-05-06T03:13:32.690Z,31.50
2017-05-06T03:16:03.525Z,34.40
2017-05-06T03:18:34.648Z,32.34
2017-05-06T03:21:05.592Z,32.08
2017-05-06T03:23:36.379Z,30.66
2017-05-06T03:26:07.216Z,32.46
2017-05-06T03:28:38.050Z,36.26
2017-05-06T03:31:08.892Z,31.08
2017-05-06T03:33:39.659Z,34.10
2017-05-06T03:36:10.499Z,38.48
2017-05-06T03:38:41.284Z,38.54
2017-05-06T03:41:12.118Z,35.88
2017-05-06T03:43:43.022Z,36.60
2017-05-06T03:46:13.871Z,35.08
2017-05-06T03:48:44.652Z,37.42
2017-05-06T03:51:15.528Z,37.32
2017-05-06T03:53:46.386Z,38.68
2017-05-06T03:56:17.256Z,31.98
2017-05-06T03:58:48.036Z,37.48
2017-05-06T04:01:18.888Z,38.00
2017-05-06T04:03:49.817Z,33.36
2017-05-06T04:06:20.683Z,37.58
2017-05-06T04:08:51.593Z,35.56
2017-05-06T04:11:22.427Z,38.48
2017-05-06T04:13:53.327Z,36.80
2017-05-06T04:16:23.983Z,36.72
2017-05-06T04:18:54.840Z,38.84
2017-05-06T04:21:25.823Z,36.12
2017-05-06T04:23:56.659Z,40.92
2017-05-06T04:26:27.446Z,43.38
2017-05-06T04:28:58.279Z,45.62
2017-05-06T04:31:29.135Z,41.16
2017-05-06T04:33:59.920Z,44.92
2017-05-06T04:36:30.792Z,47.68
2017-05-06T04:39:01.902Z,48.52
2017-05-06T04:41:32.778Z,51.76
2017-05-06T04:44:05.914Z,46.24
2017-05-06T04:46:36.755Z,43.32
2017-05-06T04:49:07.542Z,57.60
2017-05-06T04:51:38.364Z,54.54
2017-05-06T04:54:09.279Z,45.54
2017-05-06T04:56:40.114Z,47.90
2017-05-06T04:59:10.949Z,45.42
2017-05-06T05:01:42.341Z,46.92
2017-05-06T05:04:14.720Z,44.42
2017-05-06T05:06:47.584Z,44.96
2017-05-06T05:09:19.755Z,40.06
2017-05-06T05:11:52.923Z,41.22
2017-05-06T05:14:25.094Z,41.44
2017-05-06T05:16:56.669Z,47.42
2017-05-06T05:19:27.539Z,44.10
2017-05-06T05:22:00.198Z,41.22
2017-05-06T05:24:32.869Z,45.96
2017-05-06T05:27:04.120Z,49.84
2017-05-06T05:29:35.657Z,45.50
2017-05-06T05:32:09.055Z,43.82
2017-05-06T05:34:42.226Z,47.92
2017-05-06T05:37:13.631Z,50.86
2017-05-06T05:39:45.538Z,48.94
2017-05-06T05:42:17.511Z,45.56
2017-05-06T05:44:49.053Z,52.14
2017-05-06T05:47:21.301Z,48.38
2017-05-06T05:49:54.388Z,53.60
2017-05-06T05:52:26.499Z,51.40
2017-05-06T05:54:57.347Z,51.98
2017-05-06T05:57:28.184Z,50.84
2017-05-06T05:59:58.979Z,54.18
2017-05-06T06:02:29.828Z,49.02
2017-05-06T06:05:00.695Z,50.82
2017-05-06T06:07:31.473Z,49.84
2017-05-06T06:10:02.339Z,51.58
2017-05-06T06:12:33.203Z,55.64
2017-05-06T06:15:04.043Z,57.20
2017-05-06T06:17:34.819Z,50.90
2017-05-06T06:20:05.773Z,54.88
2017-05-06T06:22:36.640Z,60.96
2017-05-06T06:25:07.457Z,47.76
2017-05-06T06:27:38.313Z,56.06
2017-05-06T06:30:09.156Z,56.74
2017-05-06T06:32:39.984Z,54.80
2017-05-06T06:35:10.836Z,47.94
2017-05-06T06:37:41.731Z,54.46
2017-05-06T06:40:12.558Z,56.46
2017-05-06T06:42:43.407Z,53.14
2017-05-06T06:45:14.034Z,47.86
2017-05-06T06:47:45.006Z,49.80
2017-05-06T06:50:15.786Z,50.58
2017-05-06T06:52:46.647Z,54.26
2017-05-06T06:55:17.504Z,47.96
2017-05-06T06:57:48.358Z,46.60
2017-05-06T07:00:19.171Z,54.90
2017-05-06T07:02:50.040Z,44.76
2017-05-06T07:05:20.815Z,49.12
2017-05-06T07:07:51.672Z,51.78
2017-05-06T07:10:22.571Z,54.04
2017-05-06T07:12:53.483Z,48.00
2017-05-06T07:15:24.506Z,54.78
2017-05-06T07:17:55.347Z,55.56
2017-05-06T07:20:26.201Z,63.02
2017-05-06T07:22:57.111Z,61.94
2017-05-06T07:25:27.910Z,64.42
2017-05-06T07:27:58.796Z,64.00
2017-05-06T07:30:29.592Z,63.90
2017-05-06T07:33:00.438Z,54.88
2017-05-06T07:35:31.300Z,58.56
2017-05-06T07:38:02.131Z,72.96
2017-05-06T07:40:32.988Z,56.36
2017-05-06T07:43:03.786Z,45.68
2017-05-06T07:45:34.679Z,69.10
2017-05-06T07:48:05.515Z,59.76
2017-05-06T07:50:36.429Z,55.14
2017-05-06T07:53:07.215Z,57.62
2017-05-06T07:55:38.127Z,60.26
2017-05-06T07:58:08.929Z,54.92
2017-05-06T08:00:39.787Z,58.00
2017-05-06T08:03:10.584Z,61.60
2017-05-06T08:05:41.419Z,58.98
2017-05-06T08:08:12.256Z,60.72
2017-05-06T08:10:43.227Z,67.72
2017-05-06T08:13:14.019Z,54.00
2017-05-06T08:15:44.915Z,66.78
2017-05-06T08:18:15.718Z,63.06
2017-05-06T08:20:48.169Z,60.12
2017-05-06T08:23:18.952Z,60.98
2017-05-06T08:25:49.815Z,68.68
2017-05-06T08:28:20.615Z,70.78
2017-05-06T08:30:51.688Z,84.44
2017-05-06T08:33:22.559Z,68.94
2017-05-06T08:35:53.459Z,70.70
2017-05-06T08:38:24.291Z,63.28
2017-05-06T08:40:55.732Z,71.64
2017-05-06T08:43:27.851Z,71.40
2017-05-06T08:45:58.681Z,70.84
2017-05-06T08:48:29.464Z,75.28
2017-05-06T08:51:00.332Z,79.24
2017-05-06T08:53:31.116Z,94.22
2017-05-06T08:56:02.096Z,76.54
2017-05-06T08:58:32.912Z,72.12
2017-05-06T09:01:03.752Z,65.56
2017-05-06T09:03:34.552Z,76.68
2017-05-06T09:06:05.439Z,73.10
2017-05-06T09:08:36.276Z,76.62
2017-05-06T09:11:07.149Z,70.72
2017-05-06T09:13:37.924Z,73.40
2017-05-06T09:16:08.763Z,71.70
2017-05-06T09:18:39.539Z,72.46
2017-05-06T09:21:10.375Z,74.70
2017-05-06T09:23:41.188Z,65.82
2017-05-06T09:26:12.051Z,75.06
2017-05-06T09:28:42.824Z,77.12
2017-05-06T09:31:13.669Z,81.36
2017-05-06T09:33:44.515Z,77.28
2017-05-06T09:36:15.284Z,64.76
2017-05-06T09:38:46.124Z,62.14
2017-05-06T09:41:16.906Z,69.30
2017-05-06T09:43:47.831Z,75.14
2017-05-06T09:46:18.700Z,80.46
2017-05-06T09:48:49.558Z,79.18
2017-05-06T09:51:20.360Z,74.02
2017-05-06T09:53:51.233Z,80.66
2017-05-06T09:56:22.114Z,71.34
2017-05-06T09:58:53.048Z,60.74
2017-05-06T10:01:23.870Z,79.04
2017-05-06T10:03:55.675Z,73.70
2017-05-06T10:06:26.476Z,65.48
2017-05-06T10:08:57.300Z,72.66
2017-05-06T10:11:28.124Z,71.12
2017-05-06T10:13:59.349Z,68.28
2017-05-06T10:16:30.183Z,71.50
2017-05-06T10:19:01.046Z,76.68
2017-05-06T10:21:31.940Z,69.72
2017-05-06T10:24:02.723Z,70.68
2017-05-06T10:26:33.572Z,71.04
2017-05-06T10:29:04.363Z,70.20
2017-05-06T10:31:35.237Z,68.14
2017-05-06T10:34:06.139Z,73.20
2017-05-06T10:36:37.036Z,104.40
2017-05-06T10:39:07.887Z,86.82
2017-05-06T10:41:38.692Z,76.52
2017-05-06T10:44:09.531Z,64.08
2017-05-06T10:46:40.332Z,76.44
2017-05-06T10:49:11.187Z,71.18
2017-05-06T10:51:42.020Z,74.22
2017-05-06T10:54:12.848Z,74.38
2017-05-06T10:56:43.772Z,67.46
2017-05-06T10:59:14.552Z,69.48
2017-05-06T11:01:45.419Z,74.08
2017-05-06T11:04:16.211Z,67.28
2017-05-06T11:06:47.036Z,64.54
2017-05-06T11:09:17.849Z,63.06
2017-05-06T11:11:48.687Z,72.72
2017-05-06T11:14:19.463Z,72.44
2017-05-06T11:16:50.358Z,67.18
2017-05-06T11:19:21.145Z,74.38
2017-05-06T11:21:52.076Z,67.06
2017-05-06T11:24:22.856Z,67.50
2017-05-06T11:26:53.813Z,64.08
2017-05-06T11:29:24.653Z,58.12
2017-05-06T11:31:55.485Z,52.68
2017-05-06T11:34:26.303Z,51.98
2017-05-06T11:36:56.812Z,52.74
2017-05-06T11:39:27.600Z,53.64
2017-05-06T11:41:58.455Z,55.36
2017-05-06T11:44:29.363Z,52.06
2017-05-06T11:47:00.260Z,53.72
2017-05-06T11:49:31.063Z,46.36
2017-05-06T11:52:01.924Z,45.24
2017-05-06T11:54:32.733Z,41.00
2017-05-06T11:57:03.639Z,53.20
2017-05-06T11:59:34.466Z,44.96
2017-05-06T12:02:05.342Z,40.02
2017-05-06T12:04:36.154Z,42.84
2017-05-06T12:07:07.025Z,44.60
2017-05-06T12:09:37.675Z,42.82
2017-05-06T12:12:08.544Z,47.68
2017-05-06T12:14:39.356Z,40.58
2017-05-06T12:17:10.247Z,39.06
2017-05-06T12:19:41.072Z,40.66
2017-05-06T12:22:11.920Z,36.88
2017-05-06T12:24:42.730Z,33.98
2017-05-06T12:27:14.338Z,34.06
2017-05-06T12:29:45.186Z,35.52
2017-05-06T12:32:16.042Z,32.40
2017-05-06T12:34:46.852Z,36.06
2017-05-06T12:37:17.723Z,35.22
2017-05-06T12:39:48.531Z,34.48
2017-05-06T12:42:19.355Z,38.84
2017-05-06T12:44:50.152Z,32.76
2017-05-06T12:47:21.052Z,40.62
2017-05-06T12:49:51.848Z,44.58
2017-05-06T12:52:22.703Z,40.20
2017-05-06T12:54:53.489Z,39.22
2017-05-06T12:57:24.402Z,39.48
2017-05-06T12:59:55.254Z,37.78
2017-05-06T13:02:26.110Z,40.78
2017-05-06T13:04:56.892Z,38.10
2017-05-06T13:07:27.863Z,42.30
2017-05-06T13:09:58.644Z,37.78
2017-05-06T13:12:29.470Z,37.06
2017-05-06T13:15:00.262Z,36.20
2017-05-06T13:17:31.103Z,37.66
2017-05-06T13:20:01.897Z,37.94
2017-05-06T13:22:32.742Z,37.18
2017-05-06T13:25:03.572Z,38.50
2017-05-06T13:27:34.420Z,39.66
2017-05-06T13:30:05.195Z,36.40
2017-05-06T13:32:36.025Z,35.54
2017-05-06T13:35:06.840Z,31.10
2017-05-06T13:37:37.748Z,31.58
2017-05-06T13:40:08.563Z,34.54
2017-05-06T13:42:39.395Z,31.82
2017-05-06T13:45:10.165Z,31.06
2017-05-06T13:47:41.000Z,29.88
2017-05-06T13:50:11.792Z,30.38
2017-05-06T13:52:42.620Z,36.46
2017-05-06T13:55:13.493Z,35.52
2017-05-06T13:57:44.402Z,37.44
2017-05-06T14:00:15.281Z,36.98
2017-05-06T14:02:46.702Z,32.62
2017-05-06T14:05:17.558Z,35.12
2017-05-06T14:07:48.430Z,34.58
2017-05-06T14:10:19.402Z,28.80
2017-05-06T14:12:50.178Z,31.74
2017-05-06T14:15:21.744Z,30.44
2017-05-06T14:17:52.522Z,35.92
2017-05-06T14:20:23.457Z,32.78
2017-05-06T14:22:54.265Z,29.36
2017-05-06T14:25:25.171Z,31.18
2017-05-06T14:27:55.967Z,27.66
2017-05-06T14:30:26.812Z,29.96
2017-05-06T14:32:57.597Z,28.56
2017-05-06T14:35:28.422Z,32.04
2017-05-06T14:37:59.203Z,32.00
2017-05-06T14:40:30.119Z,30.22
2017-05-06T14:43:00.955Z,29.24
2017-05-06T14:45:31.799Z,26.94
2017-05-06T14:48:02.584Z,27.38
2017-05-06T14:50:33.427Z,26.24
2017-05-06T14:53:04.259Z,26.56
2017-05-06T14:55:35.104Z,25.90
2017-05-06T14:58:05.694Z,26.50
2017-05-06T15:00:36.149Z,29.26
2017-05-06T15:03:06.961Z,24.96
2017-05-06T15:05:37.808Z,26.66
2017-05-06T15:08:08.615Z,25.84
2017-05-06T15:10:39.479Z,25.04
2017-05-06T15:13:10.268Z,24.60
2017-05-06T15:15:41.123Z,24.66
2017-05-06T15:18:11.898Z,24.54
2017-05-06T15:20:42.751Z,24.74
2017-05-06T15:23:13.597Z,24.28
2017-05-06T15:25:44.416Z,24.62
2017-05-06T15:28:15.252Z,25.78
2017-05-06T15:30:46.079Z,24.22
2017-05-06T15:33:16.915Z,25.40
2017-05-06T15:35:47.707Z,25.96
2017-05-06T15:38:18.601Z,21.78
2017-05-06T15:40:49.441Z,24.00
2017-05-06T15:43:20.254Z,23.20
2017-05-06T15:45:51.119Z,22.04
2017-05-06T15:48:21.908Z,21.70
2017-05-06T15:50:52.790Z,23.22
2017-05-06T15:53:23.756Z,21.94
2017-05-06T15:55:54.728Z,22.72
2017-05-06T15:58:25.696Z,21.48
2017-05-06T16:00:56.556Z,21.24
2017-05-06T16:03:27.327Z,22.28
2017-05-06T16:05:58.181Z,23.78
2017-05-06T16:08:28.970Z,23.54
2017-05-06T16:10:59.825Z,23.20
2017-05-06T16:13:30.596Z,22.56
2017-05-06T16:16:01.427Z,23.32
2017-05-06T16:18:32.306Z,23.52
2017-05-06T16:21:03.083Z,22.72
2017-05-06T16:23:33.911Z,22.84
2017-05-06T16:26:04.694Z,22.30
2017-05-06T16:28:35.531Z,21.94
2017-05-06T16:31:06.407Z,21.08
2017-05-06T16:33:37.259Z,23.74
2017-05-06T16:36:08.028Z,24.80
2017-05-06T16:38:38.876Z,24.92
2017-05-06T16:41:09.662Z,22.48
2017-05-06T16:43:40.885Z,23.30
2017-05-06T16:46:14.194Z,24.76
2017-05-06T16:48:46.282Z,23.00
2017-05-06T16:51:17.537Z,23.68
2017-05-06T16:53:49.518Z,21.80
2017-05-06T16:56:21.164Z,24.72
2017-05-06T16:58:53.874Z,24.42
2017-05-06T17:01:25.927Z,23.18
2017-05-06T17:03:56.815Z,24.64
2017-05-06T17:06:27.602Z,24.94
2017-05-06T17:08:58.506Z,24.42
2017-05-06T17:11:29.295Z,23.46
2017-05-06T17:14:00.136Z,23.90
2017-05-06T17:16:30.975Z,25.00
2017-05-06T17:19:01.818Z,22.56
2017-05-06T17:21:33.047Z,23.74
2017-05-06T17:24:04.703Z,22.70
2017-05-06T17:26:35.562Z,21.40
2017-05-06T17:29:07.961Z,22.48
2017-05-06T17:31:40.738Z,22.18
2017-05-06T17:34:12.613Z,22.94
2017-05-06T17:36:44.480Z,22.58
2017-05-06T17:39:15.901Z,23.20
2017-05-06T17:41:49.149Z,22.86
2017-05-06T17:44:22.079Z,23.72
2017-05-06T17:46:54.574Z,23.48
2017-05-06T17:49:25.869Z,24.82
2017-05-06T17:51:58.868Z,22.52
2017-05-06T17:54:34.393Z,24.26
2017-05-06T17:57:08.938Z,24.34
2017-05-06T17:59:41.290Z,23.46
2017-05-06T18:02:13.044Z,23.30
2017-05-06T18:04:43.893Z,22.84
2017-05-06T18:07:14.711Z,22.10
2017-05-06T18:09:45.567Z,21.34
2017-05-06T18:12:16.371Z,24.20
2017-05-06T18:14:47.320Z,22.92
2017-05-06T18:17:18.142Z,23.18
2017-05-06T18:19:49.824Z,24.88
2017-05-06T18:22:20.605Z,23.36
2017-05-06T18:24:51.490Z,25.28
2017-05-06T18:27:22.363Z,25.28
2017-05-06T18:29:53.338Z,25.54
2017-05-06T18:32:24.151Z,24.82
2017-05-06T18:34:54.996Z,24.38
2017-05-06T18:37:25.834Z,24.46
2017-05-06T18:39:56.767Z,26.84
2017-05-06T18:42:28.144Z,25.42
2017-05-06T18:44:59.967Z,27.28
2017-05-06T18:47:30.801Z,27.56
2017-05-06T18:50:01.719Z,26.80
2017-05-06T18:52:34.636Z,26.28
2017-05-06T18:55:05.805Z,27.24
2017-05-06T18:57:37.633Z,28.46
2017-05-06T19:00:08.532Z,27.92
2017-05-06T19:02:41.949Z,26.36
2017-05-06T19:05:13.103Z,28.42
2017-05-06T19:07:44.019Z,27.52
2017-05-06T19:10:14.828Z,27.54
2017-05-06T19:12:48.666Z,27.66
2017-05-06T19:15:21.629Z,27.66
2017-05-06T19:17:52.715Z,28.66
2017-05-06T19:20:23.574Z,26.66
2017-05-06T19:22:54.739Z,28.08
2017-05-06T19:25:25.840Z,30.14
2017-05-06T19:27:57.063Z,30.36
2017-05-06T19:30:28.221Z,28.26
2017-05-06T19:32:59.566Z,31.50
2017-05-06T19:35:30.653Z,30.66
2017-05-06T19:38:01.869Z,29.30
2017-05-06T19:40:32.935Z,29.12
2017-05-06T19:43:04.165Z,30.30
2017-05-06T19:45:35.190Z,30.82
2017-05-06T19:48:06.144Z,31.24
2017-05-06T19:50:37.231Z,34.22
2017-05-06T19:53:08.154Z,32.76
2017-05-06T19:55:39.335Z,32.18
2017-05-06T19:58:10.247Z,32.70
2017-05-06T20:00:41.332Z,30.44
2017-05-06T20:03:12.364Z,32.18
2017-05-06T20:05:43.204Z,32.58
2017-05-06T20:08:14.335Z,32.70
2017-05-06T20:10:45.519Z,31.48
2017-05-06T20:13:16.389Z,31.80
2017-05-06T20:15:47.644Z,32.34
2017-05-06T20:18:18.597Z,30.98
2017-05-06T20:20:49.652Z,30.64
2017-05-06T20:23:20.826Z,31.98
2017-05-06T20:25:51.852Z,31.02
2017-05-06T20:28:22.913Z,32.10
2017-05-06T20:30:54.043Z,32.06
2017-05-06T20:33:25.001Z,31.34
2017-05-06T20:35:56.219Z,32.50
2017-05-06T20:38:27.195Z,27.86
2017-05-06T20:40:58.280Z,28.98
2017-05-06T20:43:29.421Z,28.98
2017-05-06T20:46:00.355Z,29.58
2017-05-06T20:48:31.197Z,27.20
2017-05-06T20:51:02.028Z,27.16
2017-05-06T20:53:32.885Z,28.32
2017-05-06T20:56:03.673Z,25.16
2017-05-06T20:58:34.523Z,27.26
2017-05-06T21:01:05.405Z,29.18
2017-05-06T21:03:36.268Z,28.12
2017-05-06T21:06:07.101Z,31.64
2017-05-06T21:08:37.961Z,26.14
2017-05-06T21:11:08.743Z,29.20
2017-05-06T21:13:39.571Z,30.66
2017-05-06T21:16:10.347Z,27.70
2017-05-06T21:18:41.219Z,32.66
2017-05-06T21:21:12.006Z,25.52
2017-05-06T21:23:42.860Z,29.06
2017-05-06T21:26:13.639Z,28.06
2017-05-06T21:28:44.587Z,26.94
2017-05-06T21:31:15.406Z,34.38
2017-05-06T21:33:46.260Z,27.52
2017-05-06T21:36:17.057Z,29.52
2017-05-06T21:38:47.900Z,26.54
2017-05-06T21:41:18.696Z,26.98
2017-05-06T21:43:49.553Z,29.56
2017-05-06T21:46:20.415Z,30.54
2017-05-06T21:48:51.199Z,28.82
2017-05-06T21:51:22.046Z,25.52
2017-05-06T21:53:52.634Z,28.10
2017-05-06T21:56:23.490Z,28.18
2017-05-06T21:58:54.351Z,29.28
2017-05-06T22:01:25.287Z,29.54
2017-05-06T22:03:56.168Z,26.52
2017-05-06T22:06:26.959Z,26.62
2017-05-06T22:08:57.907Z,26.66
2017-05-06T22:11:28.684Z,28.22
2017-05-06T22:13:59.580Z,25.34
2017-05-06T22:16:30.364Z,26.84
2017-05-06T22:19:01.204Z,27.60
2017-05-06T22:21:31.984Z,24.62
2017-05-06T22:24:02.837Z,27.62
2017-05-06T22:26:33.650Z,25.36
2017-05-06T22:29:04.490Z,26.62
2017-05-06T22:31:35.104Z,27.30
2017-05-06T22:34:05.944Z,25.88
2017-05-06T22:36:36.821Z,24.88
2017-05-06T22:39:07.715Z,26.56
2017-05-06T22:41:38.525Z,28.74
2017-05-06T22:44:09.369Z,28.18
2017-05-06T22:46:40.184Z,27.26
2017-05-06T22:49:11.073Z,25.22
2017-05-06T22:51:42.560Z,26.98
2017-05-06T22:54:13.488Z,26.14
2017-05-06T22:56:44.348Z,26.04
2017-05-06T22:59:15.135Z,26.26
2017-05-06T23:01:46.319Z,28.62
2017-05-06T23:04:17.127Z,26.50
2017-05-06T23:06:48.015Z,25.90
2017-05-06T23:09:18.790Z,26.88
2017-05-06T23:11:49.671Z,24.24
2017-05-06T23:14:20.463Z,25.82
2017-05-06T23:16:51.319Z,24.52
2017-05-06T23:19:22.107Z,25.28
2017-05-06T23:21:52.976Z,26.02
2017-05-06T23:24:23.824Z,25.00
2017-05-06T23:26:54.737Z,25.50
2017-05-06T23:29:25.635Z,25.12
2017-05-06T23:31:56.522Z,23.36
2017-05-06T23:34:27.431Z,25.38
2017-05-06T23:36:58.271Z,27.86
2017-05-06T23:39:29.056Z,21.66
2017-05-06T23:41:59.915Z,21.86
2017-05-06T23:44:30.719Z,25.76
2017-05-06T23:47:01.582Z,23.76
2017-05-06T23:49:32.507Z,24.98
2017-05-06T23:52:03.288Z,21.90
2017-05-06T23:54:35.022Z,22.18
2017-05-06T23:57:05.809Z,25.14
2017-05-06T23:59:37.572Z,23.14
