createdAt,value
2019-06-20T00:00:48.364Z,991.13
2019-06-20T00:01:48.099Z,991.29
2019-06-20T00:02:48.083Z,991.44
2019-06-20T00:03:48.069Z,991.51
2019-06-20T00:04:48.061Z,991.52
2019-06-20T00:05:48.048Z,991.43
2019-06-20T00:06:48.098Z,991.39
2019-06-20T00:07:48.024Z,991.31
2019-06-20T00:08:48.020Z,991.33
2019-06-20T00:09:48.002Z,991.34
2019-06-20T00:10:47.991Z,991.43
2019-06-20T00:11:47.980Z,991.51
2019-06-20T00:12:59.819Z,991.47
2019-06-20T00:13:48.957Z,991.48
2019-06-20T00:14:47.946Z,991.55
2019-06-20T00:15:47.936Z,991.56
2019-06-20T00:16:47.925Z,991.60
2019-06-20T00:17:47.914Z,991.64
2019-06-20T00:18:48.087Z,991.53
2019-06-20T00:19:47.893Z,991.54
2019-06-20T00:20:47.885Z,991.54
2019-06-20T00:21:47.876Z,991.68
2019-06-20T00:22:47.858Z,991.62
2019-06-20T00:23:47.847Z,991.55
2019-06-20T00:24:48.046Z,991.59
2019-06-20T00:25:47.825Z,991.52
2019-06-20T00:26:47.814Z,991.45
2019-06-20T00:27:47.805Z,991.50
2019-06-20T00:28:47.792Z,991.62
2019-06-20T00:29:47.784Z,991.59
2019-06-20T00:30:47.975Z,991.59
2019-06-20T00:31:47.761Z,991.75
2019-06-20T00:32:47.748Z,991.72
2019-06-20T00:33:47.739Z,991.59
2019-06-20T00:34:47.726Z,991.76
2019-06-20T00:35:47.716Z,991.71
2019-06-20T00:36:51.179Z,991.67
2019-06-20T00:37:47.692Z,991.61
2019-06-20T00:38:47.682Z,991.52
2019-06-20T00:39:47.673Z,991.46
2019-06-20T00:40:47.660Z,991.59
2019-06-20T00:41:47.650Z,991.47
2019-06-20T00:42:47.682Z,991.61
2019-06-20T00:43:47.627Z,991.61
2019-06-20T00:44:47.620Z,991.60
2019-06-20T00:45:47.817Z,991.57
2019-06-20T00:46:47.603Z,991.55
2019-06-20T00:47:47.585Z,991.46
2019-06-20T00:48:47.573Z,991.46
2019-06-20T00:49:47.566Z,991.45
2019-06-20T00:50:47.556Z,991.43
2019-06-20T00:51:47.786Z,991.37
2019-06-20T00:52:47.528Z,991.46
2019-06-20T00:53:47.521Z,991.39
2019-06-20T00:54:47.507Z,991.48
2019-06-20T00:55:47.497Z,991.40
2019-06-20T00:56:47.484Z,991.44
2019-06-20T00:57:47.535Z,991.53
2019-06-20T00:58:47.485Z,991.51
2019-06-20T00:59:47.453Z,991.54
2019-06-20T01:00:47.453Z,991.54
2019-06-20T01:01:47.429Z,991.54
2019-06-20T01:02:47.425Z,991.54
2019-06-20T01:03:47.455Z,991.59
2019-06-20T01:04:47.396Z,991.63
2019-06-20T01:05:47.440Z,991.68
2019-06-20T01:06:47.377Z,991.76
2019-06-20T01:07:47.369Z,991.70
2019-06-20T01:08:47.355Z,991.70
2019-06-20T01:09:47.341Z,991.70
2019-06-20T01:10:47.329Z,991.61
2019-06-20T01:11:47.525Z,991.58
2019-06-20T01:12:47.313Z,991.51
2019-06-20T01:13:47.302Z,991.52
2019-06-20T01:14:47.285Z,991.55
2019-06-20T01:15:47.276Z,991.49
2019-06-20T01:16:47.266Z,991.53
2019-06-20T01:17:47.499Z,991.54
2019-06-20T01:18:47.268Z,991.49
2019-06-20T01:19:47.231Z,991.50
2019-06-20T01:20:47.238Z,991.50
2019-06-20T01:21:47.207Z,991.53
2019-06-20T01:22:47.195Z,991.47
2019-06-20T01:23:47.239Z,991.47
2019-06-20T01:24:47.173Z,991.50
2019-06-20T01:25:47.162Z,991.47
2019-06-20T01:26:47.153Z,991.38
2019-06-20T01:27:47.140Z,991.34
2019-06-20T01:28:47.130Z,991.43
2019-06-20T01:29:47.184Z,991.40
2019-06-20T01:30:47.106Z,991.43
2019-06-20T01:31:47.096Z,991.51
2019-06-20T01:32:47.083Z,991.52
2019-06-20T01:33:47.073Z,991.55
2019-06-20T01:34:47.063Z,991.53
2019-06-20T01:35:47.106Z,991.57
2019-06-20T01:36:47.038Z,991.54
2019-06-20T01:37:47.029Z,991.70
2019-06-20T01:38:47.015Z,991.67
2019-06-20T01:39:47.008Z,991.77
2019-06-20T01:40:46.993Z,991.76
2019-06-20T01:41:47.195Z,991.79
2019-06-20T01:42:46.977Z,991.78
2019-06-20T01:43:50.979Z,991.77
2019-06-20T01:44:46.947Z,991.83
2019-06-20T01:45:46.937Z,991.80
2019-06-20T01:46:46.924Z,991.82
2019-06-20T01:47:46.965Z,991.79
2019-06-20T01:48:46.931Z,991.87
2019-06-20T01:49:46.891Z,991.86
2019-06-20T01:50:46.880Z,991.89
2019-06-20T01:51:46.867Z,991.90
2019-06-20T01:52:46.855Z,991.97
2019-06-20T01:53:47.089Z,991.97
2019-06-20T01:54:46.832Z,991.89
2019-06-20T01:55:46.825Z,991.87
2019-06-20T01:56:46.830Z,991.85
2019-06-20T01:57:46.799Z,991.88
2019-06-20T01:58:46.789Z,991.96
2019-06-20T01:59:47.021Z,991.98
2019-06-20T02:00:46.765Z,991.96
2019-06-20T02:01:46.752Z,991.97
2019-06-20T02:02:46.743Z,991.95
2019-06-20T02:03:46.734Z,991.93
2019-06-20T02:04:46.719Z,992.00
2019-06-20T02:05:46.919Z,992.05
2019-06-20T02:06:46.698Z,992.09
2019-06-20T02:07:46.688Z,992.16
2019-06-20T02:08:46.758Z,992.10
2019-06-20T02:09:46.663Z,992.07
2019-06-20T02:10:46.653Z,992.04
2019-06-20T02:11:46.697Z,992.06
2019-06-20T02:12:46.637Z,992.03
2019-06-20T02:13:46.618Z,992.02
2019-06-20T02:14:46.620Z,992.00
2019-06-20T02:15:46.593Z,991.94
2019-06-20T02:16:46.583Z,991.93
2019-06-20T02:17:46.778Z,991.97
2019-06-20T02:18:46.561Z,991.98
2019-06-20T02:19:46.550Z,992.09
2019-06-20T02:20:46.610Z,992.01
2019-06-20T02:21:46.529Z,992.06
2019-06-20T02:22:46.520Z,991.97
2019-06-20T02:23:46.563Z,991.99
2019-06-20T02:24:46.495Z,991.98
2019-06-20T02:25:46.480Z,991.94
2019-06-20T02:26:46.474Z,991.92
2019-06-20T02:27:46.530Z,991.91
2019-06-20T02:28:46.445Z,991.96
2019-06-20T02:29:46.493Z,991.95
2019-06-20T02:30:46.443Z,991.96
2019-06-20T02:31:46.414Z,991.92
2019-06-20T02:32:46.401Z,992.00
2019-06-20T02:33:46.390Z,991.98
2019-06-20T02:34:46.379Z,991.98
2019-06-20T02:35:46.430Z,992.00
2019-06-20T02:36:46.356Z,992.11
2019-06-20T02:37:46.347Z,992.08
2019-06-20T02:38:46.333Z,992.14
2019-06-20T02:39:46.325Z,992.16
2019-06-20T02:40:46.314Z,992.12
2019-06-20T02:41:46.362Z,992.14
2019-06-20T02:42:46.292Z,992.15
2019-06-20T02:43:46.277Z,992.10
2019-06-20T02:44:46.274Z,992.08
2019-06-20T02:45:46.254Z,992.10
2019-06-20T02:46:46.243Z,992.11
2019-06-20T02:47:46.291Z,992.10
2019-06-20T02:48:46.222Z,992.11
2019-06-20T02:49:46.208Z,992.11
2019-06-20T02:50:46.201Z,992.12
2019-06-20T02:51:46.191Z,992.13
2019-06-20T02:52:46.177Z,992.20
2019-06-20T02:53:46.408Z,992.23
2019-06-20T02:54:46.150Z,992.29
2019-06-20T02:55:46.141Z,992.30
2019-06-20T02:56:46.128Z,992.22
2019-06-20T02:57:46.124Z,992.23
2019-06-20T02:58:46.104Z,992.25
2019-06-20T02:59:46.300Z,992.22
2019-06-20T03:00:46.087Z,992.17
2019-06-20T03:01:46.084Z,992.13
2019-06-20T03:02:46.058Z,992.11
2019-06-20T03:03:46.048Z,992.08
2019-06-20T03:04:46.036Z,992.05
2019-06-20T03:05:46.235Z,992.07
2019-06-20T03:06:46.014Z,992.03
2019-06-20T03:07:46.004Z,992.12
2019-06-20T03:08:45.991Z,992.15
2019-06-20T03:09:45.979Z,992.22
2019-06-20T03:10:45.967Z,992.27
2019-06-20T03:11:46.020Z,992.31
2019-06-20T03:12:45.946Z,992.38
2019-06-20T03:13:45.933Z,992.48
2019-06-20T03:14:46.036Z,992.53
2019-06-20T03:15:45.912Z,992.72
2019-06-20T03:16:45.903Z,992.73
2019-06-20T03:17:46.101Z,992.85
2019-06-20T03:18:45.881Z,992.98
2019-06-20T03:19:45.866Z,993.04
2019-06-20T03:20:45.856Z,993.31
2019-06-20T03:21:45.847Z,993.43
2019-06-20T03:22:45.831Z,993.43
2019-06-20T03:23:45.880Z,993.48
2019-06-20T03:24:45.810Z,993.43
2019-06-20T03:25:45.800Z,993.43
2019-06-20T03:26:45.798Z,993.47
2019-06-20T03:27:45.775Z,993.50
2019-06-20T03:28:45.767Z,993.50
2019-06-20T03:29:45.818Z,993.42
2019-06-20T03:30:45.750Z,993.49
2019-06-20T03:31:45.731Z,993.52
2019-06-20T03:32:45.718Z,993.58
2019-06-20T03:33:45.708Z,993.64
2019-06-20T03:34:45.728Z,993.63
2019-06-20T03:35:45.944Z,993.67
2019-06-20T03:36:45.691Z,993.69
2019-06-20T03:37:45.667Z,993.68
2019-06-20T03:38:45.651Z,993.76
2019-06-20T03:39:45.653Z,993.70
2019-06-20T03:40:45.633Z,993.68
2019-06-20T03:41:45.831Z,993.79
2019-06-20T03:42:45.607Z,993.66
2019-06-20T03:43:45.621Z,993.76
2019-06-20T03:45:00.985Z,993.62
2019-06-20T03:45:46.572Z,993.58
2019-06-20T03:46:45.592Z,993.62
2019-06-20T03:47:45.830Z,993.59
2019-06-20T03:48:45.544Z,993.65
2019-06-20T03:49:45.534Z,993.62
2019-06-20T03:50:45.542Z,993.60
2019-06-20T03:51:45.533Z,993.60
2019-06-20T03:52:45.497Z,993.62
2019-06-20T03:53:45.565Z,993.66
2019-06-20T03:54:45.477Z,993.81
2019-06-20T03:55:45.467Z,993.94
2019-06-20T03:56:45.449Z,993.95
2019-06-20T03:57:45.464Z,993.95
2019-06-20T03:58:45.450Z,993.95
2019-06-20T03:59:45.544Z,993.96
2019-06-20T04:00:45.453Z,993.93
2019-06-20T04:01:48.919Z,993.98
2019-06-20T04:02:46.161Z,993.88
2019-06-20T04:03:45.371Z,993.94
2019-06-20T04:04:45.362Z,993.93
2019-06-20T04:05:45.691Z,993.94
2019-06-20T04:06:45.344Z,993.98
2019-06-20T04:07:45.388Z,993.91
2019-06-20T04:08:45.330Z,993.97
2019-06-20T04:09:45.303Z,993.96
2019-06-20T04:10:45.296Z,993.97
2019-06-20T04:11:45.294Z,994.03
2019-06-20T04:12:45.272Z,994.01
2019-06-20T04:13:45.326Z,993.98
2019-06-20T04:14:48.761Z,993.97
2019-06-20T04:15:45.260Z,993.95
2019-06-20T04:16:45.245Z,993.95
2019-06-20T04:17:45.220Z,993.94
2019-06-20T04:18:45.211Z,993.97
2019-06-20T04:19:45.428Z,993.94
2019-06-20T04:20:45.226Z,993.95
2019-06-20T04:21:45.209Z,993.94
2019-06-20T04:22:45.156Z,993.92
2019-06-20T04:23:45.145Z,993.96
2019-06-20T04:24:45.141Z,993.83
2019-06-20T04:25:45.332Z,993.86
2019-06-20T04:26:45.111Z,993.82
2019-06-20T04:27:45.113Z,993.95
2019-06-20T04:28:45.095Z,993.86
2019-06-20T04:29:45.075Z,993.88
2019-06-20T04:30:45.070Z,993.92
2019-06-20T04:31:45.114Z,993.89
2019-06-20T04:32:45.050Z,993.77
2019-06-20T04:33:45.033Z,993.83
2019-06-20T04:34:45.022Z,993.78
2019-06-20T04:35:45.012Z,993.68
2019-06-20T04:36:47.969Z,993.66
2019-06-20T04:37:45.056Z,993.56
2019-06-20T04:38:45.039Z,993.60
2019-06-20T04:39:44.963Z,993.54
2019-06-20T04:40:44.953Z,993.55
2019-06-20T04:41:44.937Z,993.54
2019-06-20T04:42:44.928Z,993.50
2019-06-20T04:43:44.973Z,993.44
2019-06-20T04:44:44.908Z,993.42
2019-06-20T04:45:44.896Z,993.38
2019-06-20T04:46:44.878Z,993.41
2019-06-20T04:47:44.887Z,993.45
2019-06-20T04:48:44.865Z,993.47
2019-06-20T04:49:44.913Z,993.50
2019-06-20T04:50:44.841Z,993.55
2019-06-20T04:51:44.833Z,993.52
2019-06-20T04:52:44.810Z,993.43
2019-06-20T04:53:44.842Z,993.43
2019-06-20T04:54:44.829Z,993.41
2019-06-20T04:55:44.845Z,993.45
2019-06-20T04:56:44.768Z,993.35
2019-06-20T04:57:44.761Z,993.32
2019-06-20T04:58:44.761Z,993.26
2019-06-20T04:59:44.733Z,993.25
2019-06-20T05:00:44.720Z,993.25
2019-06-20T05:01:44.776Z,993.26
2019-06-20T05:02:44.703Z,993.25
2019-06-20T05:03:44.701Z,993.18
2019-06-20T05:04:44.703Z,993.17
2019-06-20T05:05:44.669Z,993.09
2019-06-20T05:06:44.654Z,993.11
2019-06-20T05:07:44.856Z,993.02
2019-06-20T05:08:44.631Z,993.03
2019-06-20T05:09:44.621Z,993.01
2019-06-20T05:10:44.612Z,992.98
2019-06-20T05:11:44.602Z,992.96
2019-06-20T05:12:44.586Z,993.02
2019-06-20T05:13:44.643Z,992.99
2019-06-20T05:14:44.565Z,993.03
2019-06-20T05:15:52.466Z,993.13
2019-06-20T05:16:45.539Z,993.19
2019-06-20T05:17:44.544Z,993.20
2019-06-20T05:18:44.642Z,993.17
2019-06-20T05:19:44.574Z,993.27
2019-06-20T05:20:44.504Z,993.31
2019-06-20T05:21:44.487Z,993.33
2019-06-20T05:22:44.480Z,993.35
2019-06-20T05:23:44.471Z,993.40
2019-06-20T05:24:44.458Z,993.40
2019-06-20T05:25:44.510Z,993.45
2019-06-20T05:26:44.444Z,993.45
2019-06-20T05:27:44.418Z,993.45
2019-06-20T05:28:44.408Z,993.46
2019-06-20T05:29:44.399Z,993.42
2019-06-20T05:30:44.454Z,993.50
2019-06-20T05:31:44.642Z,993.46
2019-06-20T05:32:44.369Z,993.44
2019-06-20T05:33:44.357Z,993.48
2019-06-20T05:34:44.349Z,993.54
2019-06-20T05:35:44.338Z,993.52
2019-06-20T05:36:44.319Z,993.56
2019-06-20T05:37:44.532Z,993.51
2019-06-20T05:38:44.302Z,993.55
2019-06-20T05:39:44.285Z,993.58
2019-06-20T05:40:44.284Z,993.56
2019-06-20T05:41:44.263Z,993.66
2019-06-20T05:42:44.250Z,993.72
2019-06-20T05:43:44.322Z,993.69
2019-06-20T05:44:44.228Z,993.65
2019-06-20T05:45:48.395Z,993.68
2019-06-20T05:46:44.205Z,993.64
2019-06-20T05:47:44.194Z,993.62
2019-06-20T05:48:44.183Z,993.67
2019-06-20T05:49:44.396Z,993.65
2019-06-20T05:50:44.160Z,993.61
2019-06-20T05:51:44.148Z,993.58
2019-06-20T05:52:44.144Z,993.55
2019-06-20T05:53:44.125Z,993.62
2019-06-20T05:54:44.121Z,993.61
2019-06-20T05:55:44.178Z,993.59
2019-06-20T05:56:44.722Z,993.66
2019-06-20T05:57:44.081Z,993.63
2019-06-20T05:58:44.075Z,993.70
2019-06-20T05:59:44.056Z,993.69
2019-06-20T06:00:44.054Z,993.79
2019-06-20T06:01:44.112Z,993.80
2019-06-20T06:02:44.029Z,993.77
2019-06-20T06:03:44.015Z,993.69
2019-06-20T06:04:44.070Z,993.76
2019-06-20T06:05:43.987Z,993.79
2019-06-20T06:06:43.987Z,993.79
2019-06-20T06:07:44.091Z,993.74
2019-06-20T06:08:43.955Z,993.74
2019-06-20T06:09:45.567Z,993.72
2019-06-20T06:10:43.948Z,993.78
2019-06-20T06:11:43.921Z,993.74
2019-06-20T06:12:43.909Z,993.71
2019-06-20T06:13:44.117Z,993.78
2019-06-20T06:14:43.886Z,993.75
2019-06-20T06:15:43.878Z,993.75
2019-06-20T06:16:44.311Z,993.79
2019-06-20T06:17:43.864Z,993.71
2019-06-20T06:18:43.842Z,993.67
2019-06-20T06:19:43.922Z,993.66
2019-06-20T06:20:45.040Z,993.70
2019-06-20T06:21:43.810Z,993.78
2019-06-20T06:22:44.867Z,993.72
2019-06-20T06:23:43.821Z,993.85
2019-06-20T06:24:43.788Z,993.77
2019-06-20T06:25:44.016Z,993.72
2019-06-20T06:26:43.772Z,993.88
2019-06-20T06:27:43.748Z,993.85
2019-06-20T06:28:43.732Z,993.87
2019-06-20T06:29:43.746Z,993.87
2019-06-20T06:30:43.727Z,993.89
2019-06-20T06:31:43.780Z,993.87
2019-06-20T06:32:43.709Z,993.79
2019-06-20T06:33:43.676Z,993.87
2019-06-20T06:34:43.666Z,993.88
2019-06-20T06:35:43.654Z,993.83
2019-06-20T06:36:43.649Z,993.84
2019-06-20T06:37:43.881Z,993.83
2019-06-20T06:38:43.621Z,993.84
2019-06-20T06:39:43.633Z,993.73
2019-06-20T06:40:43.602Z,993.76
2019-06-20T06:41:43.622Z,993.71
2019-06-20T06:42:43.579Z,993.74
2019-06-20T06:43:43.646Z,993.83
2019-06-20T06:44:43.560Z,993.72
2019-06-20T06:45:43.546Z,993.75
2019-06-20T06:46:52.819Z,993.68
2019-06-20T06:47:44.526Z,993.69
2019-06-20T06:48:43.512Z,993.74
2019-06-20T06:49:43.588Z,993.72
2019-06-20T06:50:43.494Z,993.67
2019-06-20T06:51:43.543Z,993.69
2019-06-20T06:52:43.471Z,993.72
2019-06-20T06:53:43.461Z,993.66
2019-06-20T06:54:43.470Z,993.65
2019-06-20T06:55:43.505Z,993.63
2019-06-20T06:56:43.436Z,993.67
2019-06-20T06:57:43.417Z,993.72
2019-06-20T06:58:43.412Z,993.66
2019-06-20T06:59:43.397Z,993.67
2019-06-20T07:00:43.379Z,993.63
2019-06-20T07:01:43.444Z,993.70
2019-06-20T07:02:43.357Z,993.73
2019-06-20T07:03:43.345Z,993.69
2019-06-20T07:04:43.337Z,993.79
2019-06-20T07:05:43.336Z,993.76
2019-06-20T07:06:43.414Z,993.73
2019-06-20T07:07:43.361Z,993.83
2019-06-20T07:08:43.297Z,993.75
2019-06-20T07:09:43.509Z,993.70
2019-06-20T07:10:43.274Z,993.70
2019-06-20T07:11:43.268Z,993.69
2019-06-20T07:12:43.249Z,993.68
2019-06-20T07:13:43.242Z,993.78
2019-06-20T07:14:43.228Z,993.67
2019-06-20T07:15:43.465Z,993.71
2019-06-20T07:16:56.543Z,993.72
2019-06-20T07:17:44.191Z,993.62
2019-06-20T07:18:43.184Z,993.67
2019-06-20T07:19:43.174Z,993.74
2019-06-20T07:20:43.158Z,993.71
2019-06-20T07:21:43.404Z,993.65
2019-06-20T07:22:43.148Z,993.63
2019-06-20T07:23:43.128Z,993.67
2019-06-20T07:24:43.128Z,993.62
2019-06-20T07:25:43.106Z,993.63
2019-06-20T07:26:43.092Z,993.60
2019-06-20T07:27:43.433Z,993.63
2019-06-20T07:28:43.072Z,993.65
2019-06-20T07:29:43.066Z,993.60
2019-06-20T07:30:43.059Z,993.60
2019-06-20T07:31:43.042Z,993.65
2019-06-20T07:32:43.033Z,993.66
2019-06-20T07:33:43.228Z,993.65
2019-06-20T07:34:43.007Z,993.58
2019-06-20T07:35:42.995Z,993.68
2019-06-20T07:36:42.984Z,993.68
2019-06-20T07:37:42.980Z,993.67
2019-06-20T07:38:42.967Z,993.69
2019-06-20T07:39:43.020Z,993.71
2019-06-20T07:40:42.941Z,993.72
2019-06-20T07:41:42.931Z,993.78
2019-06-20T07:42:42.920Z,993.82
2019-06-20T07:43:42.910Z,993.75
2019-06-20T07:44:42.897Z,993.75
2019-06-20T07:45:43.160Z,993.77
2019-06-20T07:46:42.872Z,993.78
2019-06-20T07:47:42.984Z,993.74
2019-06-20T07:48:42.852Z,993.68
2019-06-20T07:49:42.851Z,993.77
2019-06-20T07:50:42.833Z,993.85
2019-06-20T07:51:43.036Z,993.72
2019-06-20T07:52:42.817Z,993.74
2019-06-20T07:53:42.800Z,993.77
2019-06-20T07:54:42.783Z,993.81
2019-06-20T07:55:42.774Z,993.80
2019-06-20T07:56:42.764Z,993.84
2019-06-20T07:57:42.895Z,993.85
2019-06-20T07:58:42.787Z,993.78
2019-06-20T07:59:42.732Z,993.89
2019-06-20T08:00:42.736Z,993.84
2019-06-20T08:01:42.716Z,993.90
2019-06-20T08:02:42.696Z,993.88
2019-06-20T08:03:45.281Z,993.87
2019-06-20T08:04:42.676Z,993.88
2019-06-20T08:05:42.664Z,993.86
2019-06-20T08:06:42.655Z,993.91
2019-06-20T08:07:42.666Z,993.96
2019-06-20T08:08:42.652Z,993.89
2019-06-20T08:09:45.119Z,993.89
2019-06-20T08:10:42.610Z,993.81
2019-06-20T08:11:42.597Z,993.93
2019-06-20T08:12:42.707Z,993.98
2019-06-20T08:13:42.597Z,993.95
2019-06-20T08:14:42.565Z,993.96
2019-06-20T08:15:42.847Z,993.93
2019-06-20T08:16:42.542Z,993.91
2019-06-20T08:17:42.578Z,993.99
2019-06-20T08:18:42.523Z,993.91
2019-06-20T08:19:42.509Z,994.02
2019-06-20T08:20:42.497Z,993.99
2019-06-20T08:21:44.215Z,993.99
2019-06-20T08:22:42.474Z,994.00
2019-06-20T08:23:42.464Z,994.03
2019-06-20T08:24:42.461Z,994.06
2019-06-20T08:25:42.441Z,994.13
2019-06-20T08:26:42.434Z,994.02
2019-06-20T08:27:42.608Z,993.99
2019-06-20T08:28:42.491Z,994.03
2019-06-20T08:29:42.398Z,994.02
2019-06-20T08:30:42.391Z,993.99
2019-06-20T08:31:42.386Z,994.00
2019-06-20T08:32:42.366Z,993.96
2019-06-20T08:33:42.420Z,993.98
2019-06-20T08:34:42.347Z,994.01
2019-06-20T08:35:42.332Z,994.02
2019-06-20T08:36:42.322Z,994.02
2019-06-20T08:37:42.311Z,993.99
2019-06-20T08:38:42.303Z,993.97
2019-06-20T08:39:43.551Z,993.97
2019-06-20T08:40:42.279Z,994.01
2019-06-20T08:41:42.267Z,994.02
2019-06-20T08:42:42.267Z,994.02
2019-06-20T08:43:42.249Z,994.03
2019-06-20T08:44:42.236Z,994.07
2019-06-20T08:45:42.285Z,994.11
2019-06-20T08:46:42.215Z,994.04
2019-06-20T08:47:42.298Z,994.07
2019-06-20T08:48:42.189Z,994.04
2019-06-20T08:49:42.181Z,993.99
2019-06-20T08:50:42.248Z,993.95
2019-06-20T08:51:42.218Z,994.03
2019-06-20T08:52:42.180Z,994.00
2019-06-20T08:53:42.133Z,994.03
2019-06-20T08:54:42.122Z,994.08
2019-06-20T08:55:42.117Z,994.05
2019-06-20T08:56:42.115Z,994.08
2019-06-20T08:57:42.210Z,994.08
2019-06-20T08:58:42.083Z,994.10
2019-06-20T08:59:42.069Z,994.14
2019-06-20T09:00:42.091Z,994.13
2019-06-20T09:01:42.046Z,994.17
2019-06-20T09:02:42.035Z,994.12
2019-06-20T09:03:42.238Z,993.94
2019-06-20T09:04:42.023Z,994.01
2019-06-20T09:05:42.010Z,994.03
2019-06-20T09:06:41.992Z,994.04
2019-06-20T09:07:42.033Z,994.04
2019-06-20T09:08:42.029Z,994.01
2019-06-20T09:09:42.026Z,993.97
2019-06-20T09:10:41.951Z,994.00
2019-06-20T09:11:41.983Z,994.09
2019-06-20T09:12:41.928Z,994.04
2019-06-20T09:13:41.919Z,994.04
2019-06-20T09:14:41.909Z,994.05
2019-06-20T09:15:41.971Z,994.06
2019-06-20T09:16:41.883Z,994.08
2019-06-20T09:17:41.877Z,993.98
2019-06-20T09:18:41.894Z,994.09
2019-06-20T09:19:41.851Z,994.04
2019-06-20T09:20:41.841Z,994.02
2019-06-20T09:21:42.039Z,994.06
2019-06-20T09:22:41.819Z,994.10
2019-06-20T09:23:41.807Z,994.17
2019-06-20T09:24:41.796Z,994.16
2019-06-20T09:25:41.807Z,994.16
2019-06-20T09:26:41.775Z,994.13
2019-06-20T09:27:41.831Z,994.12
2019-06-20T09:28:41.752Z,994.14
2019-06-20T09:29:42.203Z,994.07
2019-06-20T09:30:41.734Z,994.08
2019-06-20T09:31:41.738Z,994.07
2019-06-20T09:32:41.712Z,994.12
2019-06-20T09:33:41.779Z,994.21
2019-06-20T09:34:41.693Z,994.19
2019-06-20T09:35:41.678Z,994.20
2019-06-20T09:36:41.665Z,994.06
2019-06-20T09:37:41.660Z,994.16
2019-06-20T09:38:41.644Z,994.09
2019-06-20T09:39:41.884Z,994.12
2019-06-20T09:40:41.621Z,994.14
2019-06-20T09:41:41.614Z,994.21
2019-06-20T09:42:41.600Z,994.21
2019-06-20T09:43:41.588Z,994.20
2019-06-20T09:44:41.578Z,994.26
2019-06-20T09:45:41.631Z,994.20
2019-06-20T09:46:41.556Z,994.24
2019-06-20T09:47:41.548Z,994.29
2019-06-20T09:48:41.563Z,994.25
2019-06-20T09:49:41.524Z,994.25
2019-06-20T09:50:41.514Z,994.24
2019-06-20T09:51:41.720Z,994.20
2019-06-20T09:52:41.493Z,994.27
2019-06-20T09:53:41.481Z,994.17
2019-06-20T09:54:41.470Z,994.22
2019-06-20T09:55:41.465Z,994.24
2019-06-20T09:56:41.453Z,994.19
2019-06-20T09:57:41.504Z,994.27
2019-06-20T09:58:41.429Z,994.25
2019-06-20T09:59:55.901Z,994.33
2019-06-20T10:00:42.412Z,994.27
2019-06-20T10:01:41.398Z,994.24
2019-06-20T10:02:41.388Z,994.33
2019-06-20T10:03:41.441Z,994.34
2019-06-20T10:04:41.374Z,994.29
2019-06-20T10:05:41.356Z,994.38
2019-06-20T10:06:41.345Z,994.38
2019-06-20T10:07:41.345Z,994.40
2019-06-20T10:08:41.331Z,994.42
2019-06-20T10:09:41.377Z,994.40
2019-06-20T10:10:41.311Z,994.36
2019-06-20T10:11:41.291Z,994.37
2019-06-20T10:12:41.280Z,994.48
2019-06-20T10:13:41.271Z,994.47
2019-06-20T10:14:41.262Z,994.55
2019-06-20T10:15:41.313Z,994.42
2019-06-20T10:16:45.700Z,994.38
2019-06-20T10:17:42.230Z,994.35
2019-06-20T10:18:41.217Z,994.29
2019-06-20T10:19:41.211Z,994.37
2019-06-20T10:20:41.195Z,994.37
2019-06-20T10:21:41.263Z,994.32
2019-06-20T10:22:41.173Z,994.48
2019-06-20T10:23:41.177Z,994.43
2019-06-20T10:24:41.154Z,994.41
2019-06-20T10:25:41.140Z,994.51
2019-06-20T10:26:41.130Z,994.49
2019-06-20T10:27:41.375Z,994.50
2019-06-20T10:28:41.110Z,994.30
2019-06-20T10:29:41.100Z,994.50
2019-06-20T10:30:41.087Z,994.51
2019-06-20T10:31:41.077Z,994.43
2019-06-20T10:32:41.067Z,994.39
2019-06-20T10:33:41.277Z,994.46
2019-06-20T10:34:41.050Z,994.47
2019-06-20T10:35:41.034Z,994.42
2019-06-20T10:36:41.033Z,994.49
2019-06-20T10:37:41.026Z,994.44
2019-06-20T10:38:41.007Z,994.50
2019-06-20T10:39:41.056Z,994.46
2019-06-20T10:40:40.984Z,994.49
2019-06-20T10:41:41.027Z,994.39
2019-06-20T10:42:40.966Z,994.43
2019-06-20T10:43:40.952Z,994.58
2019-06-20T10:44:40.940Z,994.52
2019-06-20T10:45:41.000Z,994.58
2019-06-20T10:46:40.933Z,994.59
2019-06-20T10:47:43.581Z,994.58
2019-06-20T10:48:42.522Z,994.50
2019-06-20T10:49:42.838Z,994.46
2019-06-20T10:50:40.940Z,994.55
2019-06-20T10:51:42.331Z,994.34
2019-06-20T10:52:42.032Z,994.65
2019-06-20T10:53:40.850Z,994.69
2019-06-20T10:54:42.224Z,994.60
2019-06-20T10:55:42.089Z,994.65
2019-06-20T10:56:42.227Z,994.72
2019-06-20T10:57:41.858Z,994.36
2019-06-20T10:58:42.002Z,994.82
2019-06-20T10:59:41.546Z,994.77
2019-06-20T11:00:41.750Z,994.36
2019-06-20T11:01:41.599Z,994.33
2019-06-20T11:02:42.286Z,994.77
2019-06-20T11:03:41.907Z,994.72
2019-06-20T11:04:42.299Z,994.53
2019-06-20T11:05:41.998Z,994.37
2019-06-20T11:06:41.645Z,994.64
2019-06-20T11:07:42.087Z,994.63
2019-06-20T11:08:41.804Z,994.68
2019-06-20T11:09:41.266Z,994.50
2019-06-20T11:10:42.240Z,994.57
2019-06-20T11:11:41.759Z,994.63
2019-06-20T11:12:47.839Z,994.49
2019-06-20T11:13:42.201Z,994.55
2019-06-20T11:14:42.062Z,994.74
2019-06-20T11:15:42.131Z,994.65
2019-06-20T11:16:42.128Z,994.66
2019-06-20T11:17:41.900Z,994.61
2019-06-20T11:18:41.351Z,994.78
2019-06-20T11:19:41.523Z,994.74
2019-06-20T11:20:41.010Z,994.78
2019-06-20T11:21:41.605Z,994.54
2019-06-20T11:22:41.596Z,994.81
2019-06-20T11:23:40.890Z,994.93
2019-06-20T11:24:41.139Z,994.84
2019-06-20T11:25:41.884Z,994.82
2019-06-20T11:26:41.084Z,994.72
2019-06-20T11:27:40.582Z,994.62
2019-06-20T11:28:41.416Z,994.71
2019-06-20T11:29:41.589Z,994.75
2019-06-20T11:30:52.617Z,994.75
2019-06-20T11:31:44.688Z,994.74
2019-06-20T11:32:41.011Z,994.74
2019-06-20T11:33:42.023Z,994.62
2019-06-20T11:34:40.421Z,994.53
2019-06-20T11:35:41.805Z,994.58
2019-06-20T11:36:40.399Z,994.55
2019-06-20T11:37:40.389Z,994.73
2019-06-20T11:38:40.697Z,994.71
2019-06-20T11:39:41.101Z,994.83
2019-06-20T11:40:41.542Z,994.72
2019-06-20T11:41:41.596Z,994.60
2019-06-20T11:42:40.340Z,994.56
2019-06-20T11:43:40.327Z,994.58
2019-06-20T11:44:40.878Z,994.64
2019-06-20T11:45:40.930Z,994.82
2019-06-20T11:46:40.707Z,994.83
2019-06-20T11:47:40.537Z,994.47
2019-06-20T11:48:40.599Z,994.54
2019-06-20T11:49:40.447Z,994.45
2019-06-20T11:50:40.252Z,994.70
2019-06-20T11:51:41.816Z,994.69
2019-06-20T11:52:43.834Z,994.79
2019-06-20T11:53:42.612Z,994.54
2019-06-20T11:54:40.351Z,994.66
2019-06-20T11:55:40.201Z,994.78
2019-06-20T11:56:40.190Z,994.38
2019-06-20T11:57:40.405Z,994.45
2019-06-20T11:58:40.167Z,994.66
2019-06-20T11:59:40.161Z,994.66
2019-06-20T12:00:40.155Z,994.58
2019-06-20T12:01:41.279Z,994.51
2019-06-20T12:02:42.019Z,994.63
2019-06-20T12:03:40.747Z,994.32
2019-06-20T12:04:41.526Z,994.36
2019-06-20T12:05:41.558Z,994.47
2019-06-20T12:06:41.414Z,994.65
2019-06-20T12:07:41.526Z,994.56
2019-06-20T12:08:40.727Z,994.56
2019-06-20T12:09:40.933Z,994.58
2019-06-20T12:10:40.906Z,994.31
2019-06-20T12:11:40.718Z,994.33
2019-06-20T12:12:40.987Z,994.29
2019-06-20T12:13:40.429Z,994.35
2019-06-20T12:14:41.400Z,994.37
2019-06-20T12:15:41.651Z,994.29
2019-06-20T12:16:40.886Z,994.29
2019-06-20T12:17:41.754Z,994.37
2019-06-20T12:18:41.497Z,994.47
2019-06-20T12:19:40.861Z,994.44
2019-06-20T12:20:41.171Z,994.73
2019-06-20T12:21:40.995Z,994.64
2019-06-20T12:22:41.292Z,994.50
2019-06-20T12:23:40.673Z,994.54
2019-06-20T12:24:41.258Z,994.41
2019-06-20T12:25:40.932Z,994.44
2019-06-20T12:26:40.801Z,994.35
2019-06-20T12:27:40.781Z,994.51
2019-06-20T12:28:40.732Z,994.53