createdAt,value
2019-06-10T00:03:25.872Z,93.00
2019-06-10T00:08:30.827Z,93.50
2019-06-10T00:13:34.826Z,94.10
2019-06-10T00:18:43.011Z,94.50
2019-06-10T00:23:57.484Z,94.90
2019-06-10T00:29:03.137Z,95.30
2019-06-10T00:34:07.865Z,96.10
2019-06-10T00:39:13.569Z,96.90
2019-06-10T00:44:17.601Z,97.70
2019-06-10T00:49:21.489Z,98.10
2019-06-10T00:54:25.282Z,98.60
2019-06-10T00:59:31.085Z,99.30
2019-06-10T01:04:34.702Z,99.20
2019-06-10T01:09:41.159Z,99.60
2019-06-10T01:14:44.441Z,99.90
2019-06-10T01:19:50.777Z,99.90
2019-06-10T01:24:53.978Z,99.90
2019-06-10T01:29:57.728Z,99.90
2019-06-10T01:35:01.430Z,99.90
2019-06-10T01:40:06.025Z,99.90
2019-06-10T01:45:11.543Z,99.90
2019-06-10T01:50:18.834Z,99.90
2019-06-10T01:55:22.490Z,99.90
2019-06-10T02:00:33.110Z,99.90
2019-06-10T02:05:36.819Z,99.90
2019-06-10T02:10:41.568Z,99.90
2019-06-10T02:15:45.402Z,99.90
2019-06-10T02:20:51.346Z,99.90
2019-06-10T02:25:54.658Z,99.90
2019-06-10T02:31:02.591Z,99.90
2019-06-10T02:36:04.697Z,99.90
2019-06-10T02:41:08.811Z,99.90
2019-06-10T02:46:13.739Z,99.90
2019-06-10T02:51:21.841Z,99.90
2019-06-10T02:56:29.959Z,99.90
2019-06-10T03:01:34.325Z,99.90
2019-06-10T03:06:39.442Z,99.90
2019-06-10T03:11:40.334Z,99.90
2019-06-10T03:16:52.859Z,99.90
2019-06-10T03:21:56.691Z,99.90
2019-06-10T03:27:02.529Z,99.90
2019-06-10T03:32:05.907Z,99.90
2019-06-10T03:37:09.660Z,99.90
2019-06-10T03:42:13.379Z,99.90
2019-06-10T03:47:17.155Z,99.90
2019-06-10T03:52:23.526Z,99.90
2019-06-10T03:57:27.286Z,99.90
2019-06-10T04:02:32.683Z,99.90
2019-06-10T04:07:36.534Z,99.90
2019-06-10T04:12:43.294Z,99.90
2019-06-10T04:17:46.025Z,99.90
2019-06-10T04:22:52.182Z,99.90
2019-06-10T04:27:55.536Z,99.90
2019-06-10T04:32:59.252Z,99.90
2019-06-10T04:38:03.119Z,99.90
2019-06-10T04:43:06.898Z,99.90
2019-06-10T04:48:12.460Z,99.90
2019-06-10T04:53:16.049Z,99.90
2019-06-10T04:58:21.511Z,99.90
2019-06-10T05:03:26.818Z,99.90
2019-06-10T05:08:33.307Z,99.90
2019-06-10T05:13:36.267Z,99.90
2019-06-10T05:18:42.184Z,99.90
2019-06-10T05:23:45.499Z,99.90
2019-06-10T05:28:49.231Z,99.90
2019-06-10T05:33:53.208Z,99.90
2019-06-10T05:38:57.295Z,99.90
2019-06-10T05:44:02.708Z,99.90
2019-06-10T05:49:06.525Z,99.90
2019-06-10T05:54:12.707Z,99.90
2019-06-10T05:59:15.970Z,99.90
2019-06-10T06:04:19.962Z,99.90
2019-06-10T06:09:23.687Z,99.90
2019-06-10T06:14:27.711Z,99.90
2019-06-10T06:19:35.018Z,99.90
2019-06-10T06:24:37.961Z,99.90
2019-06-10T06:29:43.159Z,99.90
2019-06-10T06:34:47.158Z,99.90
2019-06-10T06:39:52.319Z,99.90
2019-06-10T06:44:56.523Z,99.90
2019-06-10T06:50:02.534Z,99.90
2019-06-10T06:55:07.061Z,99.90
2019-06-10T07:00:37.285Z,99.90
2019-06-10T07:05:17.130Z,99.90
2019-06-10T07:10:22.819Z,99.90
2019-06-10T07:15:42.193Z,99.90
2019-06-10T07:20:45.927Z,99.90
2019-06-10T07:25:49.951Z,99.90
2019-06-10T07:30:55.399Z,99.90
2019-06-10T07:35:59.682Z,99.90
2019-06-10T07:41:03.397Z,99.90
2019-06-10T07:46:07.209Z,99.90
2019-06-10T07:51:13.080Z,99.90
2019-06-10T07:56:18.716Z,99.90
2019-06-10T08:01:23.830Z,99.90
2019-06-10T08:06:27.815Z,99.90
2019-06-10T08:11:33.231Z,99.90
2019-06-10T08:16:38.152Z,99.90
2019-06-10T08:21:47.333Z,99.90
2019-06-10T08:26:52.945Z,99.90
2019-06-10T08:31:58.383Z,99.90
2019-06-10T08:37:04.274Z,99.90
2019-06-10T08:42:09.474Z,99.90
2019-06-10T08:47:14.401Z,99.90
2019-06-10T08:52:19.638Z,99.90
2019-06-10T08:57:24.026Z,99.90
2019-06-10T09:02:29.731Z,99.90
2019-06-10T09:07:33.539Z,99.90
2019-06-10T09:12:40.047Z,99.90
2019-06-10T09:17:46.757Z,99.90
2019-06-10T09:23:13.265Z,99.90
2019-06-10T09:27:58.391Z,99.90
2019-06-10T09:33:04.281Z,99.90
2019-06-10T09:38:09.505Z,99.90
2019-06-10T09:43:14.794Z,99.90
2019-06-10T09:48:22.923Z,99.90
2019-06-10T09:53:34.071Z,99.90
2019-06-10T09:58:34.034Z,99.90
2019-06-10T10:03:38.803Z,99.90
2019-06-10T10:08:46.134Z,99.90
2019-06-10T10:13:51.478Z,99.90
2019-06-10T10:19:00.647Z,99.90
2019-06-10T10:24:10.549Z,99.90
2019-06-10T10:29:13.032Z,99.90
2019-06-10T10:34:18.820Z,99.90
2019-06-10T10:39:24.623Z,99.90
2019-06-10T10:44:28.330Z,99.90
2019-06-10T10:49:32.608Z,99.90
2019-06-10T10:54:36.982Z,99.90
2019-06-10T10:59:43.137Z,99.90
2019-06-10T11:04:47.979Z,99.90
2019-06-10T11:09:55.164Z,99.90
2019-06-10T11:15:01.947Z,99.90
2019-06-10T11:20:04.012Z,99.90
2019-06-10T11:25:07.942Z,99.90
2019-06-10T11:30:12.357Z,99.90
2019-06-10T11:35:16.333Z,99.90
2019-06-10T11:40:22.333Z,99.90
2019-06-10T11:45:26.684Z,99.90
2019-06-10T11:50:33.255Z,99.90
2019-06-10T11:55:36.059Z,99.90
2019-06-10T12:00:42.515Z,99.90
2019-06-10T12:05:45.529Z,99.90
2019-06-10T12:10:51.783Z,99.90
2019-06-10T12:21:04.109Z,99.90
2019-06-10T12:26:08.966Z,99.90
2019-06-10T12:31:13.669Z,99.90
2019-06-10T12:36:18.450Z,99.90
2019-06-10T12:41:23.234Z,99.90
2019-06-10T12:46:27.323Z,99.90
2019-06-10T12:51:32.706Z,99.90
2019-06-10T12:56:36.618Z,99.90
2019-06-10T13:01:43.775Z,99.90
2019-06-10T13:06:48.973Z,99.90
2019-06-10T13:11:53.389Z,99.90
2019-06-10T13:16:57.927Z,99.90
2019-06-10T13:22:06.023Z,99.90
2019-06-10T13:27:08.419Z,99.90
2019-06-10T13:32:12.481Z,99.90
2019-06-10T13:37:16.380Z,99.90
2019-06-10T13:42:22.578Z,99.90
2019-06-10T13:47:26.168Z,99.90
2019-06-10T13:52:32.031Z,99.90
2019-06-10T13:57:35.595Z,98.30
2019-06-10T14:02:40.024Z,99.00
2019-06-10T14:07:44.300Z,99.30
2019-06-10T14:12:52.515Z,99.50
2019-06-10T14:17:56.550Z,99.90
2019-06-10T14:23:01.388Z,99.90
2019-06-10T14:28:08.779Z,99.90
2019-06-10T14:33:16.308Z,99.90
2019-06-10T14:38:18.347Z,99.90
2019-06-10T14:43:23.206Z,99.90
2019-06-10T14:48:27.398Z,99.90
2019-06-10T14:53:33.500Z,99.90
2019-06-10T14:58:36.776Z,99.60
2019-06-10T15:03:42.781Z,99.80
2019-06-10T15:08:46.506Z,99.70
2019-06-10T15:13:52.224Z,99.10
2019-06-10T15:19:10.948Z,99.90
2019-06-10T15:24:03.025Z,99.30
2019-06-10T15:29:06.957Z,99.90
2019-06-10T15:34:13.336Z,99.90
2019-06-10T15:39:19.580Z,99.90
2019-06-10T15:44:37.299Z,99.80
2019-06-10T15:49:27.139Z,97.90
2019-06-10T15:54:33.307Z,99.30
2019-06-10T15:59:36.602Z,99.10
2019-06-10T16:04:43.082Z,99.40
2019-06-10T16:09:45.875Z,99.70
2019-06-10T16:14:49.583Z,99.20
2019-06-10T16:19:54.346Z,99.80
2019-06-10T16:24:58.289Z,99.70
2019-06-10T16:30:02.816Z,99.60
2019-06-10T16:35:07.488Z,99.90
2019-06-10T16:40:12.274Z,99.90
2019-06-10T16:45:19.830Z,99.90
2019-06-10T16:50:23.834Z,99.90
2019-06-10T16:55:27.462Z,99.90
2019-06-10T17:00:34.528Z,99.90
2019-06-10T17:05:36.702Z,99.90
2019-06-10T17:10:43.368Z,99.90
2019-06-10T17:15:45.942Z,99.90
2019-06-10T17:20:49.730Z,99.90
2019-06-10T17:25:55.864Z,99.90
2019-06-10T17:30:59.783Z,99.90
2019-06-10T17:36:03.794Z,99.90
2019-06-10T17:41:07.672Z,99.90
2019-06-10T17:46:13.709Z,99.90
2019-06-10T17:51:17.436Z,99.90
2019-06-10T17:56:24.239Z,99.90
2019-06-10T18:01:27.161Z,99.90
2019-06-10T18:06:32.180Z,99.90
2019-06-10T18:11:37.207Z,99.90
2019-06-10T18:16:42.649Z,99.90
2019-06-10T18:21:46.526Z,99.90
2019-06-10T18:26:52.756Z,99.90
2019-06-10T18:31:55.969Z,99.90
2019-06-10T18:36:59.733Z,99.90
2019-06-10T18:42:03.563Z,99.90
2019-06-10T18:47:07.379Z,99.90
2019-06-10T18:52:12.695Z,99.90
2019-06-10T18:57:16.770Z,99.90
2019-06-10T19:02:22.608Z,99.90
2019-06-10T19:07:26.516Z,99.90
2019-06-10T19:12:31.720Z,99.90
2019-06-10T19:17:39.533Z,99.90
2019-06-10T19:22:43.211Z,99.90
2019-06-10T19:27:47.808Z,99.90
2019-06-10T19:32:52.799Z,99.90
2019-06-10T19:37:57.441Z,99.90
2019-06-10T19:43:03.261Z,99.90
2019-06-10T19:48:07.477Z,99.90
2019-06-10T19:53:13.082Z,99.90
2019-06-10T19:58:17.409Z,99.90
2019-06-10T20:03:22.319Z,99.90
2019-06-10T20:08:26.270Z,99.90
2019-06-10T20:13:32.434Z,99.90
2019-06-10T20:18:36.224Z,99.90
2019-06-10T20:23:44.585Z,99.90
2019-06-10T20:28:54.897Z,99.90
2019-06-10T20:33:58.807Z,99.90
2019-06-10T20:39:03.861Z,99.90
2019-06-10T20:44:09.348Z,99.90
2019-06-10T20:49:13.970Z,99.90
2019-06-10T20:54:19.112Z,99.90
2019-06-10T20:59:25.959Z,99.90
2019-06-10T21:04:29.233Z,99.90
2019-06-10T21:09:34.659Z,99.90
2019-06-10T21:14:39.763Z,99.90
2019-06-10T21:19:46.115Z,99.90
2019-06-10T21:24:51.354Z,99.90
2019-06-10T21:29:57.318Z,99.90
2019-06-10T21:35:03.175Z,99.90
2019-06-10T21:40:07.293Z,99.90
2019-06-10T21:45:12.518Z,99.90
2019-06-10T21:50:16.495Z,99.90
2019-06-10T21:55:22.490Z,99.90
2019-06-10T22:00:31.859Z,99.90
2019-06-10T22:05:35.731Z,99.90
2019-06-10T22:10:39.491Z,99.90
2019-06-10T22:15:44.260Z,99.90
2019-06-10T22:20:48.902Z,99.90
2019-06-10T22:25:55.633Z,99.90
2019-06-10T22:31:15.031Z,99.90
2019-06-10T22:36:03.805Z,99.90
2019-06-10T22:41:07.558Z,99.90
2019-06-10T22:46:11.533Z,99.90
2019-06-10T22:51:15.603Z,99.90
2019-06-10T22:56:19.406Z,99.90
2019-06-10T23:01:34.467Z,99.90
2019-06-10T23:06:28.988Z,99.90
2019-06-10T23:11:33.502Z,99.90
2019-06-10T23:16:37.330Z,99.90
2019-06-10T23:21:42.433Z,99.90
2019-06-10T23:26:46.567Z,99.90
2019-06-10T23:31:56.361Z,99.90
2019-06-10T23:36:57.113Z,99.90
2019-06-10T23:42:01.251Z,99.90
2019-06-10T23:47:05.040Z,99.90
2019-06-10T23:52:08.782Z,99.90
2019-06-10T23:57:13.042Z,99.90
