createdAt,value
2018-12-09T00:00:01.159Z,100.00
2018-12-09T00:02:30.110Z,100.00
2018-12-09T00:04:59.600Z,100.00
2018-12-09T00:07:28.763Z,100.00
2018-12-09T00:09:55.890Z,100.00
2018-12-09T00:12:23.212Z,100.00
2018-12-09T00:14:50.217Z,100.00
2018-12-09T00:17:17.242Z,100.00
2018-12-09T00:19:44.277Z,100.00
2018-12-09T00:22:11.941Z,100.00
2018-12-09T00:24:39.113Z,100.00
2018-12-09T00:27:06.118Z,100.00
2018-12-09T00:29:33.173Z,100.00
2018-12-09T00:32:00.313Z,100.00
2018-12-09T00:34:27.501Z,100.00
2018-12-09T00:36:55.014Z,100.00
2018-12-09T00:39:22.033Z,100.00
2018-12-09T00:41:49.261Z,100.00
2018-12-09T00:44:16.658Z,100.00
2018-12-09T00:46:43.809Z,100.00
2018-12-09T00:49:10.849Z,100.00
2018-12-09T00:51:37.893Z,100.00
2018-12-09T00:54:04.898Z,100.00
2018-12-09T00:56:31.914Z,100.00
2018-12-09T00:58:59.259Z,100.00
2018-12-09T01:01:26.322Z,100.00
2018-12-09T01:03:53.355Z,100.00
2018-12-09T01:06:20.490Z,100.00
2018-12-09T01:08:47.737Z,100.00
2018-12-09T01:11:14.749Z,100.00
2018-12-09T01:13:42.309Z,100.00
2018-12-09T01:16:10.344Z,100.00
2018-12-09T01:18:37.385Z,100.00
2018-12-09T01:21:04.449Z,100.00
2018-12-09T01:23:31.461Z,100.00
2018-12-09T01:25:58.493Z,100.00
2018-12-09T01:28:25.777Z,100.00
2018-12-09T01:30:53.323Z,100.00
2018-12-09T01:33:20.359Z,100.00
2018-12-09T01:35:48.538Z,100.00
2018-12-09T01:38:15.557Z,100.00
2018-12-09T01:40:48.598Z,100.00
2018-12-09T01:43:15.629Z,100.00
2018-12-09T01:45:42.661Z,100.00
2018-12-09T01:48:09.711Z,100.00
2018-12-09T01:50:36.849Z,100.00
2018-12-09T01:53:15.621Z,100.00
2018-12-09T01:55:42.769Z,100.00
2018-12-09T01:58:09.783Z,100.00
2018-12-09T02:00:36.968Z,100.00
2018-12-09T02:03:04.042Z,100.00
2018-12-09T02:05:31.303Z,100.00
2018-12-09T02:07:58.326Z,100.00
2018-12-09T02:10:25.563Z,100.00
2018-12-09T02:12:52.690Z,100.00
2018-12-09T02:15:19.823Z,100.00
2018-12-09T02:17:47.011Z,100.00
2018-12-09T02:20:14.270Z,100.00
2018-12-09T02:22:41.598Z,100.00
2018-12-09T02:25:08.742Z,100.00
2018-12-09T02:27:35.765Z,100.00
2018-12-09T02:30:02.969Z,100.00
2018-12-09T02:32:30.231Z,100.00
2018-12-09T02:34:57.488Z,100.00
2018-12-09T02:37:24.689Z,100.00
2018-12-09T02:39:51.844Z,100.00
2018-12-09T02:42:18.894Z,100.00
2018-12-09T02:44:47.167Z,100.00
2018-12-09T02:47:14.467Z,100.00
2018-12-09T02:49:41.550Z,100.00
2018-12-09T02:52:08.781Z,100.00
2018-12-09T02:54:35.940Z,100.00
2018-12-09T02:57:03.077Z,100.00
2018-12-09T02:59:30.122Z,100.00
2018-12-09T03:01:57.516Z,100.00
2018-12-09T03:04:24.945Z,100.00
2018-12-09T03:06:59.080Z,100.00
2018-12-09T03:09:26.137Z,100.00
2018-12-09T03:11:53.275Z,100.00
2018-12-09T03:14:20.744Z,100.00
2018-12-09T03:16:48.229Z,100.00
2018-12-09T03:19:15.350Z,100.00
2018-12-09T03:21:42.695Z,100.00
2018-12-09T03:24:09.905Z,100.00
2018-12-09T03:26:37.093Z,100.00
2018-12-09T03:29:04.155Z,100.00
2018-12-09T03:31:31.201Z,100.00
2018-12-09T03:33:58.239Z,100.00
2018-12-09T03:36:25.516Z,100.00
2018-12-09T03:38:52.672Z,100.00
2018-12-09T03:41:19.838Z,100.00
2018-12-09T03:43:48.211Z,100.00
2018-12-09T03:46:15.233Z,100.00
2018-12-09T03:48:42.403Z,100.00
2018-12-09T03:51:09.585Z,100.00
2018-12-09T03:53:36.608Z,100.00
2018-12-09T03:56:03.858Z,100.00
2018-12-09T03:58:32.027Z,100.00
2018-12-09T04:00:59.166Z,100.00
2018-12-09T04:03:26.398Z,100.00
2018-12-09T04:05:54.071Z,100.00
2018-12-09T04:08:21.213Z,100.00
2018-12-09T04:10:48.327Z,100.00
2018-12-09T04:13:15.506Z,100.00
2018-12-09T04:15:42.703Z,100.00
2018-12-09T04:18:12.131Z,100.00
2018-12-09T04:20:39.399Z,100.00
2018-12-09T04:23:06.437Z,100.00
2018-12-09T04:25:33.642Z,100.00
2018-12-09T04:28:00.773Z,100.00
2018-12-09T04:30:28.246Z,100.00
2018-12-09T04:32:55.264Z,100.00
2018-12-09T04:35:22.397Z,100.00
2018-12-09T04:37:49.445Z,100.00
2018-12-09T04:40:16.473Z,100.00
2018-12-09T04:42:50.723Z,100.00
2018-12-09T04:45:17.822Z,100.00
2018-12-09T04:47:45.070Z,100.00
2018-12-09T04:50:12.316Z,100.00
2018-12-09T04:52:39.571Z,100.00
2018-12-09T04:55:06.701Z,100.00
2018-12-09T04:57:33.979Z,100.00
2018-12-09T05:01:15.481Z,100.00
2018-12-09T05:03:42.625Z,100.00
2018-12-09T05:06:10.300Z,100.00
2018-12-09T05:08:37.409Z,100.00
2018-12-09T05:11:04.509Z,100.00
2018-12-09T05:13:31.535Z,100.00
2018-12-09T05:15:58.589Z,100.00
2018-12-09T05:18:25.837Z,100.00
2018-12-09T05:20:52.854Z,100.00
2018-12-09T05:23:19.885Z,100.00
2018-12-09T05:25:47.261Z,100.00
2018-12-09T05:28:14.385Z,100.00
2018-12-09T05:30:41.415Z,100.00
2018-12-09T05:33:08.465Z,100.00
2018-12-09T05:35:35.490Z,100.00
2018-12-09T05:38:02.631Z,100.00
2018-12-09T05:40:29.823Z,100.00
2018-12-09T05:42:56.844Z,100.00
2018-12-09T05:45:24.280Z,100.00
2018-12-09T05:47:51.453Z,100.00
2018-12-09T05:50:18.483Z,100.00
2018-12-09T05:52:45.525Z,100.00
2018-12-09T05:55:12.606Z,100.00
2018-12-09T05:57:39.742Z,100.00
2018-12-09T06:00:06.922Z,100.00
2018-12-09T06:02:46.782Z,100.00
2018-12-09T06:05:13.825Z,100.00
2018-12-09T06:07:41.001Z,100.00
2018-12-09T06:10:08.293Z,100.00
2018-12-09T06:12:35.333Z,100.00
2018-12-09T06:15:04.001Z,100.00
2018-12-09T06:17:31.290Z,100.00
2018-12-09T06:19:58.449Z,100.00
2018-12-09T06:22:25.886Z,100.00
2018-12-09T06:24:53.022Z,100.00
2018-12-09T06:27:20.594Z,100.00
2018-12-09T06:29:47.634Z,100.00
2018-12-09T06:32:14.663Z,100.00
2018-12-09T06:34:42.247Z,100.00
2018-12-09T06:37:09.489Z,100.00
2018-12-09T06:39:36.514Z,100.00
2018-12-09T06:42:04.794Z,100.00
2018-12-09T06:44:31.962Z,100.00
2018-12-09T06:46:58.993Z,100.00
2018-12-09T06:49:26.126Z,100.00
2018-12-09T06:51:53.286Z,100.00
2018-12-09T06:54:20.690Z,100.00
2018-12-09T06:56:47.946Z,100.00
2018-12-09T06:59:15.041Z,100.00
2018-12-09T07:01:42.582Z,100.00
2018-12-09T07:04:09.609Z,100.00
2018-12-09T07:06:36.755Z,100.00
2018-12-09T07:09:04.991Z,100.00
2018-12-09T07:11:33.339Z,100.00
2018-12-09T07:14:00.379Z,100.00
2018-12-09T07:16:27.997Z,100.00
2018-12-09T07:18:55.032Z,100.00
2018-12-09T07:21:23.390Z,100.00
2018-12-09T07:23:53.671Z,100.00
2018-12-09T07:26:20.809Z,100.00
2018-12-09T07:28:47.840Z,100.00
2018-12-09T07:31:14.986Z,100.00
2018-12-09T07:33:48.926Z,100.00
2018-12-09T07:36:16.085Z,100.00
2018-12-09T07:38:43.099Z,100.00
2018-12-09T07:41:10.129Z,100.00
2018-12-09T07:43:37.166Z,100.00
2018-12-09T07:46:04.199Z,100.00
2018-12-09T07:48:31.426Z,100.00
2018-12-09T07:50:58.561Z,100.00
2018-12-09T07:53:26.217Z,100.00
2018-12-09T07:55:53.339Z,100.00
2018-12-09T07:58:20.393Z,100.00
2018-12-09T08:00:47.427Z,100.00
2018-12-09T08:03:14.499Z,100.00
2018-12-09T08:05:41.521Z,100.00
2018-12-09T08:08:08.533Z,100.00
2018-12-09T08:10:35.564Z,100.00
2018-12-09T08:13:02.886Z,100.00
2018-12-09T08:15:29.918Z,100.00
2018-12-09T08:17:56.942Z,100.00
2018-12-09T08:20:24.006Z,100.00
2018-12-09T08:22:51.033Z,100.00
2018-12-09T08:25:18.069Z,100.00
2018-12-09T08:27:45.274Z,100.00
2018-12-09T08:30:12.318Z,100.00
2018-12-09T08:32:39.325Z,100.00
2018-12-09T08:35:06.739Z,100.00
2018-12-09T08:37:33.882Z,100.00
2018-12-09T08:40:00.939Z,100.00
2018-12-09T08:42:27.982Z,100.00
2018-12-09T08:44:54.990Z,100.00
2018-12-09T08:47:22.039Z,100.00
2018-12-09T08:49:49.406Z,100.00
2018-12-09T08:52:16.418Z,100.00
2018-12-09T08:54:43.429Z,100.00
2018-12-09T08:57:10.636Z,100.00
2018-12-09T08:59:37.705Z,100.00
2018-12-09T09:02:04.859Z,100.00
2018-12-09T09:04:32.381Z,100.00
2018-12-09T09:06:59.538Z,100.00
2018-12-09T09:09:26.558Z,100.00
2018-12-09T09:11:53.957Z,100.00
2018-12-09T09:14:20.978Z,100.00
2018-12-09T09:16:47.986Z,100.00
2018-12-09T09:19:15.274Z,100.00
2018-12-09T09:21:42.302Z,100.00
2018-12-09T09:24:09.441Z,100.00
2018-12-09T09:26:43.810Z,100.00
2018-12-09T09:29:10.949Z,100.00
2018-12-09T09:31:38.150Z,100.00
2018-12-09T09:34:05.198Z,100.00
2018-12-09T09:36:32.253Z,100.00
2018-12-09T09:38:59.278Z,100.00
2018-12-09T09:41:26.574Z,100.00
2018-12-09T09:43:53.603Z,100.00
2018-12-09T09:46:20.745Z,100.00
2018-12-09T09:48:47.806Z,100.00
2018-12-09T09:51:14.825Z,100.00
2018-12-09T09:53:42.341Z,100.00
2018-12-09T09:56:09.401Z,100.00
2018-12-09T09:58:36.492Z,100.00
2018-12-09T10:01:03.513Z,100.00
2018-12-09T10:03:30.713Z,100.00
2018-12-09T10:05:57.733Z,100.00
2018-12-09T10:08:24.757Z,100.00
2018-12-09T10:10:51.996Z,100.00
2018-12-09T10:13:20.050Z,100.00
2018-12-09T10:15:47.090Z,100.00
2018-12-09T10:18:14.237Z,100.00
2018-12-09T10:20:41.270Z,100.00
2018-12-09T10:23:08.298Z,100.00
2018-12-09T10:25:35.313Z,100.00
2018-12-09T10:28:02.348Z,100.00
2018-12-09T10:30:30.585Z,100.00
2018-12-09T10:32:57.654Z,100.00
2018-12-09T10:35:24.682Z,100.00
2018-12-09T10:37:51.700Z,100.00
2018-12-09T10:40:19.038Z,100.00
2018-12-09T10:42:46.065Z,100.00
2018-12-09T10:45:13.091Z,100.00
2018-12-09T10:47:40.125Z,100.00
2018-12-09T10:50:07.566Z,100.00
2018-12-09T10:52:34.866Z,100.00
2018-12-09T10:55:01.969Z,100.00
2018-12-09T10:57:29.045Z,100.00
2018-12-09T10:59:56.081Z,100.00
2018-12-09T11:02:23.113Z,100.00
2018-12-09T11:04:50.152Z,100.00
2018-12-09T11:07:17.214Z,100.00
2018-12-09T11:09:44.279Z,100.00
2018-12-09T11:12:11.296Z,100.00
2018-12-09T11:14:38.429Z,100.00
2018-12-09T11:17:05.577Z,100.00
2018-12-09T11:19:32.614Z,100.00
2018-12-09T11:22:06.799Z,100.00
2018-12-09T11:24:33.832Z,100.00
2018-12-09T11:27:00.837Z,100.00
2018-12-09T11:29:27.916Z,100.00
2018-12-09T11:31:54.937Z,100.00
2018-12-09T11:34:21.954Z,100.00
2018-12-09T11:36:48.997Z,100.00
2018-12-09T11:39:16.082Z,100.00
2018-12-09T11:41:43.193Z,100.00
2018-12-09T11:44:10.360Z,100.00
2018-12-09T11:46:37.509Z,100.00
2018-12-09T11:49:04.517Z,100.00
2018-12-09T11:51:31.597Z,100.00
2018-12-09T11:54:05.686Z,100.00
2018-12-09T11:56:32.715Z,100.00
2018-12-09T11:58:59.738Z,100.00
2018-12-09T12:01:27.133Z,100.00
2018-12-09T12:03:54.146Z,100.00
2018-12-09T12:06:21.167Z,100.00
2018-12-09T12:08:48.221Z,100.00
2018-12-09T12:11:15.244Z,100.00
2018-12-09T12:13:42.265Z,100.00
2018-12-09T12:16:09.313Z,100.00
2018-12-09T12:18:36.433Z,100.00
2018-12-09T12:21:03.502Z,100.00
2018-12-09T12:23:30.611Z,100.00
2018-12-09T12:25:58.069Z,100.00
2018-12-09T12:28:25.109Z,100.00
2018-12-09T12:30:59.283Z,100.00
2018-12-09T12:33:26.321Z,100.00
2018-12-09T12:35:53.326Z,100.00
2018-12-09T12:38:20.369Z,100.00
2018-12-09T12:40:47.366Z,100.00
2018-12-09T12:43:14.506Z,100.00
2018-12-09T12:45:48.939Z,100.00
2018-12-09T12:48:16.075Z,100.00
2018-12-09T12:50:44.335Z,100.00
2018-12-09T12:53:11.517Z,100.00
2018-12-09T12:55:38.758Z,100.00
2018-12-09T12:58:05.958Z,100.00
2018-12-09T13:00:50.883Z,100.00
2018-12-09T13:03:17.895Z,100.00
2018-12-09T13:05:45.134Z,100.00
2018-12-09T13:08:12.857Z,100.00
2018-12-09T13:10:39.976Z,100.00
2018-12-09T13:13:07.001Z,100.00
2018-12-09T13:15:34.165Z,100.00
2018-12-09T13:18:01.201Z,100.00
2018-12-09T13:20:28.213Z,100.00
2018-12-09T13:22:55.237Z,100.00
2018-12-09T13:25:22.284Z,100.00
2018-12-09T13:27:56.481Z,100.00
2018-12-09T13:30:24.065Z,100.00
2018-12-09T13:32:51.329Z,100.00
2018-12-09T13:35:18.913Z,100.00
2018-12-09T13:37:46.803Z,100.00
2018-12-09T13:40:16.477Z,100.00
2018-12-09T13:42:43.577Z,100.00
2018-12-09T13:45:18.878Z,100.00
2018-12-09T13:47:47.095Z,100.00
2018-12-09T13:50:15.556Z,100.00
2018-12-09T13:52:42.900Z,100.00
2018-12-09T13:55:11.759Z,100.00
2018-12-09T13:57:39.914Z,100.00
2018-12-09T14:00:09.655Z,100.00
2018-12-09T14:02:37.879Z,100.00
2018-12-09T14:05:05.203Z,100.00
2018-12-09T14:10:49.245Z,100.00
2018-12-09T14:13:16.257Z,100.00
2018-12-09T14:15:43.301Z,100.00
2018-12-09T14:18:10.339Z,100.00
2018-12-09T14:20:37.406Z,100.00
2018-12-09T14:23:04.675Z,100.00
2018-12-09T14:25:31.718Z,100.00
2018-12-09T14:27:58.738Z,100.00
2018-12-09T14:30:26.904Z,100.00
2018-12-09T14:32:53.914Z,100.00
2018-12-09T14:35:21.065Z,100.00
2018-12-09T14:37:48.082Z,100.00
2018-12-09T14:40:15.097Z,100.00
2018-12-09T14:42:43.362Z,100.00
2018-12-09T14:45:10.405Z,100.00
2018-12-09T14:47:37.538Z,100.00
2018-12-09T14:50:06.116Z,100.00
2018-12-09T14:52:33.126Z,100.00
2018-12-09T14:55:00.548Z,100.00
2018-12-09T14:57:27.575Z,100.00
2018-12-09T14:59:54.682Z,100.00
2018-12-09T15:02:21.898Z,100.00
2018-12-09T15:04:48.909Z,100.00
2018-12-09T15:07:16.161Z,100.00
2018-12-09T15:09:43.941Z,100.00
2018-12-09T15:12:11.690Z,100.00
2018-12-09T15:14:38.738Z,100.00
2018-12-09T15:17:06.122Z,100.00
2018-12-09T15:19:33.136Z,100.00
2018-12-09T15:22:00.154Z,100.00
2018-12-09T15:24:27.271Z,100.00
2018-12-09T15:26:54.420Z,100.00
2018-12-09T15:29:21.494Z,100.00
2018-12-09T15:31:48.709Z,100.00
2018-12-09T15:34:15.727Z,100.00
2018-12-09T15:36:42.877Z,100.00
2018-12-09T15:39:09.988Z,100.00
2018-12-09T15:41:38.113Z,100.00
2018-12-09T15:44:05.425Z,100.00
2018-12-09T15:46:32.554Z,100.00
2018-12-09T15:48:59.577Z,100.00
2018-12-09T15:51:26.707Z,100.00
2018-12-09T15:53:54.561Z,100.00
2018-12-09T15:56:22.706Z,100.00
2018-12-09T15:58:49.880Z,100.00
2018-12-09T16:01:16.957Z,100.00
2018-12-09T16:03:44.123Z,100.00
2018-12-09T16:06:11.158Z,100.00
2018-12-09T16:08:38.232Z,100.00
2018-12-09T16:11:05.251Z,100.00
2018-12-09T16:13:35.677Z,100.00
2018-12-09T16:16:01.339Z,100.00
2018-12-09T16:18:29.314Z,100.00
2018-12-09T16:20:56.826Z,100.00
2018-12-09T16:23:23.862Z,100.00
2018-12-09T16:25:50.979Z,100.00
2018-12-09T16:28:18.945Z,100.00
2018-12-09T16:30:46.059Z,100.00
2018-12-09T16:33:13.078Z,100.00
2018-12-09T16:35:40.330Z,100.00
2018-12-09T16:38:07.345Z,100.00
2018-12-09T16:40:34.349Z,100.00
2018-12-09T16:43:02.517Z,100.00
2018-12-09T16:45:29.567Z,100.00
2018-12-09T16:47:56.634Z,100.00
2018-12-09T16:50:23.642Z,100.00
2018-12-09T16:52:50.707Z,100.00
2018-12-09T16:55:17.717Z,100.00
2018-12-09T16:57:44.891Z,100.00
2018-12-09T17:00:11.907Z,100.00
2018-12-09T17:02:38.996Z,100.00
2018-12-09T17:05:06.046Z,100.00
2018-12-09T17:07:33.089Z,100.00
2018-12-09T17:10:00.117Z,100.00
2018-12-09T17:12:27.176Z,100.00
2018-12-09T17:14:54.325Z,100.00
2018-12-09T17:17:21.337Z,100.00
2018-12-09T17:19:48.385Z,100.00
2018-12-09T17:22:15.466Z,100.00
2018-12-09T17:24:42.483Z,100.00
2018-12-09T17:27:09.777Z,100.00
2018-12-09T17:29:36.797Z,100.00
2018-12-09T17:32:03.859Z,100.00
2018-12-09T17:34:31.062Z,100.00
2018-12-09T17:36:58.085Z,100.00
2018-12-09T17:39:25.117Z,100.00
2018-12-09T17:41:52.146Z,100.00
2018-12-09T17:44:19.177Z,100.00
2018-12-09T17:46:46.338Z,100.00
2018-12-09T17:49:13.359Z,100.00
2018-12-09T17:51:40.389Z,100.00
2018-12-09T17:54:07.442Z,100.00
2018-12-09T17:56:34.752Z,100.00
2018-12-09T17:59:01.777Z,100.00
2018-12-09T18:01:28.817Z,100.00
2018-12-09T18:03:55.954Z,100.00
2018-12-09T18:06:23.135Z,100.00
2018-12-09T18:08:50.185Z,100.00
2018-12-09T18:11:17.228Z,100.00
2018-12-09T18:13:44.249Z,100.00
2018-12-09T18:16:11.630Z,100.00
2018-12-09T18:18:39.187Z,100.00
2018-12-09T18:21:06.343Z,100.00
2018-12-09T18:23:33.565Z,100.00
2018-12-09T18:26:02.039Z,100.00
2018-12-09T18:28:30.487Z,100.00
2018-12-09T18:30:57.734Z,100.00
2018-12-09T18:33:24.893Z,100.00
2018-12-09T18:35:51.929Z,100.00
2018-12-09T18:38:19.318Z,100.00
2018-12-09T18:40:46.553Z,100.00
2018-12-09T18:43:13.666Z,100.00
2018-12-09T18:45:40.897Z,100.00
2018-12-09T18:48:08.037Z,100.00
2018-12-09T18:50:35.051Z,100.00
2018-12-09T18:53:02.393Z,100.00
2018-12-09T18:55:29.558Z,100.00
2018-12-09T18:57:56.617Z,100.00
2018-12-09T19:00:23.661Z,100.00
2018-12-09T19:02:50.717Z,100.00
2018-12-09T19:05:18.204Z,100.00
2018-12-09T19:07:45.218Z,100.00
2018-12-09T19:10:12.270Z,100.00
2018-12-09T19:12:39.758Z,100.00
2018-12-09T19:15:08.865Z,100.00
2018-12-09T19:17:35.900Z,100.00
2018-12-09T19:20:03.183Z,100.00
2018-12-09T19:22:30.230Z,100.00
2018-12-09T19:24:57.258Z,100.00
2018-12-09T19:27:24.322Z,100.00
2018-12-09T19:29:51.367Z,100.00
2018-12-09T19:32:18.505Z,100.00
2018-12-09T19:34:45.623Z,100.00
2018-12-09T19:37:12.670Z,100.00
2018-12-09T19:39:39.809Z,100.00
2018-12-09T19:42:06.892Z,100.00
2018-12-09T19:44:34.118Z,100.00
2018-12-09T19:47:01.497Z,100.00
2018-12-09T19:49:28.608Z,100.00
2018-12-09T19:51:55.632Z,100.00
2018-12-09T19:54:22.874Z,100.00
2018-12-09T19:56:49.930Z,100.00
2018-12-09T19:59:16.951Z,100.00
2018-12-09T20:01:44.011Z,100.00
2018-12-09T20:04:11.136Z,100.00
2018-12-09T20:06:38.186Z,100.00
2018-12-09T20:09:05.773Z,100.00
2018-12-09T20:11:34.217Z,100.00
2018-12-09T20:14:01.254Z,100.00
2018-12-09T20:16:28.324Z,100.00
2018-12-09T20:18:55.670Z,100.00
2018-12-09T20:21:22.808Z,100.00
2018-12-09T20:23:49.833Z,100.00
2018-12-09T20:26:16.863Z,100.00
2018-12-09T20:28:43.914Z,100.00
2018-12-09T20:31:11.054Z,100.00
2018-12-09T20:33:38.114Z,100.00
2018-12-09T20:36:05.386Z,100.00
2018-12-09T20:38:32.553Z,100.00
2018-12-09T20:40:59.993Z,100.00
2018-12-09T20:43:27.031Z,100.00
2018-12-09T20:45:54.081Z,100.00
2018-12-09T20:48:21.226Z,100.00
2018-12-09T20:50:48.257Z,100.00
2018-12-09T20:53:15.338Z,100.00
2018-12-09T20:55:42.381Z,100.00
2018-12-09T20:58:16.237Z,100.00
2018-12-09T21:00:43.274Z,100.00
2018-12-09T21:03:10.309Z,100.00
2018-12-09T21:05:37.449Z,100.00
2018-12-09T21:08:04.481Z,100.00
2018-12-09T21:10:31.725Z,100.00
2018-12-09T21:13:00.268Z,100.00
2018-12-09T21:15:29.593Z,100.00
2018-12-09T21:17:56.772Z,100.00
2018-12-09T21:20:23.773Z,100.00
2018-12-09T21:22:50.910Z,99.64
2018-12-09T21:25:18.626Z,98.64
2018-12-09T21:27:45.661Z,97.56
2018-12-09T21:30:12.694Z,98.04
2018-12-09T21:32:40.209Z,97.47
2018-12-09T21:35:07.414Z,96.79
2018-12-09T21:37:34.545Z,96.61
2018-12-09T21:40:02.209Z,96.96
2018-12-09T21:42:30.346Z,97.00
2018-12-09T21:44:57.509Z,98.88
2018-12-09T21:47:25.228Z,98.74
2018-12-09T21:49:52.440Z,100.00
2018-12-09T21:52:19.878Z,100.00
2018-12-09T21:54:46.898Z,100.00
2018-12-09T21:57:13.938Z,100.00
2018-12-09T21:59:48.237Z,100.00
2018-12-09T22:02:15.257Z,100.00
2018-12-09T22:04:42.688Z,100.00
2018-12-09T22:07:09.889Z,100.00
2018-12-09T22:09:36.934Z,100.00
2018-12-09T22:12:04.079Z,100.00
2018-12-09T22:14:31.766Z,100.00
2018-12-09T22:16:59.319Z,100.00
2018-12-09T22:19:26.428Z,100.00
2018-12-09T22:21:53.473Z,100.00
2018-12-09T22:24:20.953Z,100.00
2018-12-09T22:26:47.979Z,98.34
2018-12-09T22:29:15.041Z,100.00
2018-12-09T22:31:42.098Z,99.40
2018-12-09T22:34:09.141Z,99.75
2018-12-09T22:36:36.154Z,99.93
2018-12-09T22:39:05.600Z,100.00
2018-12-09T22:41:32.614Z,96.73
2018-12-09T22:43:59.629Z,98.38
2018-12-09T22:46:27.405Z,98.50
2018-12-09T22:48:54.501Z,97.59
2018-12-09T22:51:21.524Z,99.35
2018-12-09T22:53:48.627Z,98.43
2018-12-09T23:02:47.729Z,98.39
2018-12-09T23:05:14.860Z,98.14
2018-12-09T23:07:58.990Z,98.36
2018-12-09T23:10:26.486Z,99.09
2018-12-09T23:12:53.628Z,97.62
2018-12-09T23:15:20.804Z,97.87
2018-12-09T23:17:47.959Z,97.27
2018-12-09T23:20:15.318Z,97.13
2018-12-09T23:22:42.462Z,96.60
2018-12-09T23:25:09.550Z,94.87
2018-12-09T23:27:37.400Z,95.81
2018-12-09T23:30:06.933Z,99.76
2018-12-09T23:32:34.022Z,100.00
2018-12-09T23:35:01.062Z,100.00
2018-12-09T23:37:29.006Z,100.00
2018-12-09T23:39:56.517Z,100.00
2018-12-09T23:42:23.709Z,100.00
2018-12-09T23:44:50.947Z,100.00
2018-12-09T23:47:18.025Z,100.00
2018-12-09T23:49:45.179Z,100.00
2018-12-09T23:52:12.277Z,100.00
2018-12-09T23:54:39.321Z,100.00
2018-12-09T23:57:06.865Z,100.00
2018-12-09T23:59:34.098Z,100.00
