createdAt,value
2019-02-08T00:01:27.525Z,40.53
2019-02-08T00:03:57.170Z,39.40
2019-02-08T00:06:28.270Z,39.87
2019-02-08T00:08:58.025Z,41.03
2019-02-08T00:11:28.008Z,38.27
2019-02-08T00:13:57.824Z,37.13
2019-02-08T00:16:28.061Z,39.57
2019-02-08T00:18:57.898Z,40.37
2019-02-08T00:21:27.681Z,39.77
2019-02-08T00:23:57.459Z,35.83
2019-02-08T00:26:27.299Z,38.57
2019-02-08T00:28:57.103Z,35.70
2019-02-08T00:31:27.480Z,36.67
2019-02-08T00:33:57.279Z,38.23
2019-02-08T00:36:27.075Z,40.57
2019-02-08T00:38:56.815Z,45.03
2019-02-08T00:41:26.676Z,42.03
2019-02-08T00:43:56.788Z,40.87
2019-02-08T00:46:29.182Z,42.63
2019-02-08T00:48:58.977Z,40.17
2019-02-08T00:51:28.773Z,42.33
2019-02-08T00:53:58.582Z,41.87
2019-02-08T00:56:28.555Z,38.70
2019-02-08T00:58:58.270Z,37.03
2019-02-08T01:01:28.458Z,38.00
2019-02-08T01:03:58.425Z,39.87
2019-02-08T01:06:28.875Z,38.67
2019-02-08T01:08:58.761Z,38.93
2019-02-08T01:11:28.606Z,43.60
2019-02-08T01:13:58.547Z,38.60
2019-02-08T01:16:28.676Z,40.17
2019-02-08T01:18:59.569Z,39.87
2019-02-08T01:21:29.321Z,38.23
2019-02-08T01:23:59.336Z,40.47
2019-02-08T01:26:29.098Z,41.23
2019-02-08T01:28:58.904Z,38.20
2019-02-08T01:31:28.688Z,44.20
2019-02-08T01:33:59.355Z,46.63
2019-02-08T01:36:29.137Z,44.90
2019-02-08T01:38:58.898Z,36.73
2019-02-08T01:41:29.730Z,37.60
2019-02-08T01:43:59.484Z,37.87
2019-02-08T01:46:29.552Z,40.63
2019-02-08T01:48:59.345Z,42.80
2019-02-08T01:51:29.127Z,41.07
2019-02-08T01:53:58.925Z,46.30
2019-02-08T01:56:28.682Z,36.23
2019-02-08T01:58:59.678Z,37.43
2019-02-08T02:01:29.448Z,39.80
2019-02-08T02:03:59.212Z,38.90
2019-02-08T02:06:48.631Z,39.17
2019-02-08T02:09:18.518Z,44.00
2019-02-08T02:11:50.303Z,40.67
2019-02-08T02:14:22.618Z,40.43
2019-02-08T02:16:52.694Z,37.30
2019-02-08T02:19:22.476Z,38.70
2019-02-08T02:21:54.605Z,38.97
2019-02-08T02:24:33.528Z,38.67
2019-02-08T02:27:54.336Z,39.97
2019-02-08T02:30:51.382Z,41.40
2019-02-08T02:33:25.969Z,35.30
2019-02-08T02:35:57.633Z,39.17
2019-02-08T02:38:27.432Z,42.03
2019-02-08T02:40:58.048Z,38.77
2019-02-08T02:43:27.841Z,35.93
2019-02-08T02:45:57.719Z,40.23
2019-02-08T02:48:27.788Z,37.47
2019-02-08T02:50:57.883Z,39.00
2019-02-08T02:53:27.690Z,38.80
2019-02-08T02:55:57.813Z,36.47
2019-02-08T02:58:27.632Z,38.80
2019-02-08T03:00:58.280Z,35.93
2019-02-08T03:03:28.083Z,38.53
2019-02-08T03:05:57.887Z,37.70
2019-02-08T03:08:27.640Z,39.03
2019-02-08T03:11:04.466Z,39.67
2019-02-08T03:13:34.490Z,39.00
2019-02-08T03:16:10.917Z,40.40
2019-02-08T03:18:45.657Z,38.63
2019-02-08T03:21:15.409Z,35.30
2019-02-08T03:23:49.052Z,36.50
2019-02-08T03:26:19.701Z,38.40
2019-02-08T03:28:51.253Z,37.97
2019-02-08T03:31:37.926Z,37.07
2019-02-08T03:37:14.753Z,41.53
2019-02-08T03:39:45.461Z,40.47
2019-02-08T03:42:16.086Z,38.37
2019-02-08T03:44:50.066Z,38.37
2019-02-08T03:47:21.488Z,39.53
2019-02-08T03:49:54.580Z,39.93
2019-02-08T03:52:27.157Z,37.40
2019-02-08T03:54:57.642Z,36.10
2019-02-08T03:57:27.421Z,37.30
2019-02-08T04:00:12.573Z,35.83
2019-02-08T04:02:49.658Z,42.80
2019-02-08T04:05:45.315Z,38.60
2019-02-08T04:08:18.080Z,37.70
2019-02-08T04:11:00.765Z,38.67
2019-02-08T04:13:30.724Z,41.53
2019-02-08T04:16:01.497Z,39.23
2019-02-08T04:18:31.286Z,39.37
2019-02-08T04:21:01.069Z,46.73
2019-02-08T04:23:30.882Z,40.53
2019-02-08T04:26:00.820Z,39.77
2019-02-08T04:28:30.808Z,40.67
2019-02-08T04:31:00.746Z,36.87
2019-02-08T04:33:30.643Z,42.63
2019-02-08T04:36:01.213Z,41.03
2019-02-08T04:38:32.040Z,45.20
2019-02-08T04:41:01.780Z,46.40
2019-02-08T04:43:31.565Z,46.60
2019-02-08T04:46:01.275Z,39.40
2019-02-08T04:48:31.049Z,42.87
2019-02-08T04:51:00.803Z,39.67
2019-02-08T04:53:30.631Z,44.07
2019-02-08T04:56:00.412Z,39.93
2019-02-08T04:58:35.494Z,42.50
2019-02-08T05:01:01.893Z,38.47
2019-02-08T05:03:31.673Z,38.93
2019-02-08T05:06:01.450Z,38.83
2019-02-08T05:08:31.849Z,44.57
2019-02-08T05:11:01.604Z,43.90
2019-02-08T05:13:31.358Z,45.77
2019-02-08T05:16:01.155Z,52.73
2019-02-08T05:18:30.933Z,45.50
2019-02-08T05:21:01.862Z,43.50
2019-02-08T05:23:31.656Z,43.90
2019-02-08T05:26:02.941Z,41.80
2019-02-08T05:28:32.670Z,43.47
2019-02-08T05:31:02.456Z,48.97
2019-02-08T05:33:32.218Z,44.97
2019-02-08T05:36:02.059Z,46.70
2019-02-08T05:38:32.042Z,42.73
2019-02-08T05:41:01.833Z,48.87
2019-02-08T05:43:31.713Z,52.67
2019-02-08T05:46:01.494Z,42.50
2019-02-08T05:48:31.320Z,46.53
2019-02-08T05:51:00.992Z,46.77
2019-02-08T05:53:30.926Z,45.33
2019-02-08T05:56:00.673Z,45.57
2019-02-08T05:58:30.514Z,45.80
2019-02-08T06:01:00.306Z,45.77
2019-02-08T06:03:30.134Z,48.50
2019-02-08T06:05:59.899Z,49.40
2019-02-08T06:08:29.649Z,47.57
2019-02-08T06:10:59.353Z,46.60
2019-02-08T06:13:29.031Z,45.80
2019-02-08T06:15:58.844Z,46.40
2019-02-08T06:18:28.622Z,49.57
2019-02-08T06:20:58.417Z,49.40
2019-02-08T06:23:28.205Z,50.53
2019-02-08T06:25:58.005Z,45.60
2019-02-08T06:28:27.818Z,47.17
2019-02-08T06:30:57.582Z,46.70
2019-02-08T06:33:27.379Z,51.57
2019-02-08T06:35:57.165Z,51.37
2019-02-08T06:38:26.910Z,54.97
2019-02-08T06:40:56.694Z,46.73
2019-02-08T06:43:27.209Z,44.20
2019-02-08T06:45:57.012Z,39.20
2019-02-08T06:48:26.768Z,38.93
2019-02-08T06:50:57.174Z,45.00
2019-02-08T06:53:26.930Z,43.37
2019-02-08T06:55:56.723Z,40.40
2019-02-08T06:58:28.072Z,42.93
2019-02-08T07:00:59.436Z,43.43
2019-02-08T07:03:30.796Z,44.50
2019-02-08T07:06:05.403Z,47.70
2019-02-08T07:08:46.050Z,47.50
2019-02-08T07:11:20.550Z,43.37
2019-02-08T07:14:09.738Z,43.00
2019-02-08T07:16:57.468Z,43.07
2019-02-08T07:19:28.844Z,45.30
2019-02-08T07:22:24.381Z,150.20
2019-02-08T07:25:05.035Z,56.47
2019-02-08T07:27:45.199Z,43.77
2019-02-08T07:30:24.685Z,49.73
2019-02-08T07:33:04.493Z,49.70
2019-02-08T07:35:36.327Z,54.53
2019-02-08T07:38:08.314Z,62.43
2019-02-08T07:40:59.891Z,59.57
2019-02-08T07:43:41.881Z,58.53
2019-02-08T07:46:15.114Z,52.17
2019-02-08T07:49:03.295Z,53.57
2019-02-08T07:51:43.753Z,55.63
2019-02-08T07:54:31.873Z,48.50
2019-02-08T07:57:06.182Z,50.60
2019-02-08T07:59:40.474Z,46.87
2019-02-08T08:02:11.872Z,167.90
2019-02-08T08:04:43.226Z,72.13
2019-02-08T08:07:15.096Z,58.37
2019-02-08T08:09:46.609Z,52.97
2019-02-08T08:12:27.196Z,49.50
2019-02-08T08:14:59.052Z,52.23
2019-02-08T08:17:47.765Z,54.13
2019-02-08T08:20:38.746Z,51.30
2019-02-08T08:23:26.388Z,52.30
2019-02-08T08:26:10.457Z,55.17
2019-02-08T08:28:44.452Z,53.23
2019-02-08T08:31:26.965Z,55.80
2019-02-08T08:34:02.394Z,56.60
2019-02-08T08:36:59.277Z,49.90
2019-02-08T08:40:02.700Z,49.67
2019-02-08T08:43:01.302Z,48.23
2019-02-08T08:45:37.014Z,48.10
2019-02-08T08:48:27.014Z,55.63
2019-02-08T08:51:18.444Z,46.43
2019-02-08T08:54:25.948Z,49.90
2019-02-08T08:57:18.303Z,54.30
2019-02-08T08:59:54.334Z,48.40
2019-02-08T09:02:44.392Z,48.47
2019-02-08T09:05:35.607Z,58.10
2019-02-08T09:08:17.084Z,57.00
2019-02-08T09:10:56.120Z,147.47
2019-02-08T09:13:49.901Z,62.63
2019-02-08T09:16:28.323Z,53.53
2019-02-08T09:19:08.125Z,52.33
2019-02-08T09:21:48.423Z,51.90
2019-02-08T09:24:43.552Z,61.17
2019-02-08T09:27:28.433Z,54.97
2019-02-08T09:30:01.293Z,48.57
2019-02-08T09:32:50.388Z,39.83
2019-02-08T09:35:45.894Z,45.03
2019-02-08T09:38:46.915Z,41.17
2019-02-08T09:41:42.001Z,42.23
2019-02-08T09:44:31.640Z,37.97
2019-02-08T09:47:22.654Z,39.60
2019-02-08T09:50:04.618Z,36.27
2019-02-08T09:53:10.826Z,36.20
2019-02-08T09:55:57.897Z,38.80
2019-02-08T09:58:45.376Z,51.07
2019-02-08T10:01:51.693Z,38.47
2019-02-08T10:04:33.462Z,43.00
2019-02-08T10:07:33.803Z,36.83
2019-02-08T10:10:07.064Z,39.77
2019-02-08T10:13:06.146Z,38.27
2019-02-08T10:15:55.756Z,36.23
2019-02-08T10:18:48.711Z,38.10
2019-02-08T10:21:24.118Z,58.87
2019-02-08T10:24:02.442Z,34.43
2019-02-08T10:26:37.755Z,35.43
2019-02-08T10:29:18.276Z,37.07
2019-02-08T10:32:07.692Z,33.77
2019-02-08T10:34:40.861Z,35.57
2019-02-08T10:37:16.707Z,30.07
2019-02-08T10:39:58.396Z,40.23
2019-02-08T10:42:50.238Z,33.57
2019-02-08T10:45:43.396Z,31.00
2019-02-08T10:48:28.262Z,29.07
2019-02-08T10:51:30.239Z,28.97
2019-02-08T10:54:14.728Z,27.80
2019-02-08T10:57:14.867Z,27.43
2019-02-08T11:00:02.078Z,34.23
2019-02-08T11:03:01.012Z,37.80
2019-02-08T11:06:05.618Z,30.43
2019-02-08T11:08:50.548Z,53.57
2019-02-08T11:11:57.355Z,31.40
2019-02-08T11:14:30.354Z,29.47
2019-02-08T11:17:20.387Z,31.60
2019-02-08T11:19:55.376Z,31.33
2019-02-08T11:22:27.018Z,31.27
2019-02-08T11:24:56.915Z,33.47
2019-02-08T11:27:26.723Z,32.33
2019-02-08T11:29:57.575Z,31.23
2019-02-08T11:32:42.486Z,32.93
2019-02-08T11:34:59.985Z,30.77
2019-02-08T11:37:30.253Z,33.10
2019-02-08T11:40:00.224Z,35.87
2019-02-08T11:42:32.056Z,32.87
2019-02-08T11:45:01.918Z,36.30
2019-02-08T11:47:32.248Z,28.80
2019-02-08T11:50:02.798Z,30.47
2019-02-08T11:52:32.602Z,29.60
2019-02-08T11:55:02.343Z,29.90
2019-02-08T11:57:34.380Z,27.80
2019-02-08T12:00:07.399Z,24.13
2019-02-08T12:02:40.559Z,22.20
2019-02-08T12:05:09.169Z,24.60
2019-02-08T12:07:38.948Z,23.63
2019-02-08T12:10:10.237Z,31.57
2019-02-08T12:12:41.103Z,26.37
2019-02-08T12:15:16.908Z,28.90
2019-02-08T12:17:49.379Z,30.10
2019-02-08T12:20:19.169Z,23.90
2019-02-08T12:22:49.441Z,21.73
2019-02-08T12:25:19.295Z,18.53
2019-02-08T12:27:49.740Z,18.67
2019-02-08T12:30:28.467Z,19.73
2019-02-08T12:32:59.075Z,20.70
2019-02-08T12:35:30.002Z,15.67
2019-02-08T12:38:00.019Z,19.33
2019-02-08T12:40:30.623Z,14.20
2019-02-08T12:43:00.438Z,17.57
2019-02-08T12:45:30.266Z,19.60
2019-02-08T12:48:01.346Z,18.60
2019-02-08T12:50:31.232Z,19.43
2019-02-08T12:53:01.897Z,21.30
2019-02-08T12:55:31.714Z,19.53
2019-02-08T12:58:02.331Z,22.37
2019-02-08T13:00:32.112Z,19.10
2019-02-08T13:03:01.714Z,17.23
2019-02-08T13:05:31.501Z,19.60
2019-02-08T13:08:01.272Z,17.40
2019-02-08T13:10:31.474Z,14.33
2019-02-08T13:13:01.413Z,15.57
2019-02-08T13:15:31.872Z,16.13
2019-02-08T13:18:02.477Z,18.13
2019-02-08T13:20:33.831Z,20.33
2019-02-08T13:23:03.631Z,21.13
2019-02-08T13:25:33.450Z,18.23
2019-02-08T13:28:03.416Z,16.60
2019-02-08T13:30:37.472Z,13.03
2019-02-08T13:33:08.196Z,18.73
2019-02-08T13:35:39.130Z,15.40
2019-02-08T13:38:09.132Z,58.10
2019-02-08T13:40:39.503Z,32.90
2019-02-08T13:43:09.455Z,18.13
2019-02-08T13:45:39.390Z,14.10
2019-02-08T13:48:09.300Z,15.30
2019-02-08T13:50:39.626Z,12.67
2019-02-08T13:53:11.832Z,12.47
2019-02-08T13:55:41.617Z,14.33
2019-02-08T13:58:11.456Z,16.07
2019-02-08T14:00:41.820Z,13.07
2019-02-08T14:03:11.626Z,13.73
2019-02-08T14:05:41.553Z,15.50
2019-02-08T14:08:11.341Z,16.63
2019-02-08T14:10:41.218Z,14.83
2019-02-08T14:13:10.959Z,13.17
2019-02-08T14:15:40.724Z,14.47
2019-02-08T14:18:10.505Z,13.43
2019-02-08T14:20:41.081Z,11.73
2019-02-08T14:23:10.795Z,11.07
2019-02-08T14:25:40.571Z,10.03
2019-02-08T14:28:10.347Z,11.97
2019-02-08T14:30:42.242Z,12.07
2019-02-08T14:33:12.013Z,12.50
2019-02-08T14:35:41.802Z,12.13
2019-02-08T14:38:14.612Z,12.27
2019-02-08T14:40:44.366Z,16.33
2019-02-08T14:43:14.137Z,16.27
2019-02-08T14:45:44.882Z,14.40
2019-02-08T14:48:15.735Z,12.37
2019-02-08T14:50:46.313Z,13.57
2019-02-08T14:53:17.151Z,14.67
2019-02-08T14:55:47.973Z,20.03
2019-02-08T14:58:18.058Z,14.70
2019-02-08T15:00:49.336Z,17.53
2019-02-08T15:03:20.816Z,18.60
2019-02-08T15:05:50.545Z,16.40
2019-02-08T15:08:21.006Z,16.17
2019-02-08T15:10:52.500Z,27.60
2019-02-08T15:13:22.163Z,17.97
2019-02-08T15:15:51.985Z,17.07
2019-02-08T15:18:21.819Z,19.40
2019-02-08T15:20:51.624Z,21.40
2019-02-08T15:23:21.311Z,18.00
2019-02-08T15:25:51.112Z,20.27
2019-02-08T15:28:21.087Z,24.03
2019-02-08T15:30:50.872Z,19.17
2019-02-08T15:33:20.585Z,20.97
2019-02-08T15:35:50.279Z,19.57
2019-02-08T15:38:20.126Z,19.77
2019-02-08T15:40:52.357Z,21.90
2019-02-08T15:43:22.721Z,24.70
2019-02-08T15:45:57.903Z,26.17
2019-02-08T15:48:27.728Z,24.80
2019-02-08T15:50:59.201Z,26.03
2019-02-08T15:53:29.003Z,25.13
2019-02-08T15:56:10.496Z,28.50
2019-02-08T15:58:40.368Z,30.93
2019-02-08T16:01:10.515Z,27.00
2019-02-08T16:03:40.332Z,28.30
2019-02-08T16:06:10.417Z,30.00
2019-02-08T16:08:40.409Z,45.53
2019-02-08T16:11:10.254Z,45.20
2019-02-08T16:13:40.242Z,34.00
2019-02-08T16:16:10.375Z,34.43
2019-02-08T16:18:40.446Z,32.47
2019-02-08T16:21:10.373Z,37.93
2019-02-08T16:23:40.217Z,40.87
2019-02-08T16:26:10.033Z,43.07
2019-02-08T16:28:39.839Z,39.67
2019-02-08T16:31:09.725Z,40.57
2019-02-08T16:33:39.542Z,32.10
2019-02-08T16:36:09.480Z,39.50
2019-02-08T16:38:39.402Z,37.40
2019-02-08T16:41:09.292Z,34.53
2019-02-08T16:43:39.374Z,33.30
2019-02-08T16:46:09.399Z,33.77
2019-02-08T16:48:39.165Z,32.10
2019-02-08T16:51:08.943Z,36.23
2019-02-08T16:53:38.650Z,32.73
2019-02-08T16:56:09.385Z,35.07
2019-02-08T16:58:39.206Z,33.27
2019-02-08T17:01:09.080Z,33.07
2019-02-08T17:03:38.901Z,34.30
2019-02-08T17:06:08.690Z,35.73
2019-02-08T17:08:38.531Z,35.17
2019-02-08T17:11:08.316Z,38.27
2019-02-08T17:13:38.183Z,37.77
2019-02-08T17:16:08.112Z,37.93
2019-02-08T17:18:39.052Z,38.27
2019-02-08T17:21:08.928Z,45.60
2019-02-08T17:23:38.688Z,42.90
2019-02-08T17:26:08.533Z,39.63
2019-02-08T17:28:38.343Z,40.80
2019-02-08T17:31:08.112Z,48.80
2019-02-08T17:33:38.066Z,40.77
2019-02-08T17:36:07.946Z,41.17
2019-02-08T17:38:37.948Z,43.07
2019-02-08T17:41:08.083Z,39.83
2019-02-08T17:43:38.002Z,43.13
2019-02-08T17:46:08.171Z,36.40
2019-02-08T17:48:37.960Z,39.73
2019-02-08T17:51:07.771Z,41.83
2019-02-08T17:53:37.583Z,46.80
2019-02-08T17:56:09.111Z,40.20
2019-02-08T17:58:38.912Z,40.43
2019-02-08T18:01:08.820Z,43.50
2019-02-08T18:03:38.667Z,43.73
2019-02-08T18:06:08.534Z,43.30
2019-02-08T18:08:38.390Z,57.20
2019-02-08T18:11:08.124Z,47.93
2019-02-08T18:13:37.956Z,48.33
2019-02-08T18:16:07.815Z,49.37
2019-02-08T18:18:37.562Z,48.20
2019-02-08T18:21:07.465Z,56.80
2019-02-08T18:23:37.335Z,63.57
2019-02-08T18:26:07.274Z,52.63
2019-02-08T18:28:37.072Z,43.83
2019-02-08T18:31:06.851Z,40.00
2019-02-08T18:33:36.702Z,47.13
2019-02-08T18:36:06.622Z,44.47
2019-02-08T18:38:36.428Z,45.57
2019-02-08T18:41:06.182Z,45.73
2019-02-08T18:43:35.973Z,43.17
2019-02-08T18:46:05.973Z,41.83
2019-02-08T18:48:35.781Z,41.13
2019-02-08T18:51:05.629Z,43.40
2019-02-08T18:53:35.433Z,49.10
2019-02-08T18:56:05.351Z,49.37
2019-02-08T18:58:35.178Z,38.13
2019-02-08T19:01:06.072Z,42.73
2019-02-08T19:03:36.057Z,41.97
2019-02-08T19:06:06.010Z,39.20
2019-02-08T19:08:35.818Z,41.53
2019-02-08T19:11:05.676Z,42.80
2019-02-08T19:13:35.600Z,38.73
2019-02-08T19:16:05.507Z,42.13
2019-02-08T19:18:35.324Z,47.33
2019-02-08T19:21:05.153Z,47.70
2019-02-08T19:23:35.116Z,49.13
2019-02-08T19:26:05.514Z,44.93
2019-02-08T19:28:37.088Z,46.57
2019-02-08T19:31:06.882Z,47.97
2019-02-08T19:33:36.678Z,47.77
2019-02-08T19:36:06.655Z,49.00
2019-02-08T19:38:36.648Z,43.53
2019-02-08T19:41:06.388Z,39.57
2019-02-08T19:43:36.247Z,68.23
2019-02-08T19:46:06.183Z,59.67
2019-02-08T19:48:36.119Z,55.00
2019-02-08T19:51:05.989Z,44.53
2019-02-08T19:53:35.748Z,41.97
2019-02-08T19:56:05.859Z,41.87
2019-02-08T19:58:35.692Z,40.57
2019-02-08T20:01:06.160Z,40.63
2019-02-08T20:03:35.967Z,39.53
2019-02-08T20:06:05.884Z,44.07
2019-02-08T20:08:35.699Z,43.53
2019-02-08T20:11:05.601Z,48.33
2019-02-08T20:13:35.547Z,40.27
2019-02-08T20:16:05.324Z,46.13
2019-02-08T20:18:35.143Z,50.67
2019-02-08T20:21:05.379Z,51.97
2019-02-08T20:23:35.237Z,48.07
2019-02-08T20:26:05.293Z,53.83
2019-02-08T20:28:42.118Z,52.67
2019-02-08T20:31:07.907Z,55.00
2019-02-08T20:33:37.724Z,57.00
2019-02-08T20:36:07.547Z,51.17
2019-02-08T20:38:37.334Z,49.80
2019-02-08T20:41:07.136Z,45.80
2019-02-08T20:43:36.904Z,48.67
2019-02-08T20:46:06.678Z,49.27
2019-02-08T20:48:36.504Z,48.97
2019-02-08T20:51:06.332Z,47.93
2019-02-08T20:53:36.307Z,48.63
2019-02-08T20:56:06.145Z,49.80
2019-02-08T20:58:36.563Z,47.57
2019-02-08T21:01:07.022Z,47.57
2019-02-08T21:03:36.887Z,50.57
2019-02-08T21:06:06.672Z,53.00
2019-02-08T21:08:36.574Z,50.43
2019-02-08T21:11:06.398Z,50.50
2019-02-08T21:13:36.282Z,50.57
2019-02-08T21:16:06.202Z,47.87
2019-02-08T21:18:35.983Z,47.67
2019-02-08T21:21:05.982Z,47.73
2019-02-08T21:23:35.829Z,49.47
2019-02-08T21:26:05.683Z,44.40
2019-02-08T21:28:35.558Z,48.10
2019-02-08T21:31:05.443Z,45.97
2019-02-08T21:33:35.227Z,47.60
2019-02-08T21:36:05.555Z,50.50
2019-02-08T21:38:35.393Z,44.40
2019-02-08T21:41:05.812Z,48.50
2019-02-08T21:43:36.602Z,44.57
2019-02-08T21:46:06.416Z,48.77
2019-02-08T21:48:37.928Z,40.33
2019-02-08T21:51:07.718Z,43.93
2019-02-08T21:53:39.244Z,43.93
2019-02-08T21:56:09.167Z,47.17
2019-02-08T21:58:38.981Z,42.27
2019-02-08T22:01:08.894Z,48.50
2019-02-08T22:03:38.772Z,52.27
2019-02-08T22:06:08.677Z,51.07
2019-02-08T22:08:38.483Z,54.37
2019-02-08T22:11:08.903Z,56.20
2019-02-08T22:13:38.755Z,59.93
2019-02-08T22:16:08.581Z,49.27
2019-02-08T22:18:38.477Z,48.60
2019-02-08T22:21:08.358Z,48.77
2019-02-08T22:23:38.479Z,49.00
2019-02-08T22:26:08.249Z,46.87
2019-02-08T22:28:38.042Z,44.77
2019-02-08T22:31:07.722Z,49.70
2019-02-08T22:33:37.494Z,45.90
2019-02-08T22:36:29.133Z,44.23
2019-02-08T22:38:58.897Z,47.00
2019-02-08T22:41:28.674Z,47.33
2019-02-08T22:44:02.823Z,48.73
2019-02-08T22:46:32.587Z,51.67
2019-02-08T22:49:02.672Z,51.53
2019-02-08T22:51:32.462Z,46.63
2019-02-08T22:54:02.229Z,41.10
2019-02-08T22:56:32.127Z,40.30
2019-02-08T22:59:01.944Z,45.37
2019-02-08T23:01:36.417Z,43.27
2019-02-08T23:04:08.172Z,43.37
2019-02-08T23:06:44.591Z,37.70
2019-02-08T23:09:14.011Z,38.27
2019-02-08T23:11:43.819Z,37.80
2019-02-08T23:14:13.813Z,40.63
2019-02-08T23:16:43.574Z,37.83
2019-02-08T23:19:13.376Z,36.03
2019-02-08T23:21:43.172Z,39.73
2019-02-08T23:24:14.136Z,43.70
2019-02-08T23:26:49.678Z,44.43
2019-02-08T23:29:19.711Z,46.27
2019-02-08T23:31:50.516Z,45.30
2019-02-08T23:34:23.231Z,40.83
2019-02-08T23:36:52.995Z,42.07
2019-02-08T23:39:22.773Z,43.13
2019-02-08T23:41:52.590Z,41.80
2019-02-08T23:44:22.349Z,42.73
2019-02-08T23:46:52.147Z,39.37
2019-02-08T23:49:21.909Z,44.30
2019-02-08T23:51:52.217Z,40.97
2019-02-08T23:54:22.036Z,43.60
2019-02-08T23:56:51.835Z,42.60
2019-02-08T23:59:21.618Z,39.00
