createdAt,value
2023-03-05T00:04:39.795Z,100511.31
2023-03-05T00:09:41.232Z,100501.97
2023-03-05T00:14:42.692Z,100503.03
2023-03-05T00:19:44.268Z,100506.69
2023-03-05T00:24:45.704Z,100488.97
2023-03-05T00:29:47.239Z,100497.34
2023-03-05T00:34:49.980Z,100504.78
2023-03-05T00:39:51.429Z,100494.13
2023-03-05T00:44:52.867Z,100484.97
2023-03-05T00:49:54.299Z,100482.44
2023-03-05T00:54:55.735Z,100473.56
2023-03-05T00:59:57.178Z,100477.91
2023-03-05T01:04:58.661Z,100456.03
2023-03-05T01:10:00.716Z,100460.72
2023-03-05T01:15:02.721Z,100466.97
2023-03-05T01:20:05.970Z,100444.44
2023-03-05T01:25:08.317Z,100462.81
2023-03-05T01:30:10.810Z,100445.59
2023-03-05T01:35:20.809Z,100434.66
2023-03-05T01:40:28.391Z,100443.03
2023-03-05T01:45:32.983Z,100441.25
2023-03-05T01:50:34.904Z,100445.66
2023-03-05T01:55:37.313Z,100431.81
2023-03-05T02:00:43.966Z,100432.16
2023-03-05T02:05:45.575Z,100434.44
2023-03-05T02:10:56.284Z,100420.22
2023-03-05T02:16:00.099Z,100417.31
2023-03-05T02:21:04.311Z,100427.09
2023-03-05T02:26:09.382Z,100412.59
2023-03-05T02:31:17.480Z,100397.25
2023-03-05T02:36:19.471Z,100389.09
2023-03-05T02:41:21.253Z,100390.31
2023-03-05T02:46:24.255Z,100398.06
2023-03-05T02:51:25.809Z,100393.06
2023-03-05T02:56:27.998Z,100384.47
2023-03-05T03:01:29.837Z,100386.25
2023-03-05T03:06:31.612Z,100385.75
2023-03-05T03:11:33.068Z,100387.97
2023-03-05T03:16:34.673Z,100389.75
2023-03-05T03:21:36.192Z,100379.91
2023-03-05T03:26:37.622Z,100375.03
2023-03-05T03:31:41.061Z,100373.63
2023-03-05T03:36:43.810Z,100363.25
2023-03-05T03:41:48.247Z,100360.25
2023-03-05T03:46:50.782Z,100364.00
2023-03-05T03:51:58.127Z,100355.31
2023-03-05T03:56:59.705Z,100348.94
2023-03-05T04:02:01.136Z,100347.88
2023-03-05T04:07:02.660Z,100348.06
2023-03-05T04:12:04.368Z,100345.28
2023-03-05T04:17:05.828Z,100341.94
2023-03-05T04:22:11.108Z,100337.44
2023-03-05T04:27:12.989Z,100334.19
2023-03-05T04:32:14.742Z,100322.81
2023-03-05T04:37:16.346Z,100328.09
2023-03-05T04:42:19.236Z,100326.78
2023-03-05T04:47:20.722Z,100320.09
2023-03-05T04:52:22.162Z,100318.56
2023-03-05T04:57:24.138Z,100314.53
2023-03-05T05:02:25.703Z,100314.84
2023-03-05T05:07:27.202Z,100305.19
2023-03-05T05:12:30.659Z,100299.94
2023-03-05T05:17:33.043Z,100295.00
2023-03-05T05:22:34.794Z,100301.81
2023-03-05T05:27:36.740Z,100296.66
2023-03-05T05:32:38.233Z,100294.78
2023-03-05T05:37:39.739Z,100299.31
2023-03-05T05:42:41.261Z,100292.50
2023-03-05T05:47:42.715Z,100288.31
2023-03-05T05:52:44.160Z,100288.88
2023-03-05T05:57:45.593Z,100281.81
2023-03-05T06:02:47.083Z,100285.22
2023-03-05T06:07:48.602Z,100286.03
2023-03-05T06:12:50.056Z,100289.38
2023-03-05T06:17:52.793Z,100293.31
2023-03-05T06:22:55.262Z,100298.50
2023-03-05T06:27:56.697Z,100290.50
2023-03-05T06:32:58.233Z,100296.25
2023-03-05T06:38:04.420Z,100290.22
2023-03-05T06:43:05.899Z,100294.28
2023-03-05T06:48:07.387Z,100292.34
2023-03-05T06:53:08.880Z,100291.19
2023-03-05T06:58:10.333Z,100296.00
2023-03-05T07:03:12.694Z,100290.59
2023-03-05T07:08:14.139Z,100282.97
2023-03-05T07:13:15.579Z,100290.13
2023-03-05T07:18:17.186Z,100290.69
2023-03-05T07:23:18.608Z,100284.19
2023-03-05T07:28:20.032Z,100282.59
2023-03-05T07:33:21.490Z,100281.03
2023-03-05T07:38:23.011Z,100279.63
2023-03-05T07:43:27.523Z,100274.34
2023-03-05T07:48:28.966Z,100269.00
2023-03-05T07:53:30.450Z,100272.88
2023-03-05T07:58:31.917Z,100270.19
2023-03-05T08:03:33.360Z,100269.94
2023-03-05T08:08:36.188Z,100261.94
2023-03-05T08:13:38.189Z,100254.16
2023-03-05T08:18:40.011Z,100259.41
2023-03-05T08:23:41.488Z,100250.94
2023-03-05T08:28:43.101Z,100244.88
2023-03-05T08:33:44.760Z,100237.78
2023-03-05T08:38:48.448Z,100249.97
2023-03-05T08:43:51.587Z,100247.00
2023-03-05T08:48:53.086Z,100254.00
2023-03-05T08:53:56.371Z,100254.31
2023-03-05T08:58:57.808Z,100251.19
2023-03-05T09:04:00.257Z,100238.75
2023-03-05T09:09:01.718Z,100232.94
2023-03-05T09:14:03.820Z,100229.06
2023-03-05T09:19:05.261Z,100230.41
2023-03-05T09:24:07.302Z,100224.28
2023-03-05T09:29:09.818Z,100216.78
2023-03-05T09:34:11.806Z,100212.94
2023-03-05T09:39:13.308Z,100207.47
2023-03-05T09:44:43.297Z,100201.94
2023-03-05T09:49:59.407Z,100194.94
2023-03-05T09:55:01.508Z,100185.09
2023-03-05T10:00:09.958Z,100180.56
2023-03-05T10:05:51.107Z,100181.41
2023-03-05T10:10:53.909Z,100176.13
2023-03-05T10:16:28.920Z,100160.69
2023-03-05T10:22:09.498Z,100160.31
2023-03-05T10:27:33.626Z,100147.03
2023-03-05T10:33:03.989Z,100150.34
2023-03-05T10:38:36.755Z,100156.31
2023-03-05T10:44:01.439Z,100149.66
2023-03-05T10:49:15.453Z,100131.09
2023-03-05T10:54:28.985Z,100128.56
2023-03-05T10:59:32.233Z,100129.31
2023-03-05T11:04:38.516Z,100127.97
2023-03-05T11:09:40.082Z,100127.22
2023-03-05T11:14:47.780Z,100122.56
2023-03-05T11:19:49.354Z,100124.00
2023-03-05T11:25:18.958Z,100108.06
2023-03-05T11:30:27.103Z,100095.56
2023-03-05T11:35:34.683Z,100091.25
2023-03-05T11:40:36.231Z,100082.50
2023-03-05T11:45:37.763Z,100084.81
2023-03-05T11:50:41.611Z,100069.94
2023-03-05T11:55:46.362Z,100064.47
2023-03-05T12:00:48.682Z,100057.69
2023-03-05T12:06:16.498Z,100051.78
2023-03-05T12:11:27.694Z,100043.00
2023-03-05T12:16:38.249Z,100036.97
2023-03-05T12:21:43.335Z,100033.00
2023-03-05T12:27:03.641Z,100021.84
2023-03-05T12:32:26.065Z,100007.75
2023-03-05T12:37:27.851Z,100016.84
2023-03-05T12:42:29.356Z,99993.31
2023-03-05T12:47:30.803Z,99999.53
2023-03-05T12:52:34.107Z,99995.41
2023-03-05T12:57:37.039Z,99994.03
2023-03-05T13:02:45.650Z,99986.81
2023-03-05T13:07:48.028Z,99980.56
2023-03-05T13:12:53.533Z,99965.38
2023-03-05T13:17:58.492Z,99966.00
2023-03-05T13:23:23.269Z,99971.50
2023-03-05T13:28:25.788Z,99959.69
2023-03-05T13:33:30.038Z,99961.09
2023-03-05T13:38:39.590Z,99950.69
2023-03-05T13:43:45.477Z,99954.69
2023-03-05T13:48:46.965Z,99933.00
2023-03-05T13:53:49.872Z,99932.00
2023-03-05T13:59:52.482Z,99954.34
2023-03-05T14:04:54.044Z,99957.22
2023-03-05T14:09:56.691Z,99942.88
2023-03-05T14:14:59.846Z,99938.00
2023-03-05T14:20:23.063Z,99939.78
2023-03-05T14:25:34.950Z,99926.09
2023-03-05T14:35:52.600Z,99938.00
2023-03-05T14:40:54.154Z,99929.41
2023-03-05T14:45:55.645Z,99947.41
2023-03-05T14:50:58.233Z,99943.69
2023-03-05T14:55:59.754Z,99937.44
2023-03-05T15:01:01.692Z,99929.09
2023-03-05T15:06:03.328Z,99913.50
2023-03-05T15:11:07.667Z,99903.41
2023-03-05T15:16:14.959Z,99903.91
2023-03-05T15:21:16.481Z,99908.31
2023-03-05T15:26:17.975Z,99902.25
2023-03-05T15:31:19.516Z,99900.03
2023-03-05T15:36:20.963Z,99890.19
2023-03-05T15:41:22.586Z,99889.00
2023-03-05T15:46:24.066Z,99885.84
2023-03-05T15:51:25.571Z,99876.28
2023-03-05T15:56:27.031Z,99879.94
2023-03-05T16:01:29.046Z,99874.31
2023-03-05T16:06:31.784Z,99881.28
2023-03-05T16:11:36.770Z,99872.06
2023-03-05T16:16:38.544Z,99870.78
2023-03-05T16:21:40.167Z,99866.91
2023-03-05T16:26:42.457Z,99858.78
2023-03-05T16:31:45.299Z,99854.69
2023-03-05T16:36:52.586Z,99847.63
2023-03-05T16:41:54.574Z,99849.94
2023-03-05T16:46:56.448Z,99863.28
2023-03-05T16:52:01.352Z,99858.56
2023-03-05T16:57:09.155Z,99873.38
2023-03-05T17:02:13.037Z,99864.72
2023-03-05T17:07:14.470Z,99861.41
2023-03-05T17:12:15.915Z,99868.06
2023-03-05T17:17:17.574Z,99862.88
2023-03-05T17:22:19.046Z,99865.09
2023-03-05T17:27:22.602Z,99870.78
2023-03-05T17:32:24.134Z,99871.34
2023-03-05T17:37:26.003Z,99869.66
2023-03-05T17:42:27.604Z,99865.00
2023-03-05T17:47:32.587Z,99871.88
2023-03-05T17:52:38.204Z,99868.38
2023-03-05T17:57:41.647Z,99872.63
2023-03-05T18:07:45.055Z,99874.31
2023-03-05T18:12:47.300Z,99871.59
2023-03-05T18:17:49.022Z,99874.13
2023-03-05T18:22:50.644Z,99873.03
2023-03-05T18:27:53.362Z,99878.13
2023-03-05T18:32:55.267Z,99886.22
2023-03-05T18:37:57.664Z,99870.91
2023-03-05T18:43:00.949Z,99864.41
2023-03-05T18:48:02.387Z,99864.16
2023-03-05T18:53:03.816Z,99864.72
2023-03-05T18:58:05.483Z,99858.25
2023-03-05T19:03:07.664Z,99859.34
2023-03-05T19:08:09.040Z,99868.09
2023-03-05T19:13:27.744Z,99866.94
2023-03-05T19:18:33.360Z,99860.41
2023-03-05T19:23:34.786Z,99858.50
2023-03-05T19:28:36.251Z,99842.75
2023-03-05T19:33:37.715Z,99842.09
2023-03-05T19:38:39.608Z,99834.19
2023-03-05T19:43:41.081Z,99834.91
2023-03-05T19:48:43.701Z,99828.72
2023-03-05T19:53:45.938Z,99838.00
2023-03-05T19:58:48.761Z,99831.56
2023-03-05T20:03:52.129Z,99827.69
2023-03-05T20:08:55.735Z,99820.59
2023-03-05T20:13:57.324Z,99796.72
2023-03-05T20:18:59.499Z,99800.88
2023-03-05T20:24:05.398Z,99798.66
2023-03-05T20:29:07.162Z,99792.41
2023-03-05T20:34:14.493Z,99779.34
2023-03-05T20:39:16.013Z,99788.09
2023-03-05T20:44:17.440Z,99770.06
2023-03-05T20:49:19.241Z,99767.84
2023-03-05T20:54:20.782Z,99764.16
2023-03-05T20:59:23.258Z,99759.63
2023-03-05T21:04:24.830Z,99752.56
2023-03-05T21:09:28.745Z,99743.25
2023-03-05T21:14:36.111Z,99745.28
2023-03-05T21:19:39.014Z,99738.84
2023-03-05T21:24:55.564Z,99728.50
2023-03-05T21:29:57.017Z,99707.41
2023-03-05T21:35:00.303Z,99702.22
2023-03-05T21:40:01.874Z,99711.72
2023-03-05T21:45:05.174Z,99701.06
2023-03-05T21:50:07.572Z,99701.06
2023-03-05T21:55:13.976Z,99701.16
2023-03-05T22:00:18.118Z,99690.75
2023-03-05T22:05:19.721Z,99684.50
2023-03-05T22:10:21.164Z,99674.69
2023-03-05T22:15:23.871Z,99677.94
2023-03-05T22:20:25.620Z,99676.38
2023-03-05T22:25:27.166Z,99673.63
2023-03-05T22:30:28.735Z,99665.84
2023-03-05T22:35:30.256Z,99669.31
2023-03-05T22:40:31.716Z,99671.31
2023-03-05T22:45:33.197Z,99667.50
2023-03-05T22:50:34.631Z,99655.28
2023-03-05T22:55:41.318Z,99654.00
2023-03-05T23:00:42.792Z,99652.28
2023-03-05T23:05:44.241Z,99656.53
2023-03-05T23:10:45.683Z,99649.66
2023-03-05T23:15:47.215Z,99642.84
2023-03-05T23:20:48.673Z,99651.38
2023-03-05T23:25:51.260Z,99648.91
2023-03-05T23:30:52.744Z,99649.78
2023-03-05T23:35:57.425Z,99642.84
2023-03-05T23:41:01.419Z,99645.06
2023-03-05T23:46:03.026Z,99646.03
2023-03-05T23:51:09.157Z,99658.03
2023-03-05T23:56:11.598Z,99646.63
