createdAt,value
2016-05-12T00:00:41.729Z,995.9
2016-05-12T00:01:41.716Z,995.92
2016-05-12T00:02:41.688Z,995.91
2016-05-12T00:03:41.691Z,995.89
2016-05-12T00:04:41.646Z,995.89
2016-05-12T00:05:41.617Z,995.92
2016-05-12T00:06:41.619Z,995.88
2016-05-12T00:07:41.576Z,995.84
2016-05-12T00:08:41.563Z,995.92
2016-05-12T00:09:41.549Z,995.89
2016-05-12T00:10:41.522Z,995.91
2016-05-12T00:11:41.508Z,995.85
2016-05-12T00:12:41.480Z,995.85
2016-05-12T00:13:41.468Z,995.89
2016-05-12T00:14:41.454Z,995.86
2016-05-12T00:15:41.426Z,995.84
2016-05-12T00:16:41.396Z,995.87
2016-05-12T00:17:41.384Z,995.88
2016-05-12T00:18:41.356Z,995.86
2016-05-12T00:19:41.343Z,995.86
2016-05-12T00:20:41.329Z,995.88
2016-05-12T00:21:41.301Z,995.88
2016-05-12T00:22:41.287Z,995.87
2016-05-12T00:23:41.260Z,995.82
2016-05-12T00:24:41.248Z,995.79
2016-05-12T00:25:41.234Z,995.85
2016-05-12T00:26:41.205Z,995.82
2016-05-12T00:27:41.176Z,995.8
2016-05-12T00:28:41.163Z,995.81
2016-05-12T00:29:41.135Z,995.8
2016-05-12T00:30:41.122Z,995.8
2016-05-12T00:31:41.109Z,995.78
2016-05-12T00:32:41.081Z,995.77
2016-05-12T00:33:41.067Z,995.75
2016-05-12T00:34:41.039Z,995.76
2016-05-12T00:35:41.027Z,995.77
2016-05-12T00:36:40.997Z,995.76
2016-05-12T00:37:40.985Z,995.76
2016-05-12T00:38:40.956Z,995.74
2016-05-12T00:39:40.944Z,995.68
2016-05-12T00:40:40.915Z,995.73
2016-05-12T00:41:40.902Z,995.7
2016-05-12T00:42:40.873Z,995.73
2016-05-12T00:43:40.860Z,995.75
2016-05-12T00:44:40.831Z,995.65
2016-05-12T00:45:40.818Z,995.68
2016-05-12T00:46:40.791Z,995.68
2016-05-12T00:47:40.777Z,995.66
2016-05-12T00:48:40.749Z,995.66
2016-05-12T00:49:40.735Z,995.64
2016-05-12T00:50:40.707Z,995.64
2016-05-12T00:51:40.694Z,995.63
2016-05-12T00:52:40.681Z,995.59
2016-05-12T00:53:40.653Z,995.6
2016-05-12T00:54:40.640Z,995.62
2016-05-12T00:55:40.611Z,995.63
2016-05-12T00:56:40.598Z,995.59
2016-05-12T00:57:40.570Z,995.58
2016-05-12T00:58:40.557Z,995.62
2016-05-12T00:59:40.528Z,995.61
2016-05-12T01:00:40.514Z,995.6
2016-05-12T01:01:40.628Z,995.58
2016-05-12T01:02:40.475Z,995.59
2016-05-12T01:03:40.445Z,995.59
2016-05-12T01:04:40.432Z,995.57
2016-05-12T01:05:40.419Z,995.6
2016-05-12T01:06:40.391Z,995.58
2016-05-12T01:07:40.363Z,995.59
2016-05-12T01:08:40.350Z,995.57
2016-05-12T01:09:40.336Z,995.59
2016-05-12T01:10:40.292Z,995.57
2016-05-12T01:11:40.279Z,995.57
2016-05-12T01:12:40.266Z,995.59
2016-05-12T01:13:40.238Z,995.53
2016-05-12T01:14:40.225Z,995.55
2016-05-12T01:15:40.197Z,995.53
2016-05-12T01:16:40.183Z,995.52
2016-05-12T01:17:40.170Z,995.56
2016-05-12T01:18:40.142Z,995.5
2016-05-12T01:19:40.113Z,995.53
2016-05-12T01:20:40.100Z,995.52
2016-05-12T01:21:40.088Z,995.52
2016-05-12T01:22:40.059Z,995.51
2016-05-12T01:23:40.046Z,995.49
2016-05-12T01:24:40.018Z,995.46
2016-05-12T01:25:39.989Z,995.49
2016-05-12T01:26:39.992Z,995.41
2016-05-12T01:27:39.994Z,995.41
2016-05-12T01:28:39.934Z,995.44
2016-05-12T01:29:39.922Z,995.41
2016-05-12T01:30:39.893Z,995.42
2016-05-12T01:31:39.880Z,995.39
2016-05-12T01:32:39.851Z,995.43
2016-05-12T01:33:39.838Z,995.38
2016-05-12T01:34:39.810Z,995.41
2016-05-12T01:35:39.781Z,995.39
2016-05-12T01:36:39.769Z,995.37
2016-05-12T01:37:39.756Z,995.37
2016-05-12T01:38:39.727Z,995.35
2016-05-12T01:39:39.714Z,995.35
2016-05-12T01:40:39.685Z,995.37
2016-05-12T01:41:39.673Z,995.3
2016-05-12T01:42:39.644Z,995.36
2016-05-12T01:43:39.630Z,995.36
2016-05-12T01:44:39.602Z,995.37
2016-05-12T01:45:39.590Z,995.31
2016-05-12T01:46:39.561Z,995.32
2016-05-12T01:47:39.548Z,995.34
2016-05-12T01:48:39.535Z,995.33
2016-05-12T01:49:39.507Z,995.3
2016-05-12T01:50:39.493Z,995.3
2016-05-12T01:51:39.465Z,995.28
2016-05-12T01:52:39.437Z,995.26
2016-05-12T01:53:39.423Z,995.29
2016-05-12T01:54:39.395Z,995.31
2016-05-12T01:55:39.382Z,995.26
2016-05-12T01:56:39.354Z,995.29
2016-05-12T01:57:39.340Z,995.25
2016-05-12T01:58:39.312Z,995.23
2016-05-12T01:59:39.299Z,995.2
2016-05-12T02:00:39.270Z,995.22
2016-05-12T02:01:39.647Z,995.23
2016-05-12T02:02:39.228Z,995.2
2016-05-12T02:03:39.217Z,995.22
2016-05-12T02:04:39.187Z,995.19
2016-05-12T02:05:39.174Z,995.24
2016-05-12T02:06:39.146Z,995.17
2016-05-12T02:07:39.133Z,995.15
2016-05-12T02:08:39.105Z,995.13
2016-05-12T02:09:39.091Z,995.18
2016-05-12T02:10:39.063Z,995.13
2016-05-12T02:11:39.050Z,995.15
2016-05-12T02:12:39.021Z,995.17
2016-05-12T02:13:39.008Z,995.18
2016-05-12T02:14:38.980Z,995.17
2016-05-12T02:15:38.966Z,995.19
2016-05-12T02:16:38.939Z,995.18
2016-05-12T02:17:38.910Z,995.22
2016-05-12T02:18:38.896Z,995.15
2016-05-12T02:19:38.885Z,995.16
2016-05-12T02:20:38.855Z,995.14
2016-05-12T02:21:38.843Z,995.16
2016-05-12T02:22:38.814Z,995.14
2016-05-12T02:23:38.801Z,995.16
2016-05-12T02:24:38.773Z,995.13
2016-05-12T02:25:38.760Z,995.09
2016-05-12T02:26:38.731Z,995.05
2016-05-12T02:27:38.703Z,995.08
2016-05-12T02:28:38.689Z,995.14
2016-05-12T02:29:38.676Z,995.11
2016-05-12T02:30:38.648Z,995.13
2016-05-12T02:31:38.620Z,995.1
2016-05-12T02:32:38.607Z,995.12
2016-05-12T02:33:38.594Z,995.04
2016-05-12T02:34:38.564Z,995.1
2016-05-12T02:35:38.537Z,995.08
2016-05-12T02:36:38.523Z,995.09
2016-05-12T02:37:38.494Z,995.05
2016-05-12T02:38:38.483Z,995.04
2016-05-12T02:39:38.453Z,995.08
2016-05-12T02:40:38.441Z,995.06
2016-05-12T02:41:38.412Z,995.05
2016-05-12T02:42:38.414Z,995.08
2016-05-12T02:43:38.371Z,995.02
2016-05-12T02:44:38.357Z,995.05
2016-05-12T02:45:38.329Z,995.02
2016-05-12T02:46:38.316Z,995.02
2016-05-12T02:47:38.288Z,995
2016-05-12T02:48:38.259Z,995.01
2016-05-12T02:49:38.246Z,995
2016-05-12T02:50:38.233Z,994.99
2016-05-12T02:51:38.205Z,994.95
2016-05-12T02:52:38.176Z,995
2016-05-12T02:53:38.163Z,994.99
2016-05-12T02:54:38.134Z,994.96
2016-05-12T02:55:38.121Z,994.96
2016-05-12T02:56:38.108Z,994.95
2016-05-12T02:57:38.079Z,994.93
2016-05-12T02:58:38.052Z,994.95
2016-05-12T02:59:38.039Z,994.92
2016-05-12T03:00:38.010Z,994.94
2016-05-12T03:01:38.434Z,994.97
2016-05-12T03:02:37.968Z,994.85
2016-05-12T03:03:37.955Z,994.85
2016-05-12T03:04:37.928Z,994.87
2016-05-12T03:05:37.898Z,994.82
2016-05-12T03:06:37.886Z,994.87
2016-05-12T03:07:37.872Z,994.8
2016-05-12T03:08:37.844Z,994.83
2016-05-12T03:09:37.816Z,994.78
2016-05-12T03:10:37.803Z,994.79
2016-05-12T03:11:37.774Z,994.79
2016-05-12T03:12:37.761Z,994.76
2016-05-12T03:13:37.733Z,994.77
2016-05-12T03:14:37.719Z,994.75
2016-05-12T03:15:37.691Z,994.74
2016-05-12T03:16:38.052Z,994.75
2016-05-12T03:17:37.650Z,994.76
2016-05-12T03:18:37.621Z,994.73
2016-05-12T03:19:37.608Z,994.73
2016-05-12T03:20:37.580Z,994.76
2016-05-12T03:21:37.566Z,994.74
2016-05-12T03:22:37.537Z,994.76
2016-05-12T03:23:37.540Z,994.79
2016-05-12T03:24:37.496Z,994.75
2016-05-12T03:25:37.481Z,994.8
2016-05-12T03:26:37.452Z,994.77
2016-05-12T03:27:37.439Z,994.81
2016-05-12T03:28:37.410Z,994.75
2016-05-12T03:29:37.398Z,994.78
2016-05-12T03:30:37.369Z,994.78
2016-05-12T03:31:37.340Z,994.76
2016-05-12T03:32:37.328Z,994.75
2016-05-12T03:33:37.299Z,994.76
2016-05-12T03:34:37.286Z,994.71
2016-05-12T03:35:37.273Z,994.73
2016-05-12T03:36:37.244Z,994.75
2016-05-12T03:37:37.216Z,994.74
2016-05-12T03:38:37.203Z,994.75
2016-05-12T03:39:37.175Z,994.73
2016-05-12T03:40:37.162Z,994.74
2016-05-12T03:41:37.133Z,994.68
2016-05-12T03:42:37.119Z,994.71
2016-05-12T03:43:37.091Z,994.69
2016-05-12T03:44:37.063Z,994.65
2016-05-12T03:45:37.050Z,994.68
2016-05-12T03:46:37.021Z,994.68
2016-05-12T03:47:37.008Z,994.72
2016-05-12T03:48:36.980Z,994.68
2016-05-12T03:49:36.967Z,994.71
2016-05-12T03:50:36.938Z,994.71
2016-05-12T03:51:36.926Z,994.7
2016-05-12T03:52:36.897Z,994.69
2016-05-12T03:53:36.885Z,994.67
2016-05-12T03:54:36.855Z,994.69
2016-05-12T03:55:36.843Z,994.67
2016-05-12T03:56:36.814Z,994.73
2016-05-12T03:57:36.801Z,994.75
2016-05-12T03:58:36.788Z,994.77
2016-05-12T03:59:36.744Z,994.74
2016-05-12T04:00:36.732Z,994.76
2016-05-12T04:01:36.765Z,994.73
2016-05-12T04:02:36.690Z,994.79
2016-05-12T04:03:36.661Z,994.79
2016-05-12T04:04:36.648Z,994.8
2016-05-12T04:05:36.620Z,994.79
2016-05-12T04:06:36.607Z,994.78
2016-05-12T04:07:36.578Z,994.77
2016-05-12T04:08:36.565Z,994.76
2016-05-12T04:09:36.536Z,994.76
2016-05-12T04:10:36.523Z,994.78
2016-05-12T04:11:36.495Z,994.76
2016-05-12T04:12:36.498Z,994.76
2016-05-12T04:13:36.453Z,994.75
2016-05-12T04:14:36.425Z,994.71
2016-05-12T04:15:36.411Z,994.72
2016-05-12T04:16:36.664Z,994.73
2016-05-12T04:17:36.371Z,994.73
2016-05-12T04:18:36.341Z,994.74
2016-05-12T04:19:36.330Z,994.71
2016-05-12T04:20:36.316Z,994.72
2016-05-12T04:21:36.288Z,994.73
2016-05-12T04:22:36.259Z,994.77
2016-05-12T04:23:36.246Z,994.76
2016-05-12T04:24:36.232Z,994.76
2016-05-12T04:25:36.204Z,994.75
2016-05-12T04:26:36.176Z,994.76
2016-05-12T04:27:36.163Z,994.74
2016-05-12T04:28:36.150Z,994.76
2016-05-12T04:29:36.121Z,994.73
2016-05-12T04:30:36.093Z,994.77
2016-05-12T04:31:36.080Z,994.8
2016-05-12T04:32:36.051Z,994.77
2016-05-12T04:33:36.039Z,994.75
2016-05-12T04:34:36.010Z,994.76
2016-05-12T04:35:35.997Z,994.74
2016-05-12T04:36:35.984Z,994.75
2016-05-12T04:37:35.955Z,994.76
2016-05-12T04:38:35.943Z,994.75
2016-05-12T04:39:35.915Z,994.74
2016-05-12T04:40:35.901Z,994.7
2016-05-12T04:41:35.888Z,994.67
2016-05-12T04:42:35.859Z,994.68
2016-05-12T04:43:35.830Z,994.68
2016-05-12T04:44:35.819Z,994.64
2016-05-12T04:45:35.790Z,994.68
2016-05-12T04:46:35.777Z,994.67
2016-05-12T04:47:35.748Z,994.67
2016-05-12T04:48:35.735Z,994.71
2016-05-12T04:49:35.722Z,994.66
2016-05-12T04:50:35.693Z,994.66
2016-05-12T04:51:35.666Z,994.66
2016-05-12T04:52:35.652Z,994.69
2016-05-12T04:53:35.624Z,994.7
2016-05-12T04:54:35.610Z,994.68
2016-05-12T04:55:35.598Z,994.68
2016-05-12T04:56:35.569Z,994.65
2016-05-12T04:57:35.557Z,994.67
2016-05-12T04:58:35.527Z,994.65
2016-05-12T04:59:35.515Z,994.65
2016-05-12T05:00:35.487Z,994.67
2016-05-12T05:01:35.614Z,994.66
2016-05-12T05:02:35.445Z,994.68
2016-05-12T05:03:35.431Z,994.67
2016-05-12T05:04:35.419Z,994.64
2016-05-12T05:05:35.390Z,994.64
2016-05-12T05:06:35.378Z,994.59
2016-05-12T05:07:35.349Z,994.62
2016-05-12T05:08:35.336Z,994.61
2016-05-12T05:09:35.307Z,994.62
2016-05-12T05:10:35.294Z,994.61
2016-05-12T05:11:35.297Z,994.59
2016-05-12T05:12:35.253Z,994.6
2016-05-12T05:13:35.240Z,994.57
2016-05-12T05:14:35.211Z,994.58
2016-05-12T05:15:35.183Z,994.55
2016-05-12T05:16:35.169Z,994.55
2016-05-12T05:17:35.157Z,994.52
2016-05-12T05:18:35.128Z,994.58
2016-05-12T05:19:35.116Z,994.58
2016-05-12T05:20:35.086Z,994.54
2016-05-12T05:21:35.074Z,994.6
2016-05-12T05:22:35.046Z,994.57
2016-05-12T05:23:35.032Z,994.59
2016-05-12T05:24:35.005Z,994.58
2016-05-12T05:25:34.991Z,994.59
2016-05-12T05:26:34.978Z,994.54
2016-05-12T05:27:34.949Z,994.58
2016-05-12T05:28:34.937Z,994.55
2016-05-12T05:29:34.907Z,994.55
2016-05-12T05:30:34.895Z,994.52
2016-05-12T05:31:34.882Z,994.5
2016-05-12T05:32:34.854Z,994.53
2016-05-12T05:33:34.825Z,994.55
2016-05-12T05:34:34.812Z,994.51
2016-05-12T05:35:34.784Z,994.5
2016-05-12T05:36:34.770Z,994.52
2016-05-12T05:37:34.742Z,994.59
2016-05-12T05:38:34.728Z,994.54
2016-05-12T05:39:34.701Z,994.49
2016-05-12T05:40:34.688Z,994.51
2016-05-12T05:41:34.690Z,994.51
2016-05-12T05:42:34.646Z,994.49
2016-05-12T05:43:34.633Z,994.51
2016-05-12T05:44:34.619Z,994.49
2016-05-12T05:45:34.592Z,994.53
2016-05-12T05:46:34.578Z,994.52
2016-05-12T05:47:34.550Z,994.39
2016-05-12T05:48:34.537Z,994.47
2016-05-12T05:49:34.508Z,994.52
2016-05-12T05:50:34.496Z,994.45
2016-05-12T05:51:34.483Z,994.45
2016-05-12T05:52:34.454Z,994.55
2016-05-12T05:53:34.441Z,994.53
2016-05-12T05:54:34.412Z,994.55
2016-05-12T05:55:34.399Z,994.56
2016-05-12T05:56:34.372Z,994.56
2016-05-12T05:57:34.358Z,994.52
2016-05-12T05:58:34.345Z,994.45
2016-05-12T05:59:34.316Z,994.49
2016-05-12T06:00:34.304Z,994.52
2016-05-12T06:01:34.291Z,994.47
2016-05-12T06:02:34.262Z,994.51
2016-05-12T06:03:34.249Z,994.47
2016-05-12T06:04:34.221Z,994.43
2016-05-12T06:05:34.208Z,994.47
2016-05-12T06:06:34.179Z,994.49
2016-05-12T06:07:34.167Z,994.46
2016-05-12T06:08:34.153Z,994.51
2016-05-12T06:09:34.125Z,994.49
2016-05-12T06:10:34.111Z,994.45
2016-05-12T06:11:34.084Z,994.51
2016-05-12T06:12:34.070Z,994.49
2016-05-12T06:13:34.058Z,994.51
2016-05-12T06:14:34.028Z,994.57
2016-05-12T06:15:34.016Z,994.48
2016-05-12T06:16:33.987Z,994.49
2016-05-12T06:17:33.975Z,994.54
2016-05-12T06:18:33.961Z,994.55
2016-05-12T06:19:33.933Z,994.52
2016-05-12T06:20:33.920Z,994.56
2016-05-12T06:21:33.907Z,994.61
2016-05-12T06:22:33.878Z,994.6
2016-05-12T06:23:33.866Z,994.61
2016-05-12T06:24:33.852Z,994.58
2016-05-12T06:25:33.824Z,994.57
2016-05-12T06:26:33.811Z,994.62
2016-05-12T06:27:33.783Z,994.67
2016-05-12T06:28:33.769Z,994.56
2016-05-12T06:29:33.772Z,994.63
2016-05-12T06:30:33.729Z,994.58
2016-05-12T06:31:33.715Z,994.6
2016-05-12T06:32:33.702Z,994.66
2016-05-12T06:33:33.673Z,994.61
2016-05-12T06:34:33.661Z,994.59
2016-05-12T06:35:33.648Z,994.63
2016-05-12T06:36:33.619Z,994.64
2016-05-12T06:37:33.607Z,994.53
2016-05-12T06:38:33.593Z,994.54
2016-05-12T06:39:33.565Z,994.61
2016-05-12T06:40:33.552Z,994.67
2016-05-12T06:41:33.540Z,994.59
2016-05-12T06:42:33.526Z,994.68
2016-05-12T06:43:33.514Z,994.78
2016-05-12T06:44:33.484Z,994.7
2016-05-12T06:45:33.472Z,994.71
2016-05-12T06:46:33.459Z,994.67
2016-05-12T06:47:33.445Z,994.62
2016-05-12T06:48:33.417Z,994.68
2016-05-12T06:49:33.404Z,994.73
2016-05-12T06:50:33.434Z,994.77
2016-05-12T06:51:33.464Z,994.78
2016-05-12T06:52:33.509Z,994.68
2016-05-12T06:53:33.524Z,994.7
2016-05-12T06:54:33.554Z,994.72
2016-05-12T06:55:33.557Z,994.66
2016-05-12T06:56:33.560Z,994.68
2016-05-12T06:57:33.562Z,994.78
2016-05-12T06:58:33.564Z,994.63
2016-05-12T06:59:33.582Z,994.55
2016-05-12T07:00:33.559Z,994.73
2016-05-12T07:01:33.568Z,994.73
2016-05-12T07:02:33.559Z,994.69
2016-05-12T07:03:33.552Z,994.69
2016-05-12T07:04:33.544Z,994.7
2016-05-12T07:05:33.533Z,994.63
2016-05-12T07:06:33.523Z,994.64
2016-05-12T07:07:33.528Z,994.73
2016-05-12T07:08:33.516Z,994.7
2016-05-12T07:09:33.505Z,994.64
2016-05-12T07:10:33.494Z,994.47
2016-05-12T07:11:33.481Z,994.56
2016-05-12T07:12:33.468Z,994.56
2016-05-12T07:13:33.471Z,994.64
2016-05-12T07:14:33.460Z,994.56
2016-05-12T07:15:33.447Z,994.6
2016-05-12T07:16:33.700Z,994.57
2016-05-12T07:17:33.438Z,994.49
2016-05-12T07:18:33.425Z,994.59
2016-05-12T07:19:33.412Z,994.53
2016-05-12T07:20:33.415Z,994.53
2016-05-12T07:21:33.402Z,994.59
2016-05-12T07:22:33.389Z,994.54
2016-05-12T07:23:33.392Z,994.49
2016-05-12T07:24:33.379Z,994.59
2016-05-12T07:25:33.367Z,994.51
2016-05-12T07:26:33.353Z,994.58
2016-05-12T07:27:33.355Z,994.54
2016-05-12T07:28:33.344Z,994.49
2016-05-12T07:29:33.330Z,994.55
2016-05-12T07:30:33.333Z,994.47
2016-05-12T07:31:33.320Z,994.51
2016-05-12T07:32:33.510Z,994.62
2016-05-12T07:33:33.310Z,994.55
2016-05-12T07:34:33.297Z,994.64
2016-05-12T07:35:33.299Z,994.7
2016-05-12T07:36:33.286Z,994.63
2016-05-12T07:37:33.274Z,994.58
2016-05-12T07:38:33.276Z,994.6
2016-05-12T07:39:33.263Z,994.5
2016-05-12T07:40:33.251Z,994.55
2016-05-12T07:41:33.254Z,994.59
2016-05-12T07:42:33.240Z,994.55
2016-05-12T07:43:33.227Z,994.58
2016-05-12T07:44:33.229Z,994.56
2016-05-12T07:45:33.218Z,994.71
2016-05-12T07:46:33.220Z,994.58
2016-05-12T07:47:33.207Z,994.61
2016-05-12T07:48:33.193Z,994.63
2016-05-12T07:49:33.196Z,994.64
2016-05-12T07:50:33.184Z,994.63
2016-05-12T07:51:33.186Z,994.62
2016-05-12T07:52:33.174Z,994.64
2016-05-12T07:53:33.176Z,994.59
2016-05-12T07:54:33.164Z,994.63
2016-05-12T07:55:33.166Z,994.52
2016-05-12T07:56:33.153Z,994.62
2016-05-12T07:57:33.156Z,994.57
2016-05-12T07:58:33.142Z,994.6
2016-05-12T07:59:33.130Z,994.59
2016-05-12T08:00:33.132Z,994.59
2016-05-12T08:01:33.119Z,994.65
2016-05-12T08:02:33.122Z,994.59
2016-05-12T08:03:33.125Z,994.52
2016-05-12T08:04:33.111Z,994.57
2016-05-12T08:05:33.099Z,994.58
2016-05-12T08:06:33.102Z,994.53
2016-05-12T08:07:33.089Z,994.55
2016-05-12T08:08:33.076Z,994.55
2016-05-12T08:09:33.078Z,994.5
2016-05-12T08:10:33.066Z,994.62
2016-05-12T08:11:33.069Z,994.52
2016-05-12T08:12:33.071Z,994.55
2016-05-12T08:13:33.058Z,994.63
2016-05-12T08:14:33.045Z,994.6
2016-05-12T08:15:33.048Z,994.51
2016-05-12T08:16:33.051Z,994.48
2016-05-12T08:17:33.037Z,994.55
2016-05-12T08:18:33.041Z,994.5
2016-05-12T08:19:33.027Z,994.61
2016-05-12T08:20:33.014Z,994.54
2016-05-12T08:21:33.018Z,994.51
2016-05-12T08:22:33.020Z,994.49
2016-05-12T08:23:33.006Z,994.52
2016-05-12T08:24:32.994Z,994.6
2016-05-12T08:25:32.997Z,994.51
2016-05-12T08:26:32.983Z,994.45
2016-05-12T08:27:32.986Z,994.45
2016-05-12T08:28:32.973Z,994.57
2016-05-12T08:29:32.975Z,994.52
2016-05-12T08:30:32.963Z,994.41
2016-05-12T08:31:32.966Z,994.54
2016-05-12T08:32:32.969Z,994.52
2016-05-12T08:33:32.956Z,994.44
2016-05-12T08:34:32.943Z,994.43
2016-05-12T08:35:32.945Z,994.46
2016-05-12T08:36:32.933Z,994.56
2016-05-12T08:37:32.935Z,994.44
2016-05-12T08:38:32.922Z,994.56
2016-05-12T08:39:32.925Z,994.53
2016-05-12T08:40:32.912Z,994.47
2016-05-12T08:41:32.915Z,994.49
2016-05-12T08:42:32.901Z,994.48
2016-05-12T08:43:32.904Z,994.43
2016-05-12T08:44:32.891Z,994.43
2016-05-12T08:45:32.894Z,994.4
2016-05-12T08:46:32.896Z,994.56
2016-05-12T08:47:32.884Z,994.24
2016-05-12T08:48:32.871Z,994.38
2016-05-12T08:49:32.873Z,994.46
2016-05-12T08:50:32.860Z,994.4
2016-05-12T08:51:32.863Z,994.27
2016-05-12T08:52:32.850Z,994.32
2016-05-12T08:53:32.837Z,994.37
2016-05-12T08:54:32.840Z,994.35
2016-05-12T08:55:32.827Z,994.38
2016-05-12T08:56:32.815Z,994.33
2016-05-12T08:57:32.817Z,994.35
2016-05-12T08:58:32.803Z,994.32
2016-05-12T08:59:32.807Z,994.3
2016-05-12T09:00:32.794Z,994.24
2016-05-12T09:01:32.780Z,994.23
2016-05-12T09:02:32.768Z,994.28
2016-05-12T09:03:32.755Z,994.37
2016-05-12T09:04:32.742Z,994.3
2016-05-12T09:05:32.729Z,994.32
2016-05-12T09:06:32.732Z,994.17
2016-05-12T09:07:32.703Z,994.15
2016-05-12T09:08:32.705Z,994.26
2016-05-12T09:09:32.693Z,994.27
2016-05-12T09:10:32.680Z,994.14
2016-05-12T09:11:32.667Z,994.24
2016-05-12T09:12:32.654Z,994.3
2016-05-12T09:13:32.641Z,994.27
2016-05-12T09:14:32.628Z,994.23
2016-05-12T09:15:32.616Z,994.22
2016-05-12T09:16:32.602Z,994.2
2016-05-12T09:17:32.590Z,994.23
2016-05-12T09:18:32.561Z,994.21
2016-05-12T09:19:32.563Z,994.14
2016-05-12T09:20:32.551Z,994.25
2016-05-12T09:21:32.538Z,994.24
2016-05-12T09:22:32.509Z,994.21
2016-05-12T09:23:32.496Z,994.21
2016-05-12T09:24:32.498Z,994.29
2016-05-12T09:25:32.470Z,994.23
2016-05-12T09:26:32.457Z,994.19
2016-05-12T09:27:32.444Z,994.19
2016-05-12T09:28:32.431Z,994.16
2016-05-12T09:29:32.419Z,994.22
2016-05-12T09:30:32.406Z,994.19
2016-05-12T09:31:32.392Z,994.25
2016-05-12T09:32:32.380Z,994.11
2016-05-12T09:33:32.367Z,994.21
2016-05-12T09:34:32.353Z,994.24
2016-05-12T09:35:32.341Z,994.12
2016-05-12T09:36:32.313Z,994.09
2016-05-12T09:37:32.300Z,994.3
2016-05-12T09:38:32.286Z,994.08
2016-05-12T09:39:32.274Z,993.99
2016-05-12T09:40:32.261Z,994.12
2016-05-12T09:41:32.247Z,994
2016-05-12T09:42:32.250Z,994.03
2016-05-12T09:43:32.221Z,994.06
2016-05-12T09:44:32.209Z,994.05
2016-05-12T09:45:32.196Z,994.01
2016-05-12T09:46:32.182Z,994.04
2016-05-12T09:47:32.155Z,994.11
2016-05-12T09:48:32.141Z,994.03
2016-05-12T09:49:32.129Z,994.03
2016-05-12T09:50:32.116Z,994
2016-05-12T09:51:32.103Z,994.08
2016-05-12T09:52:32.090Z,994.08
2016-05-12T09:53:32.076Z,994.06
2016-05-12T09:54:32.064Z,994.18
2016-05-12T09:55:32.051Z,994
2016-05-12T09:56:32.038Z,994.01
2016-05-12T09:57:32.009Z,993.95
2016-05-12T09:58:31.997Z,994.02
2016-05-12T09:59:31.983Z,994.09
2016-05-12T10:00:31.970Z,994.13
2016-05-12T10:01:31.958Z,994.04
2016-05-12T10:02:31.944Z,994.05
2016-05-12T10:03:31.932Z,994.02
2016-05-12T10:04:31.920Z,994.03
2016-05-12T10:05:31.891Z,993.99
2016-05-12T10:06:31.894Z,994.02
2016-05-12T10:07:31.864Z,994.16
2016-05-12T10:08:31.852Z,994.09
2016-05-12T10:09:31.839Z,993.89
2016-05-12T10:10:31.825Z,993.92
2016-05-12T10:11:31.813Z,993.87
2016-05-12T10:12:31.799Z,994.06
2016-05-12T10:13:31.787Z,994.09
2016-05-12T10:14:31.774Z,993.96
2016-05-12T10:15:31.745Z,993.95
2016-05-12T10:16:32.138Z,994.04
2016-05-12T10:17:31.719Z,993.97
2016-05-12T10:18:31.707Z,993.93
2016-05-12T10:19:31.710Z,994.08
2016-05-12T10:20:31.681Z,993.87
2016-05-12T10:21:31.668Z,993.88
2016-05-12T10:22:31.654Z,993.86
2016-05-12T10:23:31.627Z,993.85
2016-05-12T10:24:31.613Z,993.95
2016-05-12T10:25:31.601Z,993.88
2016-05-12T10:26:31.587Z,993.84
2016-05-12T10:27:31.575Z,993.92
2016-05-12T10:28:31.562Z,993.85
2016-05-12T10:29:31.548Z,994.01
2016-05-12T10:30:31.536Z,994.03
2016-05-12T10:31:31.522Z,993.93
2016-05-12T10:32:31.509Z,993.92
2016-05-12T10:33:31.498Z,993.88
2016-05-12T10:34:31.483Z,993.91
2016-05-12T10:35:31.471Z,993.87
2016-05-12T10:36:31.442Z,993.81
2016-05-12T10:37:31.445Z,993.96
2016-05-12T10:38:31.417Z,993.97
2016-05-12T10:39:31.403Z,993.87
2016-05-12T10:40:31.391Z,993.94
2016-05-12T10:41:31.377Z,993.92
2016-05-12T10:42:31.365Z,993.87
2016-05-12T10:43:31.352Z,993.86
2016-05-12T10:44:31.339Z,993.86
2016-05-12T10:45:31.326Z,993.87
2016-05-12T10:46:31.313Z,993.9
2016-05-12T10:47:31.285Z,993.87
2016-05-12T10:48:31.288Z,993.84
2016-05-12T10:49:31.259Z,993.86
2016-05-12T10:50:31.245Z,993.76
2016-05-12T10:51:31.233Z,993.87
2016-05-12T10:52:31.221Z,993.77
2016-05-12T10:53:31.207Z,993.81
2016-05-12T10:54:31.194Z,993.72
2016-05-12T10:55:31.181Z,993.78
2016-05-12T10:56:31.168Z,993.82
2016-05-12T10:57:31.156Z,993.71
2016-05-12T10:58:31.127Z,993.79
2016-05-12T10:59:31.114Z,993.74
2016-05-12T11:00:31.100Z,993.73
2016-05-12T11:01:31.087Z,993.68
2016-05-12T11:02:31.076Z,993.77
2016-05-12T11:03:31.061Z,993.71
2016-05-12T11:04:31.049Z,993.86
2016-05-12T11:05:31.036Z,993.71
2016-05-12T11:06:31.023Z,993.79
2016-05-12T11:07:31.011Z,993.64
2016-05-12T11:08:30.998Z,993.72
2016-05-12T11:09:30.983Z,993.77
2016-05-12T11:10:30.987Z,993.69
2016-05-12T11:11:30.959Z,993.63
2016-05-12T11:12:30.930Z,993.6
2016-05-12T11:13:30.917Z,993.75
2016-05-12T11:14:30.904Z,993.71
2016-05-12T11:15:30.891Z,993.68
2016-05-12T11:16:31.347Z,993.57
2016-05-12T11:17:30.865Z,993.71
2016-05-12T11:18:30.852Z,993.68
2016-05-12T11:19:30.840Z,993.72
2016-05-12T11:20:30.826Z,993.7
2016-05-12T11:21:30.813Z,993.69
2016-05-12T11:22:30.801Z,993.65
2016-05-12T11:23:30.771Z,993.61
2016-05-12T11:24:30.774Z,993.59
2016-05-12T11:25:30.746Z,993.63
2016-05-12T11:26:30.734Z,993.64
2016-05-12T11:27:30.720Z,993.73
2016-05-12T11:28:30.707Z,993.65
2016-05-12T11:29:30.695Z,993.49
2016-05-12T11:30:30.682Z,993.58
2016-05-12T11:31:30.668Z,993.56
2016-05-12T11:32:30.655Z,993.5
2016-05-12T11:33:30.643Z,993.33
2016-05-12T11:34:30.630Z,993.46
2016-05-12T11:35:30.600Z,993.48
2016-05-12T11:36:30.589Z,993.42
2016-05-12T11:37:30.575Z,993.37
2016-05-12T11:38:30.562Z,993.37
2016-05-12T11:39:30.549Z,993.42
2016-05-12T11:40:30.537Z,993.45
2016-05-12T11:41:30.524Z,993.42
2016-05-12T11:42:30.510Z,993.51
2016-05-12T11:43:30.498Z,993.36
2016-05-12T11:44:30.485Z,993.36
2016-05-12T11:45:30.456Z,993.29
2016-05-12T11:46:30.459Z,993.4
2016-05-12T11:47:30.430Z,993.28
2016-05-12T11:48:30.418Z,993.35
2016-05-12T11:49:30.404Z,993.29
2016-05-12T11:50:30.392Z,993.3
2016-05-12T11:51:30.379Z,993.36
2016-05-12T11:52:30.365Z,993.27
2016-05-12T11:53:30.352Z,993.28
2016-05-12T11:54:30.340Z,993.33
2016-05-12T11:55:30.327Z,993.29
2016-05-12T11:56:30.314Z,993.27
2016-05-12T11:57:30.301Z,993.28
2016-05-12T11:58:30.288Z,993.29
2016-05-12T11:59:30.259Z,993.36
2016-05-12T12:00:30.246Z,993.3
2016-05-12T12:01:30.234Z,993.39
2016-05-12T12:02:30.221Z,993.25
2016-05-12T12:03:30.209Z,993.31
2016-05-12T12:04:30.195Z,993.3
2016-05-12T12:05:30.181Z,993.19
2016-05-12T12:06:30.169Z,993.31
2016-05-12T12:07:30.156Z,993.21
2016-05-12T12:08:30.142Z,993.28
2016-05-12T12:09:30.131Z,993.26
2016-05-12T12:10:30.117Z,993.19
2016-05-12T12:11:30.104Z,993.3
2016-05-12T12:12:30.091Z,993.26
2016-05-12T12:13:30.078Z,993.19
2016-05-12T12:14:30.065Z,993.13
2016-05-12T12:15:30.052Z,993.17
2016-05-12T12:16:30.024Z,993.14
2016-05-12T12:17:30.011Z,993.18
2016-05-12T12:18:30.014Z,993.27
2016-05-12T12:19:29.985Z,993.15
2016-05-12T12:20:29.972Z,993.18
2016-05-12T12:21:29.959Z,993.15
2016-05-12T12:22:29.947Z,993.11
2016-05-12T12:23:29.949Z,993.05
2016-05-12T12:24:29.921Z,993.14
2016-05-12T12:25:29.907Z,993.16
2016-05-12T12:26:29.895Z,993
2016-05-12T12:27:29.882Z,992.96
2016-05-12T12:28:29.868Z,993.17
2016-05-12T12:29:29.856Z,993.06
2016-05-12T12:30:29.842Z,993.13