createdAt,value
2023-03-16T00:02:28.395Z,24.74
2023-03-16T00:06:28.397Z,24.74
2023-03-16T00:10:28.630Z,24.74
2023-03-16T00:14:28.268Z,24.72
2023-03-16T00:18:28.277Z,24.72
2023-03-16T00:22:28.251Z,24.74
2023-03-16T00:26:28.309Z,24.75
2023-03-16T00:30:28.648Z,24.76
2023-03-16T00:34:28.327Z,24.75
2023-03-16T00:38:28.830Z,24.75
2023-03-16T00:42:28.329Z,24.76
2023-03-16T00:46:28.364Z,24.75
2023-03-16T00:50:28.671Z,24.76
2023-03-16T00:54:28.815Z,24.75
2023-03-16T00:58:28.403Z,24.75
2023-03-16T01:02:28.460Z,24.74
2023-03-16T01:06:28.439Z,24.75
2023-03-16T01:10:28.834Z,24.75
2023-03-16T01:14:28.585Z,24.75
2023-03-16T01:18:28.566Z,24.78
2023-03-16T01:22:28.620Z,24.75
2023-03-16T01:26:28.673Z,24.75
2023-03-16T01:30:29.173Z,24.78
2023-03-16T01:34:28.832Z,24.78
2023-03-16T01:38:28.716Z,24.74
2023-03-16T01:42:29.304Z,24.74
2023-03-16T01:46:29.384Z,24.74
2023-03-16T01:50:29.251Z,24.75
2023-03-16T01:54:28.818Z,24.75
2023-03-16T01:58:29.295Z,24.75
2023-03-16T02:02:28.903Z,24.75
2023-03-16T02:06:28.936Z,24.76
2023-03-16T02:10:29.494Z,24.75
2023-03-16T02:14:29.015Z,24.75
2023-03-16T02:18:29.061Z,24.74
2023-03-16T02:22:29.230Z,24.75
2023-03-16T02:26:29.243Z,24.74
2023-03-16T02:30:29.752Z,24.76
2023-03-16T02:34:29.257Z,24.72
2023-03-16T02:38:29.350Z,24.75
2023-03-16T02:42:29.817Z,24.74
2023-03-16T02:46:29.525Z,24.75
2023-03-16T02:50:29.775Z,24.75
2023-03-16T02:54:30.307Z,24.76
2023-03-16T02:58:29.582Z,24.74
2023-03-16T03:02:29.610Z,24.75
2023-03-16T03:06:29.613Z,24.75
2023-03-16T03:10:29.970Z,24.76
2023-03-16T03:14:29.698Z,24.74
2023-03-16T03:18:29.773Z,24.75
2023-03-16T03:22:29.808Z,24.74
2023-03-16T03:26:29.858Z,24.74
2023-03-16T03:30:30.139Z,24.76
2023-03-16T03:34:30.854Z,24.76
2023-03-16T03:38:29.976Z,24.78
2023-03-16T03:42:29.922Z,24.78
2023-03-16T03:46:30.206Z,24.76
2023-03-16T03:50:30.302Z,24.76
2023-03-16T03:54:29.994Z,24.78
2023-03-16T03:58:30.888Z,24.75
2023-03-16T04:02:30.288Z,24.74
2023-03-16T04:06:30.164Z,24.76
2023-03-16T04:10:30.517Z,24.72
2023-03-16T04:14:30.299Z,24.72
2023-03-16T04:18:30.278Z,24.74
2023-03-16T04:22:30.300Z,24.72
2023-03-16T04:26:30.340Z,24.76
2023-03-16T04:30:30.756Z,24.75
2023-03-16T04:34:30.472Z,24.76
2023-03-16T04:38:30.554Z,24.75
2023-03-16T04:42:30.612Z,24.74
2023-03-16T04:46:30.656Z,24.75
2023-03-16T04:50:30.855Z,24.74
2023-03-16T04:54:30.762Z,24.74
2023-03-16T04:58:30.836Z,24.74
2023-03-16T05:02:30.873Z,24.75
2023-03-16T05:06:30.995Z,24.74
2023-03-16T05:10:31.017Z,24.75
2023-03-16T05:14:31.074Z,24.74
2023-03-16T05:18:31.196Z,24.75
2023-03-16T05:22:31.282Z,24.75
2023-03-16T05:26:31.310Z,24.75
2023-03-16T05:30:31.407Z,24.76
2023-03-16T05:34:31.391Z,24.74
2023-03-16T05:38:31.476Z,24.75
2023-03-16T05:42:31.441Z,24.75
2023-03-16T05:46:31.542Z,24.74
2023-03-16T05:50:31.594Z,24.74
2023-03-16T05:54:31.674Z,24.75
2023-03-16T05:58:31.653Z,24.76
2023-03-16T06:02:31.725Z,24.75
2023-03-16T06:06:31.745Z,24.75
2023-03-16T06:10:31.823Z,24.75
2023-03-16T06:14:31.943Z,24.76
2023-03-16T06:18:32.036Z,24.82
2023-03-16T06:22:32.017Z,24.82
2023-03-16T06:26:32.011Z,24.79
2023-03-16T06:30:31.978Z,24.85
2023-03-16T06:34:32.745Z,24.52
2023-03-16T06:38:32.156Z,24.36
2023-03-16T06:42:32.270Z,24.18
2023-03-16T06:46:32.461Z,24.21
2023-03-16T06:50:32.505Z,24.27
2023-03-16T06:54:32.647Z,24.39
2023-03-16T06:58:32.449Z,24.39
2023-03-16T07:02:32.712Z,24.48
2023-03-16T07:06:32.563Z,24.50
2023-03-16T07:10:32.644Z,24.47
2023-03-16T07:14:32.503Z,24.52
2023-03-16T07:18:32.304Z,24.58
2023-03-16T07:22:32.316Z,24.59
2023-03-16T07:26:32.215Z,24.61
2023-03-16T07:30:32.224Z,24.62
2023-03-16T07:34:32.183Z,24.64
2023-03-16T07:38:32.111Z,24.45
2023-03-16T07:42:32.646Z,24.61
2023-03-16T07:46:33.117Z,24.71
2023-03-16T07:50:32.121Z,24.75
2023-03-16T07:54:32.494Z,24.78
2023-03-16T07:58:31.963Z,24.79
2023-03-16T08:02:32.582Z,24.83
2023-03-16T08:06:32.500Z,24.83
2023-03-16T08:10:32.353Z,24.85
2023-03-16T08:14:31.818Z,24.88
2023-03-16T08:18:31.834Z,24.89
2023-03-16T08:22:31.762Z,24.90
2023-03-16T08:26:31.630Z,24.90
2023-03-16T08:30:32.051Z,24.89
2023-03-16T08:34:32.475Z,24.64
2023-03-16T08:38:33.913Z,24.34
2023-03-16T08:42:32.539Z,24.56
2023-03-16T08:46:31.644Z,24.68
2023-03-16T08:50:31.696Z,24.75
2023-03-16T08:54:31.412Z,24.79
2023-03-16T08:58:31.327Z,24.82
2023-03-16T09:02:31.271Z,24.81
2023-03-16T09:06:31.266Z,24.72
2023-03-16T09:10:31.683Z,24.78
2023-03-16T09:14:33.555Z,24.61
2023-03-16T09:18:31.489Z,24.48
2023-03-16T09:22:31.244Z,24.45
2023-03-16T09:26:32.294Z,24.64
2023-03-16T09:30:31.956Z,24.74
2023-03-16T09:34:32.738Z,24.82
2023-03-16T09:38:31.227Z,24.92
2023-03-16T09:42:31.522Z,24.89
2023-03-16T09:46:32.080Z,24.92
2023-03-16T09:50:47.363Z,24.81
2023-03-16T09:54:35.216Z,24.81
2023-03-16T09:58:32.054Z,24.82
2023-03-16T10:02:35.365Z,24.85
2023-03-16T10:06:31.762Z,24.92
2023-03-16T10:10:31.427Z,24.92
2023-03-16T10:14:32.089Z,24.90
2023-03-16T10:18:31.176Z,24.96
2023-03-16T10:22:31.195Z,24.95
2023-03-16T10:26:31.245Z,24.96
2023-03-16T10:30:31.585Z,24.92
2023-03-16T10:34:31.061Z,24.69
2023-03-16T10:38:34.152Z,24.61
2023-03-16T10:42:31.078Z,24.74
2023-03-16T10:46:31.340Z,24.86
2023-03-16T10:50:31.377Z,24.90
2023-03-16T10:54:31.154Z,24.93
2023-03-16T10:58:30.947Z,24.99
2023-03-16T11:02:30.821Z,24.93
2023-03-16T11:06:30.902Z,24.95
2023-03-16T11:10:31.410Z,24.96
2023-03-16T11:14:30.657Z,24.75
2023-03-16T11:18:31.094Z,24.47
2023-03-16T11:22:31.173Z,24.47
2023-03-16T11:26:30.883Z,24.39
2023-03-16T11:30:31.107Z,24.39
2023-03-16T11:34:30.454Z,24.69
2023-03-16T11:38:30.583Z,24.85
2023-03-16T11:42:30.399Z,24.92
2023-03-16T11:46:30.456Z,24.99
2023-03-16T11:50:30.342Z,25.05
2023-03-16T11:54:30.577Z,25.09
2023-03-16T11:58:30.752Z,25.10
2023-03-16T12:02:31.284Z,25.12
2023-03-16T12:06:30.913Z,25.16
2023-03-16T12:10:30.802Z,25.23
2023-03-16T12:14:31.153Z,25.23
2023-03-16T12:18:31.075Z,25.19
2023-03-16T12:22:31.198Z,25.22
2023-03-16T12:26:31.622Z,25.18
2023-03-16T12:30:30.740Z,25.23
2023-03-16T12:34:30.701Z,25.23
2023-03-16T12:38:30.575Z,25.22
2023-03-16T12:42:30.738Z,25.22
2023-03-16T12:46:30.677Z,25.20
2023-03-16T12:50:30.544Z,25.22
2023-03-16T12:54:30.429Z,25.25
2023-03-16T12:58:30.604Z,25.28
2023-03-16T13:02:30.459Z,25.25
2023-03-16T13:06:30.446Z,25.23
2023-03-16T13:10:30.664Z,25.22
2023-03-16T13:14:30.335Z,25.20
2023-03-16T13:18:30.300Z,25.19
2023-03-16T13:22:30.217Z,25.19
2023-03-16T13:26:30.356Z,25.16
2023-03-16T13:30:30.843Z,25.13
2023-03-16T13:34:30.704Z,25.15
2023-03-16T13:38:31.569Z,25.13
2023-03-16T13:42:30.940Z,25.12
2023-03-16T13:46:31.030Z,25.10
2023-03-16T13:50:31.429Z,25.10
2023-03-16T13:54:31.230Z,25.06
2023-03-16T13:58:32.131Z,25.05
2023-03-16T14:02:31.256Z,25.08
2023-03-16T14:06:31.371Z,25.12
2023-03-16T14:10:31.379Z,25.15
2023-03-16T14:14:32.066Z,25.16
2023-03-16T14:18:31.571Z,25.16
2023-03-16T14:22:31.647Z,25.18
2023-03-16T14:26:31.694Z,25.19
2023-03-16T14:30:31.810Z,25.22
2023-03-16T14:34:32.600Z,25.20
2023-03-16T14:38:32.257Z,25.20
2023-03-16T14:42:32.398Z,25.19
2023-03-16T14:46:32.489Z,25.19
2023-03-16T14:50:32.562Z,25.19
2023-03-16T14:54:32.626Z,25.23
2023-03-16T14:58:32.756Z,25.19
2023-03-16T15:02:32.901Z,25.19
2023-03-16T15:06:33.039Z,25.12
2023-03-16T15:10:33.123Z,25.18
2023-03-16T15:14:33.288Z,25.15
2023-03-16T15:18:33.333Z,25.16
2023-03-16T15:22:33.657Z,25.20
2023-03-16T15:26:33.757Z,25.25
2023-03-16T15:30:33.997Z,25.26
2023-03-16T15:34:34.121Z,25.22
2023-03-16T15:38:34.657Z,25.22
2023-03-16T15:42:35.132Z,25.23
2023-03-16T15:46:34.641Z,25.22
2023-03-16T15:50:35.123Z,25.22
2023-03-16T15:54:35.152Z,25.22
2023-03-16T15:58:35.186Z,25.19
2023-03-16T16:02:35.205Z,25.20
2023-03-16T16:06:35.313Z,25.18
2023-03-16T16:10:35.398Z,25.16
2023-03-16T16:14:35.415Z,25.16
2023-03-16T16:18:35.594Z,25.19
2023-03-16T16:22:38.583Z,25.16
2023-03-16T16:26:49.098Z,25.15
2023-03-16T16:30:36.639Z,25.13
2023-03-16T16:34:35.652Z,25.18
2023-03-16T16:38:35.560Z,25.15
2023-03-16T16:42:35.547Z,25.13
2023-03-16T16:46:35.520Z,25.13
2023-03-16T16:50:39.673Z,25.15
2023-03-16T16:54:35.419Z,25.15
2023-03-16T16:58:35.389Z,25.12
2023-03-16T17:02:38.022Z,25.15
2023-03-16T17:06:35.388Z,25.13
2023-03-16T17:10:35.259Z,25.10
2023-03-16T17:14:35.256Z,25.10
2023-03-16T17:18:35.212Z,25.12
2023-03-16T17:22:35.170Z,25.08
2023-03-16T17:26:35.250Z,25.06
2023-03-16T17:30:35.141Z,25.08
2023-03-16T17:34:35.034Z,25.02
2023-03-16T17:38:35.012Z,25.03
2023-03-16T17:42:34.990Z,25.05
2023-03-16T17:46:35.001Z,25.00
2023-03-16T17:50:34.880Z,25.00
2023-03-16T17:54:34.906Z,25.00
2023-03-16T17:58:35.189Z,24.98
2023-03-16T18:02:35.163Z,24.96
2023-03-16T18:06:34.723Z,24.98
2023-03-16T18:10:34.755Z,24.98
2023-03-16T18:14:34.706Z,24.93
2023-03-16T18:18:34.662Z,24.92
2023-03-16T18:22:34.603Z,24.89
2023-03-16T18:26:34.581Z,24.96
2023-03-16T18:30:34.716Z,24.93
2023-03-16T18:34:34.525Z,24.92
2023-03-16T18:38:34.447Z,24.92
2023-03-16T18:42:34.413Z,24.90
2023-03-16T18:46:34.566Z,24.89
2023-03-16T18:50:34.358Z,24.88
2023-03-16T18:54:34.279Z,24.86
2023-03-16T18:58:34.313Z,24.86
2023-03-16T19:02:34.243Z,24.86
2023-03-16T19:06:34.204Z,24.85
2023-03-16T19:10:34.163Z,24.85
2023-03-16T19:14:34.145Z,24.88
2023-03-16T19:18:34.161Z,24.88
2023-03-16T19:22:34.082Z,24.86
2023-03-16T19:26:34.055Z,24.85
2023-03-16T19:30:33.989Z,24.85
2023-03-16T19:34:34.204Z,24.83
2023-03-16T19:38:33.979Z,24.82
2023-03-16T19:42:34.099Z,24.82
2023-03-16T19:46:34.129Z,24.85
2023-03-16T19:50:34.114Z,24.82
2023-03-16T19:54:34.276Z,24.81
2023-03-16T19:58:34.248Z,24.81
2023-03-16T20:02:35.189Z,24.82
2023-03-16T20:06:34.401Z,24.81
2023-03-16T20:10:34.374Z,24.79
2023-03-16T20:14:34.445Z,24.78
2023-03-16T20:18:34.496Z,24.79
2023-03-16T20:22:34.530Z,24.76
2023-03-16T20:26:34.687Z,24.76
2023-03-16T20:30:34.771Z,24.78
2023-03-16T20:34:34.774Z,24.75
2023-03-16T20:38:34.893Z,24.76
2023-03-16T20:42:34.916Z,24.79
2023-03-16T20:46:35.026Z,24.75
2023-03-16T20:50:35.076Z,24.75
2023-03-16T20:54:35.184Z,24.75
2023-03-16T20:58:35.337Z,24.75
2023-03-16T21:02:35.398Z,24.75
2023-03-16T21:06:35.484Z,24.74
2023-03-16T21:10:35.539Z,24.74
2023-03-16T21:14:35.665Z,24.75
2023-03-16T21:18:35.789Z,24.74
2023-03-16T21:22:35.757Z,24.75
2023-03-16T21:26:37.719Z,24.75
2023-03-16T21:30:35.951Z,24.69
2023-03-16T21:34:36.026Z,24.71
2023-03-16T21:38:36.156Z,24.69
2023-03-16T21:42:37.303Z,24.72
2023-03-16T21:46:36.508Z,24.71
2023-03-16T21:50:36.587Z,24.72
2023-03-16T21:54:36.716Z,24.71
2023-03-16T21:58:36.890Z,24.71
2023-03-16T22:02:37.192Z,24.68
2023-03-16T22:06:37.245Z,24.69
2023-03-16T22:10:37.390Z,24.69
2023-03-16T22:14:37.492Z,24.66
2023-03-16T22:18:37.619Z,24.69
2023-03-16T22:22:37.732Z,24.68
2023-03-16T22:26:37.916Z,24.68
2023-03-16T22:30:37.995Z,24.65
2023-03-16T22:34:38.073Z,24.65
2023-03-16T22:38:38.308Z,24.66
2023-03-16T22:42:38.318Z,24.66
2023-03-16T22:46:38.476Z,24.64
2023-03-16T22:50:38.670Z,24.64
2023-03-16T22:54:38.718Z,24.64
2023-03-16T22:58:39.309Z,24.62
2023-03-16T23:02:39.041Z,24.64
2023-03-16T23:06:39.194Z,24.64
2023-03-16T23:10:39.300Z,24.61
2023-03-16T23:14:39.471Z,24.65
2023-03-16T23:18:39.580Z,24.62
2023-03-16T23:22:39.683Z,24.61
2023-03-16T23:26:39.929Z,24.61
2023-03-16T23:30:40.176Z,24.61
2023-03-16T23:34:40.181Z,24.64
2023-03-16T23:38:40.361Z,24.64
2023-03-16T23:42:40.776Z,24.68
2023-03-16T23:46:40.709Z,24.66
2023-03-16T23:50:40.786Z,24.68
2023-03-16T23:54:40.893Z,24.66
2023-03-16T23:58:41.144Z,24.68
