createdAt,value
2022-08-17T00:00:00.098Z,0.00
2022-08-17T00:10:00.132Z,0.00
2022-08-17T00:20:00.145Z,0.00
2022-08-17T00:30:00.130Z,0.00
2022-08-17T00:40:00.250Z,0.00
2022-08-17T00:50:00.119Z,0.00
2022-08-17T01:00:01.851Z,0.00
2022-08-17T01:10:00.480Z,0.00
2022-08-17T01:20:00.130Z,0.00
2022-08-17T01:30:00.125Z,0.00
2022-08-17T01:40:00.219Z,0.00
2022-08-17T01:50:00.099Z,0.00
2022-08-17T02:00:00.104Z,0.00
2022-08-17T02:10:01.190Z,0.00
2022-08-17T02:20:00.076Z,0.00
2022-08-17T02:30:00.076Z,0.00
2022-08-17T02:40:00.204Z,0.00
2022-08-17T02:50:00.113Z,0.00
2022-08-17T03:00:00.127Z,0.00
2022-08-17T03:10:00.120Z,0.11
2022-08-17T03:20:00.133Z,0.68
2022-08-17T03:30:00.147Z,4.98
2022-08-17T03:40:00.276Z,25.83
2022-08-17T03:50:00.138Z,81.25
2022-08-17T04:00:00.169Z,179.17
2022-08-17T04:10:00.104Z,320.00
2022-08-17T04:20:00.170Z,502.08
2022-08-17T04:30:00.189Z,664.58
2022-08-17T04:40:03.787Z,853.33
2022-08-17T04:50:00.128Z,907.08
2022-08-17T05:00:00.146Z,1016.67
2022-08-17T05:10:00.145Z,1143.33
2022-08-17T05:20:00.108Z,1186.67
2022-08-17T05:30:00.146Z,640.00
2022-08-17T05:40:00.248Z,715.00
2022-08-17T05:50:00.162Z,1382.50
2022-08-17T06:00:00.163Z,1406.25
2022-08-17T06:10:00.143Z,1547.08
2022-08-17T06:20:00.120Z,1666.25
2022-08-17T06:30:00.142Z,1932.50
2022-08-17T06:40:00.207Z,2147.50
2022-08-17T06:50:00.120Z,2332.50
2022-08-17T07:00:00.143Z,2408.33
2022-08-17T07:10:00.115Z,2475.00
2022-08-17T07:20:00.102Z,2540.42
2022-08-17T07:30:00.151Z,2685.83
2022-08-17T07:40:15.782Z,2672.50
2022-08-17T07:50:00.124Z,2807.50
2022-08-17T08:00:01.086Z,3025.42
2022-08-17T08:10:00.142Z,3075.42
2022-08-17T08:20:00.136Z,2721.67
2022-08-17T08:30:00.158Z,2773.33
2022-08-17T08:40:00.174Z,2712.92
2022-08-17T08:50:03.748Z,2904.17
2022-08-17T09:00:01.164Z,3096.67
2022-08-17T09:10:00.111Z,3353.33
2022-08-17T09:20:00.128Z,3702.08
2022-08-17T09:30:00.184Z,4220.42
2022-08-17T09:40:00.205Z,5015.42
2022-08-17T09:50:00.119Z,6142.50
2022-08-17T10:00:00.148Z,6794.17
2022-08-17T10:10:00.106Z,6605.00
2022-08-17T10:20:01.029Z,6554.17
2022-08-17T10:30:00.074Z,6419.58
2022-08-17T10:40:00.272Z,7192.92
2022-08-17T10:50:00.127Z,8078.75
2022-08-17T11:00:00.100Z,26997.50
2022-08-17T11:10:00.113Z,24524.17
2022-08-17T11:20:00.130Z,13199.58
2022-08-17T11:30:02.060Z,32942.50
2022-08-17T11:40:00.244Z,12862.08
2022-08-17T11:50:00.136Z,22138.33
2022-08-17T12:00:00.105Z,16972.92
2022-08-17T12:10:01.239Z,14637.50
2022-08-17T12:20:00.162Z,11446.25
2022-08-17T12:30:00.137Z,16213.33
2022-08-17T12:40:00.189Z,20316.25
2022-08-17T12:50:00.120Z,12210.42
2022-08-17T13:00:00.097Z,12557.92
2022-08-17T13:10:00.121Z,14848.33
2022-08-17T13:20:00.175Z,25170.83
2022-08-17T13:30:01.194Z,15269.17
2022-08-17T13:40:00.247Z,21989.58
2022-08-17T13:50:00.142Z,29729.17
2022-08-17T14:00:00.114Z,10315.83
2022-08-17T14:10:00.131Z,16237.50
2022-08-17T14:20:00.159Z,9980.83
2022-08-17T14:30:00.194Z,12864.17
2022-08-17T14:40:00.305Z,27563.33
2022-08-17T14:50:00.156Z,10613.33
2022-08-17T15:00:00.105Z,7886.25
2022-08-17T15:10:00.538Z,9676.25
2022-08-17T15:20:00.131Z,11338.75
2022-08-17T15:30:00.130Z,7671.25
2022-08-17T15:40:00.257Z,7786.67
2022-08-17T15:50:00.455Z,7962.08
2022-08-17T16:00:00.185Z,11684.58
2022-08-17T16:10:00.121Z,12546.67
2022-08-17T16:20:00.110Z,15262.08
2022-08-17T16:30:01.172Z,14646.67
2022-08-17T16:40:00.177Z,11975.00
2022-08-17T16:50:00.150Z,9626.67
2022-08-17T17:00:00.098Z,8715.83
2022-08-17T17:10:00.145Z,6408.75
2022-08-17T17:20:00.111Z,5992.08
2022-08-17T17:30:00.127Z,2561.25
2022-08-17T17:40:00.263Z,1933.75
2022-08-17T17:50:00.159Z,1286.25
2022-08-17T18:00:00.137Z,975.83
2022-08-17T18:10:01.315Z,576.67
2022-08-17T18:20:00.129Z,308.33
2022-08-17T18:30:00.084Z,112.08
2022-08-17T18:40:00.221Z,35.00
2022-08-17T18:50:00.146Z,8.94
2022-08-17T19:00:00.115Z,1.81
2022-08-17T19:10:00.116Z,0.34
2022-08-17T19:20:00.137Z,0.00
2022-08-17T19:30:03.967Z,0.00
2022-08-17T19:40:00.200Z,0.00
2022-08-17T19:50:00.115Z,0.00
2022-08-17T20:00:00.082Z,0.00
2022-08-17T20:10:00.125Z,0.00
2022-08-17T20:20:00.150Z,0.00
2022-08-17T20:30:00.097Z,0.00
2022-08-17T20:40:00.158Z,0.00
2022-08-17T20:50:00.149Z,0.00
2022-08-17T21:00:00.098Z,0.00
2022-08-17T21:10:00.122Z,0.00
2022-08-17T21:20:12.770Z,0.00
2022-08-17T21:30:00.103Z,0.00
2022-08-17T21:40:00.234Z,0.00
2022-08-17T21:50:00.134Z,0.00
2022-08-17T22:00:00.118Z,0.00
2022-08-17T22:10:00.103Z,0.00
2022-08-17T22:20:00.142Z,0.00
2022-08-17T22:30:00.103Z,0.00
2022-08-17T22:40:00.230Z,0.00
2022-08-17T22:50:00.169Z,0.00
2022-08-17T23:00:00.133Z,0.00
2022-08-17T23:10:00.132Z,0.00
2022-08-17T23:20:00.143Z,0.00
2022-08-17T23:30:00.122Z,0.00
2022-08-17T23:40:00.233Z,0.00
2022-08-17T23:50:01.589Z,0.00
