createdAt,value
2018-01-03T00:00:56.859Z,99.99
2018-01-03T00:01:56.834Z,99.99
2018-01-03T00:02:56.812Z,99.99
2018-01-03T00:03:56.798Z,99.99
2018-01-03T00:04:56.791Z,99.99
2018-01-03T00:05:56.760Z,99.99
2018-01-03T00:06:56.732Z,99.99
2018-01-03T00:07:56.716Z,99.99
2018-01-03T00:08:56.696Z,99.99
2018-01-03T00:09:56.667Z,99.99
2018-01-03T00:10:56.648Z,99.99
2018-01-03T00:11:56.627Z,99.99
2018-01-03T00:12:56.605Z,99.99
2018-01-03T00:13:56.588Z,99.99
2018-01-03T00:14:56.572Z,99.99
2018-01-03T00:15:56.554Z,99.99
2018-01-03T00:16:56.525Z,99.99
2018-01-03T00:17:56.508Z,99.99
2018-01-03T00:18:56.490Z,99.99
2018-01-03T00:19:56.464Z,99.99
2018-01-03T00:20:56.455Z,99.99
2018-01-03T00:21:56.428Z,99.99
2018-01-03T00:22:56.423Z,99.99
2018-01-03T00:23:56.384Z,99.99
2018-01-03T00:24:56.362Z,99.99
2018-01-03T00:25:56.338Z,99.99
2018-01-03T00:26:56.324Z,99.99
2018-01-03T00:27:56.298Z,99.99
2018-01-03T00:28:56.282Z,99.99
2018-01-03T00:29:56.260Z,99.99
2018-01-03T00:30:56.237Z,99.99
2018-01-03T00:31:56.220Z,99.99
2018-01-03T00:32:56.199Z,99.99
2018-01-03T00:33:56.178Z,99.99
2018-01-03T00:34:56.158Z,99.99
2018-01-03T00:35:56.149Z,99.99
2018-01-03T00:36:56.114Z,99.99
2018-01-03T00:37:56.103Z,99.99
2018-01-03T00:38:56.078Z,99.99
2018-01-03T00:39:56.057Z,99.99
2018-01-03T00:40:56.049Z,99.99
2018-01-03T00:41:56.014Z,99.99
2018-01-03T00:42:55.992Z,99.99
2018-01-03T00:43:55.967Z,99.99
2018-01-03T00:44:55.953Z,99.99
2018-01-03T00:45:55.930Z,99.99
2018-01-03T00:46:55.914Z,99.99
2018-01-03T00:47:55.884Z,99.99
2018-01-03T00:48:55.867Z,99.99
2018-01-03T00:49:55.853Z,99.99
2018-01-03T00:50:55.846Z,99.99
2018-01-03T00:51:55.806Z,99.99
2018-01-03T00:52:55.783Z,99.99
2018-01-03T00:53:55.768Z,99.99
2018-01-03T00:54:55.745Z,99.99
2018-01-03T00:55:55.729Z,99.99
2018-01-03T00:56:55.703Z,99.99
2018-01-03T00:57:55.680Z,99.99
2018-01-03T00:58:55.668Z,99.99
2018-01-03T00:59:55.647Z,99.99
2018-01-03T01:00:55.623Z,99.99
2018-01-03T01:01:55.601Z,99.99
2018-01-03T01:02:55.584Z,99.99
2018-01-03T01:03:55.558Z,99.99
2018-01-03T01:04:55.548Z,99.99
2018-01-03T01:05:55.521Z,99.99
2018-01-03T01:06:55.496Z,99.99
2018-01-03T01:07:55.475Z,99.99
2018-01-03T01:08:55.456Z,99.99
2018-01-03T01:09:55.438Z,99.99
2018-01-03T01:10:55.416Z,99.99
2018-01-03T01:11:55.395Z,99.99
2018-01-03T01:12:55.378Z,99.99
2018-01-03T01:13:55.374Z,99.99
2018-01-03T01:14:55.335Z,99.99
2018-01-03T01:15:55.314Z,99.99
2018-01-03T01:16:55.293Z,99.99
2018-01-03T01:17:55.272Z,99.99
2018-01-03T01:18:55.250Z,99.99
2018-01-03T01:19:55.236Z,99.99
2018-01-03T01:20:55.211Z,99.99
2018-01-03T01:21:55.191Z,99.99
2018-01-03T01:22:55.171Z,99.99
2018-01-03T01:23:55.162Z,99.99
2018-01-03T01:24:55.132Z,99.99
2018-01-03T01:25:55.113Z,99.99
2018-01-03T01:26:55.088Z,99.99
2018-01-03T01:27:55.069Z,99.99
2018-01-03T01:28:55.047Z,99.99
2018-01-03T01:29:55.041Z,99.99
2018-01-03T01:30:55.013Z,99.99
2018-01-03T01:31:54.992Z,99.99
2018-01-03T01:32:54.967Z,99.99
2018-01-03T01:33:54.967Z,99.99
2018-01-03T01:34:54.935Z,99.99
2018-01-03T01:35:54.903Z,99.99
2018-01-03T01:36:54.883Z,99.99
2018-01-03T01:37:54.871Z,99.99
2018-01-03T01:38:54.855Z,99.99
2018-01-03T01:39:54.828Z,99.99
2018-01-03T01:40:54.804Z,99.99
2018-01-03T01:41:54.802Z,99.99
2018-01-03T01:42:54.772Z,99.99
2018-01-03T01:43:54.745Z,99.99
2018-01-03T01:44:54.724Z,99.99
2018-01-03T01:45:54.701Z,99.99
2018-01-03T01:46:54.680Z,99.99
2018-01-03T01:47:54.664Z,99.99
2018-01-03T01:48:54.641Z,99.99
2018-01-03T01:49:54.617Z,99.99
2018-01-03T01:50:54.600Z,99.99
2018-01-03T01:51:54.581Z,99.99
2018-01-03T01:52:54.558Z,99.99
2018-01-03T01:53:54.546Z,99.99
2018-01-03T01:54:54.517Z,99.99
2018-01-03T01:55:54.498Z,99.99
2018-01-03T01:56:54.477Z,99.99
2018-01-03T01:57:54.460Z,99.99
2018-01-03T01:58:54.438Z,99.99
2018-01-03T01:59:54.418Z,99.99
2018-01-03T02:00:54.405Z,99.99
2018-01-03T02:01:54.374Z,99.99
2018-01-03T02:02:54.355Z,99.99
2018-01-03T02:03:54.345Z,99.99
2018-01-03T02:04:54.321Z,99.99
2018-01-03T02:05:54.297Z,99.99
2018-01-03T02:06:54.278Z,99.99
2018-01-03T02:07:54.253Z,99.99
2018-01-03T02:08:54.243Z,99.99
2018-01-03T02:09:54.213Z,99.99
2018-01-03T02:10:54.198Z,99.99
2018-01-03T02:11:54.180Z,99.99
2018-01-03T02:12:54.158Z,99.99
2018-01-03T02:13:54.136Z,99.99
2018-01-03T02:14:54.121Z,99.99
2018-01-03T02:15:54.094Z,99.99
2018-01-03T02:16:54.071Z,99.99
2018-01-03T02:17:54.058Z,99.99
2018-01-03T02:18:54.032Z,99.99
2018-01-03T02:19:54.014Z,99.99
2018-01-03T02:20:53.992Z,99.99
2018-01-03T02:21:53.978Z,99.99
2018-01-03T02:22:53.952Z,99.99
2018-01-03T02:23:53.931Z,99.99
2018-01-03T02:24:53.910Z,99.99
2018-01-03T02:25:53.888Z,99.99
2018-01-03T02:26:53.870Z,99.99
2018-01-03T02:27:53.850Z,99.99
2018-01-03T02:28:53.832Z,99.99
2018-01-03T02:29:53.810Z,99.99
2018-01-03T02:30:53.791Z,99.99
2018-01-03T02:31:53.791Z,99.99
2018-01-03T02:32:53.746Z,99.99
2018-01-03T02:33:53.731Z,99.99
2018-01-03T02:34:53.706Z,99.99
2018-01-03T02:35:53.689Z,99.99
2018-01-03T02:36:53.670Z,99.99
2018-01-03T02:37:53.648Z,99.99
2018-01-03T02:38:53.625Z,99.99
2018-01-03T02:39:53.610Z,99.99
2018-01-03T02:40:53.587Z,99.99
2018-01-03T02:41:53.564Z,99.99
2018-01-03T02:42:53.546Z,99.99
2018-01-03T02:43:53.527Z,99.99
2018-01-03T02:44:53.512Z,99.99
2018-01-03T02:45:53.492Z,99.99
2018-01-03T02:46:53.476Z,99.99
2018-01-03T02:47:53.445Z,99.99
2018-01-03T02:48:53.420Z,99.99
2018-01-03T02:49:53.404Z,99.99
2018-01-03T02:50:53.389Z,99.99
2018-01-03T02:51:53.365Z,99.99
2018-01-03T02:52:53.343Z,99.99
2018-01-03T02:53:53.330Z,99.99
2018-01-03T02:54:53.304Z,99.99
2018-01-03T02:55:53.283Z,99.99
2018-01-03T02:56:53.259Z,99.99
2018-01-03T02:57:53.242Z,99.99
2018-01-03T02:58:53.221Z,99.99
2018-01-03T02:59:53.202Z,99.99
2018-01-03T03:00:53.184Z,99.99
2018-01-03T03:01:53.165Z,99.99
2018-01-03T03:02:53.143Z,99.99
2018-01-03T03:03:53.119Z,99.99
2018-01-03T03:04:53.102Z,99.99
2018-01-03T03:05:53.079Z,99.99
2018-01-03T03:06:53.064Z,99.99
2018-01-03T03:07:53.039Z,99.99
2018-01-03T03:08:53.018Z,99.99
2018-01-03T03:09:53.000Z,99.99
2018-01-03T03:10:52.979Z,99.99
2018-01-03T03:11:52.962Z,99.99
2018-01-03T03:12:52.941Z,99.99
2018-01-03T03:13:52.921Z,99.99
2018-01-03T03:14:52.897Z,99.99
2018-01-03T03:15:52.883Z,99.99
2018-01-03T03:16:52.859Z,99.99
2018-01-03T03:17:52.844Z,99.99
2018-01-03T03:18:52.825Z,99.99
2018-01-03T03:19:52.806Z,99.99
2018-01-03T03:20:52.779Z,99.99
2018-01-03T03:21:52.760Z,99.99
2018-01-03T03:22:52.741Z,99.99
2018-01-03T03:23:52.718Z,99.99
2018-01-03T03:24:52.700Z,99.99
2018-01-03T03:25:52.677Z,99.99
2018-01-03T03:26:52.666Z,99.99
2018-01-03T03:27:52.637Z,99.99
2018-01-03T03:28:52.619Z,99.99
2018-01-03T03:29:52.597Z,99.99
2018-01-03T03:30:52.582Z,99.99
2018-01-03T03:31:52.559Z,99.99
2018-01-03T03:32:52.536Z,99.99
2018-01-03T03:33:52.521Z,99.99
2018-01-03T03:34:52.494Z,99.99
2018-01-03T03:35:52.479Z,99.99
2018-01-03T03:36:52.456Z,99.99
2018-01-03T03:37:52.442Z,99.99
2018-01-03T03:38:52.418Z,99.99
2018-01-03T03:39:52.396Z,99.99
2018-01-03T03:40:52.375Z,99.99
2018-01-03T03:41:52.353Z,99.99
2018-01-03T03:42:52.337Z,99.99
2018-01-03T03:43:52.312Z,99.99
2018-01-03T03:44:52.290Z,99.99
2018-01-03T03:45:52.272Z,99.99
2018-01-03T03:46:52.257Z,99.99
2018-01-03T03:47:52.232Z,99.99
2018-01-03T03:48:52.223Z,99.99
2018-01-03T03:49:52.193Z,99.99
2018-01-03T03:50:52.172Z,99.99
2018-01-03T03:51:52.154Z,99.99
2018-01-03T03:52:52.138Z,99.99
2018-01-03T03:53:52.112Z,99.99
2018-01-03T03:54:52.093Z,99.99
2018-01-03T03:55:52.072Z,99.99
2018-01-03T03:56:52.051Z,99.99
2018-01-03T03:57:52.036Z,99.99
2018-01-03T03:58:52.018Z,99.99
2018-01-03T03:59:51.997Z,99.99
2018-01-03T04:00:51.973Z,99.99
2018-01-03T04:01:51.955Z,99.99
2018-01-03T04:02:51.932Z,99.99
2018-01-03T04:03:51.911Z,99.99
2018-01-03T04:04:51.891Z,99.99
2018-01-03T04:05:51.876Z,99.99
2018-01-03T04:06:51.857Z,99.99
2018-01-03T04:07:51.832Z,99.99
2018-01-03T04:08:51.812Z,99.99
2018-01-03T04:09:51.795Z,99.99
2018-01-03T04:10:51.777Z,99.99
2018-01-03T04:11:51.773Z,99.99
2018-01-03T04:12:51.734Z,99.99
2018-01-03T04:13:51.715Z,99.99
2018-01-03T04:14:51.694Z,99.99
2018-01-03T04:15:51.682Z,99.99
2018-01-03T04:16:51.694Z,99.99
2018-01-03T04:17:51.639Z,99.99
2018-01-03T04:18:51.615Z,99.99
2018-01-03T04:19:51.595Z,99.99
2018-01-03T04:20:51.575Z,99.99
2018-01-03T04:21:51.558Z,99.99
2018-01-03T04:22:51.536Z,99.99
2018-01-03T04:23:51.511Z,99.99
2018-01-03T04:24:51.498Z,99.99
2018-01-03T04:25:51.475Z,99.99
2018-01-03T04:26:51.455Z,99.99
2018-01-03T04:27:51.435Z,99.99
2018-01-03T04:28:51.412Z,99.99
2018-01-03T04:29:51.399Z,99.99
2018-01-03T04:30:51.379Z,99.99
2018-01-03T04:31:51.361Z,99.99
2018-01-03T04:32:51.338Z,99.99
2018-01-03T04:33:51.334Z,99.99
2018-01-03T04:34:51.297Z,99.99
2018-01-03T04:35:51.278Z,99.99
2018-01-03T04:36:51.255Z,99.99
2018-01-03T04:37:51.235Z,98.79
2018-01-03T04:38:51.219Z,97.17
2018-01-03T04:39:51.197Z,95.17
2018-01-03T04:40:51.182Z,90.32
2018-01-03T04:41:51.160Z,93.84
2018-01-03T04:42:51.141Z,97.17
2018-01-03T04:43:51.122Z,95.17
2018-01-03T04:44:51.104Z,95.46
2018-01-03T04:45:51.088Z,95.75
2018-01-03T04:46:51.059Z,96.89
2018-01-03T04:47:51.037Z,98.22
2018-01-03T04:48:51.020Z,99.08
2018-01-03T04:49:50.999Z,99.55
2018-01-03T04:50:50.980Z,99.84
2018-01-03T04:51:50.956Z,99.65
2018-01-03T04:52:50.939Z,99.99
2018-01-03T04:53:50.918Z,99.74
2018-01-03T04:54:50.910Z,99.99
2018-01-03T04:55:50.878Z,99.99
2018-01-03T04:56:50.859Z,99.99
2018-01-03T04:57:50.839Z,99.99
2018-01-03T04:58:50.819Z,99.99
2018-01-03T04:59:50.801Z,99.99
2018-01-03T05:00:50.778Z,99.99
2018-01-03T05:01:50.760Z,99.99
2018-01-03T05:02:50.747Z,99.99
2018-01-03T05:03:50.729Z,99.99
2018-01-03T05:04:50.703Z,99.99
2018-01-03T05:05:50.684Z,99.99
2018-01-03T05:06:50.663Z,99.99
2018-01-03T05:07:50.641Z,99.99
2018-01-03T05:08:50.627Z,99.99
2018-01-03T05:09:50.606Z,99.99
2018-01-03T05:10:50.585Z,99.99
2018-01-03T05:11:50.564Z,99.99
2018-01-03T05:12:50.547Z,99.99
2018-01-03T05:13:50.530Z,99.99
2018-01-03T05:14:50.506Z,99.99
2018-01-03T05:15:50.484Z,99.99
2018-01-03T05:16:50.471Z,99.99
2018-01-03T05:17:50.458Z,99.99
2018-01-03T05:18:50.426Z,99.99
2018-01-03T05:19:50.409Z,99.99
2018-01-03T05:20:50.392Z,99.99
2018-01-03T05:21:50.369Z,99.99
2018-01-03T05:22:50.348Z,99.99
2018-01-03T05:23:50.338Z,99.99
2018-01-03T05:24:50.317Z,99.99
2018-01-03T05:25:50.292Z,99.99
2018-01-03T05:26:50.275Z,99.99
2018-01-03T05:27:50.255Z,99.99
2018-01-03T05:28:50.236Z,99.99
2018-01-03T05:29:50.214Z,99.99
2018-01-03T05:30:50.198Z,99.99
2018-01-03T05:31:50.175Z,99.99
2018-01-03T05:32:50.161Z,99.99
2018-01-03T05:33:50.140Z,99.99
2018-01-03T05:34:50.127Z,99.99
2018-01-03T05:35:50.102Z,99.99
2018-01-03T05:36:50.080Z,99.99
2018-01-03T05:37:50.059Z,99.99
2018-01-03T05:38:50.042Z,99.99
2018-01-03T05:39:50.022Z,99.99
2018-01-03T05:40:50.000Z,99.99
2018-01-03T05:41:49.981Z,99.99
2018-01-03T05:42:49.960Z,99.99
2018-01-03T05:43:49.939Z,99.99
2018-01-03T05:44:49.923Z,99.99
2018-01-03T05:45:49.904Z,99.99
2018-01-03T05:46:49.892Z,99.99
2018-01-03T05:47:49.864Z,99.99
2018-01-03T05:48:49.848Z,99.99
2018-01-03T05:49:49.827Z,99.99
2018-01-03T05:50:49.808Z,99.99
2018-01-03T05:51:49.786Z,99.99
2018-01-03T05:52:49.766Z,99.99
2018-01-03T05:53:49.750Z,99.99
2018-01-03T05:54:49.737Z,99.99
2018-01-03T05:55:49.707Z,99.99
2018-01-03T05:56:49.690Z,99.99
2018-01-03T05:57:49.672Z,99.99
2018-01-03T05:58:49.648Z,99.99
2018-01-03T05:59:49.633Z,99.99
2018-01-03T06:00:49.610Z,99.99
2018-01-03T06:01:49.596Z,99.99
2018-01-03T06:02:49.572Z,99.99
2018-01-03T06:03:49.553Z,99.99
2018-01-03T06:04:49.534Z,99.99
2018-01-03T06:05:49.513Z,99.98
2018-01-03T06:06:49.500Z,99.12
2018-01-03T06:07:49.472Z,99.36
2018-01-03T06:08:49.458Z,99.12
2018-01-03T06:09:49.434Z,98.41
2018-01-03T06:10:49.419Z,98.03
2018-01-03T06:11:49.401Z,97.69
2018-01-03T06:12:49.380Z,98.03
2018-01-03T06:13:49.358Z,98.03
2018-01-03T06:14:49.340Z,97.79
2018-01-03T06:15:49.318Z,98.03
2018-01-03T06:16:49.300Z,97.46
2018-01-03T06:17:49.279Z,98.17
2018-01-03T06:18:49.260Z,97.79
2018-01-03T06:19:49.239Z,97.98
2018-01-03T06:20:49.220Z,98.08
2018-01-03T06:21:49.203Z,97.41
2018-01-03T06:22:49.183Z,97.22
2018-01-03T06:23:49.169Z,97.60
2018-01-03T06:24:49.144Z,97.60
2018-01-03T06:25:49.125Z,97.03
2018-01-03T06:26:49.106Z,96.84
2018-01-03T06:27:49.091Z,96.17
2018-01-03T06:28:49.065Z,95.89
2018-01-03T06:29:49.052Z,96.26
2018-01-03T06:30:49.030Z,96.26
2018-01-03T06:31:49.007Z,95.60
2018-01-03T06:32:48.988Z,95.03
2018-01-03T06:33:48.968Z,94.74
2018-01-03T06:34:48.949Z,94.70
2018-01-03T06:35:48.929Z,94.46
2018-01-03T06:36:48.913Z,95.03
2018-01-03T06:37:48.892Z,95.12
2018-01-03T06:38:48.870Z,95.03
2018-01-03T06:39:48.848Z,95.41
2018-01-03T06:40:48.839Z,95.03
2018-01-03T06:41:48.815Z,95.60
2018-01-03T06:42:48.799Z,95.89
2018-01-03T06:43:48.774Z,96.26
2018-01-03T06:44:48.757Z,95.51
2018-01-03T06:45:48.738Z,95.70
2018-01-03T06:46:48.719Z,95.51
2018-01-03T06:47:48.698Z,95.70
2018-01-03T06:48:48.679Z,95.41
2018-01-03T06:49:48.660Z,95.41
2018-01-03T06:50:48.641Z,95.60
2018-01-03T06:51:48.622Z,95.51
2018-01-03T06:52:48.612Z,95.03
2018-01-03T06:53:48.581Z,94.37
2018-01-03T06:54:48.560Z,94.74
2018-01-03T06:55:48.540Z,94.46
2018-01-03T06:56:48.525Z,93.23
2018-01-03T06:57:48.518Z,93.23
2018-01-03T06:58:48.485Z,92.56
2018-01-03T06:59:48.464Z,93.13
2018-01-03T07:00:48.446Z,92.36
2018-01-03T07:01:48.425Z,93.41
2018-01-03T07:02:48.405Z,94.65
2018-01-03T07:03:48.384Z,94.84
2018-01-03T07:04:48.368Z,94.56
2018-01-03T07:05:48.347Z,93.79
2018-01-03T07:06:48.331Z,93.18
2018-01-03T07:07:48.305Z,93.04
2018-01-03T07:08:48.289Z,93.46
2018-01-03T07:09:48.265Z,95.03
2018-01-03T07:10:48.252Z,94.51
2018-01-03T07:11:48.226Z,95.17
2018-01-03T07:12:48.209Z,94.60
2018-01-03T07:13:48.188Z,95.08
2018-01-03T07:14:48.175Z,95.08
2018-01-03T07:15:48.149Z,94.98
2018-01-03T07:16:48.128Z,94.13
2018-01-03T07:17:48.111Z,92.51
2018-01-03T07:18:48.092Z,93.08
2018-01-03T07:19:48.068Z,91.56
2018-01-03T07:20:48.054Z,91.18
2018-01-03T07:21:48.031Z,90.52
2018-01-03T07:22:48.016Z,90.04
2018-01-03T07:23:47.996Z,90.23
2018-01-03T07:24:47.980Z,89.66
2018-01-03T07:25:47.955Z,89.85
2018-01-03T07:26:47.935Z,88.80
2018-01-03T07:27:47.914Z,88.61
2018-01-03T07:28:47.896Z,88.37
2018-01-03T07:29:47.873Z,87.80
2018-01-03T07:30:47.859Z,88.33
2018-01-03T07:31:47.840Z,88.23
2018-01-03T07:32:47.815Z,87.66
2018-01-03T07:33:47.799Z,86.76
2018-01-03T07:34:47.778Z,85.99
2018-01-03T07:35:47.758Z,85.71
2018-01-03T07:36:47.740Z,84.19
2018-01-03T07:37:47.721Z,84.09
2018-01-03T07:38:47.700Z,84.28
2018-01-03T07:39:47.678Z,84.66
2018-01-03T07:40:47.659Z,84.09
2018-01-03T07:41:47.641Z,82.48
2018-01-03T07:42:47.621Z,82.48
2018-01-03T07:43:47.599Z,82.28
2018-01-03T07:44:47.585Z,81.71
2018-01-03T07:45:47.562Z,81.71
2018-01-03T07:46:47.547Z,82.19
2018-01-03T07:47:47.522Z,82.38
2018-01-03T07:48:47.501Z,83.58
2018-01-03T07:49:47.478Z,85.86
2018-01-03T07:50:47.459Z,86.90
2018-01-03T07:51:47.439Z,88.95
2018-01-03T07:52:47.421Z,91.04
2018-01-03T07:53:47.408Z,91.42
2018-01-03T07:54:47.387Z,90.28
2018-01-03T07:55:47.359Z,89.90
2018-01-03T07:56:47.346Z,89.52
2018-01-03T07:57:47.322Z,89.52
2018-01-03T07:58:47.310Z,89.61
2018-01-03T07:59:47.281Z,90.19
2018-01-03T08:00:47.262Z,89.33
2018-01-03T08:01:47.245Z,89.52
2018-01-03T08:02:47.222Z,89.80
2018-01-03T08:03:47.206Z,90.56
2018-01-03T08:04:47.185Z,90.71
2018-01-03T08:05:47.162Z,90.05
2018-01-03T08:06:47.141Z,90.23
2018-01-03T08:07:47.119Z,91.56
2018-01-03T08:08:47.108Z,91.85
2018-01-03T08:09:47.082Z,91.19
2018-01-03T08:10:47.071Z,91.38
2018-01-03T08:11:47.038Z,90.80
2018-01-03T08:12:47.022Z,90.61
2018-01-03T08:13:47.000Z,91.47
2018-01-03T08:14:46.979Z,91.75
2018-01-03T08:15:46.959Z,92.23
2018-01-03T08:16:46.940Z,92.04
2018-01-03T08:17:46.920Z,92.23
2018-01-03T08:18:46.897Z,91.38
2018-01-03T08:19:46.879Z,90.90
2018-01-03T08:20:46.857Z,90.52
2018-01-03T08:21:46.841Z,90.71
2018-01-03T08:22:46.817Z,90.05
2018-01-03T08:23:46.800Z,90.61
2018-01-03T08:24:46.780Z,91.09
2018-01-03T08:25:46.758Z,90.23
2018-01-03T08:26:46.738Z,91.09
2018-01-03T08:27:46.713Z,89.90
2018-01-03T08:28:46.700Z,89.38
2018-01-03T08:29:46.673Z,89.47
2018-01-03T08:30:46.661Z,89.76
2018-01-03T08:31:46.634Z,88.81
2018-01-03T08:32:46.611Z,88.62
2018-01-03T08:33:46.596Z,88.24
2018-01-03T08:34:46.570Z,88.71
2018-01-03T08:35:46.561Z,88.90
2018-01-03T08:36:46.532Z,88.24
2018-01-03T08:37:46.513Z,88.62
2018-01-03T08:38:46.490Z,88.90
2018-01-03T08:39:46.477Z,88.71
2018-01-03T08:40:46.454Z,89.19
2018-01-03T08:41:46.429Z,89.05
2018-01-03T08:42:46.410Z,89.76
2018-01-03T08:43:46.391Z,88.90
2018-01-03T08:44:46.369Z,89.28
2018-01-03T08:45:46.352Z,89.95
2018-01-03T08:46:46.324Z,89.47
2018-01-03T08:47:46.302Z,89.86
2018-01-03T08:48:46.290Z,90.14
2018-01-03T08:49:46.263Z,89.67
2018-01-03T08:50:46.250Z,89.47
2018-01-03T08:51:46.223Z,90.33
2018-01-03T08:52:46.203Z,90.90
2018-01-03T08:53:46.182Z,89.57
2018-01-03T08:54:46.160Z,89.95
2018-01-03T08:55:46.139Z,90.28
2018-01-03T08:56:46.118Z,89.95
2018-01-03T08:57:46.098Z,90.14
2018-01-03T08:58:46.080Z,90.14
2018-01-03T08:59:46.056Z,90.14
2018-01-03T09:00:46.037Z,90.33
2018-01-03T09:01:46.019Z,89.47
2018-01-03T09:02:45.994Z,89.47
2018-01-03T09:03:45.989Z,89.47
2018-01-03T09:04:45.957Z,89.28
2018-01-03T09:05:45.939Z,89.67
2018-01-03T09:06:45.915Z,88.90
2018-01-03T09:07:45.891Z,89.19
2018-01-03T09:08:45.873Z,89.28
2018-01-03T09:09:45.852Z,89.47
2018-01-03T09:10:45.828Z,89.09
2018-01-03T09:11:45.810Z,89.09
2018-01-03T09:12:45.795Z,89.09
2018-01-03T09:13:45.771Z,88.53
2018-01-03T09:14:45.747Z,88.24
2018-01-03T09:15:45.731Z,88.43
2018-01-03T09:16:45.708Z,88.24
2018-01-03T09:17:45.689Z,88.05
2018-01-03T09:18:45.668Z,88.34
2018-01-03T09:19:45.645Z,88.43
2018-01-03T09:20:45.628Z,88.43
2018-01-03T09:21:45.608Z,87.29
2018-01-03T09:22:45.586Z,87.86
2018-01-03T09:23:45.625Z,87.67
2018-01-03T09:24:45.551Z,87.29
2018-01-03T09:25:45.529Z,87.19
2018-01-03T09:26:45.514Z,87.48
2018-01-03T09:27:45.486Z,87.57
2018-01-03T09:28:45.472Z,87.76
2018-01-03T09:29:45.454Z,88.24
2018-01-03T09:30:45.433Z,87.19
2018-01-03T09:31:45.408Z,86.63
2018-01-03T09:32:45.401Z,86.05
2018-01-03T09:33:45.360Z,86.15
2018-01-03T09:34:45.369Z,85.68
2018-01-03T09:35:45.319Z,85.58
2018-01-03T09:36:45.300Z,86.05
2018-01-03T09:37:45.280Z,85.58
2018-01-03T09:38:45.258Z,85.72
2018-01-03T09:39:45.239Z,86.00
2018-01-03T09:40:45.218Z,85.62
2018-01-03T09:41:45.200Z,85.72
2018-01-03T09:42:45.182Z,85.39
2018-01-03T09:43:45.155Z,85.72
2018-01-03T09:44:45.136Z,85.72
2018-01-03T09:45:45.119Z,85.53
2018-01-03T09:46:45.104Z,85.05
2018-01-03T09:47:45.084Z,85.62
2018-01-03T09:48:45.057Z,84.01
2018-01-03T09:49:45.035Z,84.95
2018-01-03T09:50:45.025Z,84.82
2018-01-03T09:51:45.002Z,85.15
2018-01-03T09:52:44.989Z,84.95
2018-01-03T09:53:44.959Z,85.05
2018-01-03T09:54:44.936Z,84.95
2018-01-03T09:55:44.919Z,84.01
2018-01-03T09:56:44.896Z,84.29
2018-01-03T09:57:44.878Z,83.72
2018-01-03T09:58:44.853Z,84.39
2018-01-03T09:59:44.830Z,84.20
2018-01-03T10:00:44.811Z,85.34
2018-01-03T10:01:44.786Z,84.10
2018-01-03T10:02:44.776Z,83.72
2018-01-03T10:03:44.750Z,82.58
2018-01-03T10:04:44.730Z,82.29
2018-01-03T10:05:44.707Z,82.49
2018-01-03T10:06:44.690Z,83.15
2018-01-03T10:07:44.672Z,82.29
2018-01-03T10:08:44.646Z,82.20
2018-01-03T10:09:44.627Z,81.82
2018-01-03T10:10:44.608Z,82.29
2018-01-03T10:11:44.590Z,81.73
2018-01-03T10:12:44.575Z,82.29
2018-01-03T10:13:44.550Z,82.20
2018-01-03T10:14:44.528Z,81.63
2018-01-03T10:15:44.506Z,80.96
2018-01-03T10:16:44.488Z,81.44
2018-01-03T10:17:44.465Z,80.87
2018-01-03T10:18:44.448Z,80.49
2018-01-03T10:19:44.430Z,80.58
2018-01-03T10:20:44.408Z,81.25
2018-01-03T10:21:44.387Z,80.49
2018-01-03T10:22:44.370Z,80.02
2018-01-03T10:23:44.348Z,79.68
2018-01-03T10:24:44.325Z,80.77
2018-01-03T10:25:44.303Z,80.77
2018-01-03T10:26:44.285Z,80.30
2018-01-03T10:27:44.267Z,80.96
2018-01-03T10:28:44.245Z,80.96
2018-01-03T10:29:44.231Z,81.82
2018-01-03T10:30:44.208Z,80.49
2018-01-03T10:31:44.192Z,80.11
2018-01-03T10:32:44.168Z,80.49
2018-01-03T10:33:44.143Z,80.30
2018-01-03T10:34:44.127Z,80.11
2018-01-03T10:35:44.108Z,79.25
2018-01-03T10:36:44.082Z,79.83
2018-01-03T10:37:44.113Z,79.54
2018-01-03T10:38:44.063Z,80.40
2018-01-03T10:39:44.021Z,80.49
2018-01-03T10:40:44.003Z,80.11
2018-01-03T10:41:43.984Z,80.11
2018-01-03T10:42:43.963Z,80.11
2018-01-03T10:43:43.999Z,79.35
2018-01-03T10:44:43.918Z,79.25
2018-01-03T10:45:43.905Z,80.02
2018-01-03T10:46:43.878Z,80.68
2018-01-03T10:47:43.862Z,80.77
2018-01-03T10:48:43.841Z,81.06
2018-01-03T10:49:43.829Z,82.29
2018-01-03T10:50:43.800Z,83.06
2018-01-03T10:51:43.777Z,83.62
2018-01-03T10:52:43.759Z,84.10
2018-01-03T10:53:43.749Z,85.34
2018-01-03T10:54:43.721Z,85.24
2018-01-03T10:55:43.703Z,86.00
2018-01-03T10:56:43.679Z,85.72
2018-01-03T10:57:43.659Z,86.76
2018-01-03T10:58:43.638Z,87.57
2018-01-03T10:59:43.618Z,88.34
2018-01-03T11:00:43.600Z,88.90
2018-01-03T11:01:43.586Z,88.81
2018-01-03T11:02:43.555Z,88.15
2018-01-03T11:03:43.539Z,89.19
2018-01-03T11:04:43.513Z,89.38
2018-01-03T11:05:43.505Z,90.33
2018-01-03T11:46:39.563Z,99.99
2018-01-03T11:47:39.534Z,99.99
2018-01-03T11:48:39.507Z,99.99
2018-01-03T11:49:39.479Z,99.91
2018-01-03T11:50:39.454Z,99.99
2018-01-03T11:51:39.431Z,99.99
2018-01-03T11:52:39.404Z,99.99
2018-01-03T11:53:39.374Z,99.99
2018-01-03T11:54:39.356Z,99.99
2018-01-03T11:55:39.330Z,99.97
2018-01-03T11:56:39.310Z,99.99
2018-01-03T11:57:39.280Z,99.99
2018-01-03T11:58:39.276Z,99.73
2018-01-03T11:59:39.240Z,99.99
2018-01-03T12:00:39.223Z,99.99
2018-01-03T12:01:39.189Z,99.99
2018-01-03T12:02:39.170Z,99.99
2018-01-03T12:03:39.149Z,99.99
2018-01-03T12:04:39.125Z,99.82
2018-01-03T12:05:39.102Z,99.82
2018-01-03T12:06:39.079Z,99.99
2018-01-03T12:07:39.062Z,99.99
2018-01-03T12:08:39.043Z,99.97
2018-01-03T12:09:39.013Z,99.99
2018-01-03T12:10:38.990Z,99.77
2018-01-03T12:11:38.980Z,99.97
2018-01-03T12:12:38.950Z,99.99
2018-01-03T12:13:38.930Z,99.99
2018-01-03T12:14:38.903Z,99.99
2018-01-03T12:15:38.887Z,99.99
2018-01-03T12:16:38.863Z,99.49
2018-01-03T12:17:38.839Z,99.97
2018-01-03T12:18:38.818Z,99.99
2018-01-03T12:19:38.795Z,99.99
2018-01-03T12:20:38.780Z,99.99
2018-01-03T12:21:38.760Z,99.99
2018-01-03T12:22:38.734Z,99.99
2018-01-03T12:23:38.711Z,99.99
2018-01-03T12:24:38.690Z,99.99
2018-01-03T12:25:38.671Z,99.99
2018-01-03T12:26:38.652Z,99.99
2018-01-03T12:27:38.626Z,99.99
2018-01-03T12:28:38.609Z,99.99
2018-01-03T12:29:38.588Z,99.99
2018-01-03T12:30:38.565Z,99.99
2018-01-03T12:31:38.565Z,99.99
2018-01-03T12:32:38.522Z,99.99
2018-01-03T12:33:38.502Z,99.99
2018-01-03T12:34:38.481Z,99.99
2018-01-03T12:35:38.456Z,99.77
2018-01-03T12:36:38.435Z,99.82
2018-01-03T12:37:38.421Z,99.68
2018-01-03T12:38:38.396Z,99.77
2018-01-03T12:39:38.373Z,99.99
2018-01-03T12:40:38.355Z,99.68
2018-01-03T12:41:38.335Z,99.97
2018-01-03T12:42:38.311Z,99.99
2018-01-03T12:43:38.294Z,99.87
2018-01-03T12:44:38.271Z,99.99
2018-01-03T12:45:38.246Z,99.87
2018-01-03T12:46:38.227Z,99.99
2018-01-03T12:47:38.210Z,99.87
2018-01-03T12:48:38.194Z,99.21
2018-01-03T12:49:38.172Z,99.49
2018-01-03T12:50:38.147Z,99.40
2018-01-03T12:51:38.128Z,99.77
2018-01-03T12:52:38.105Z,99.99
2018-01-03T12:53:38.093Z,99.49
2018-01-03T12:54:38.063Z,99.77
2018-01-03T12:55:38.037Z,99.21
2018-01-03T12:56:38.025Z,99.99
2018-01-03T12:57:37.996Z,99.87
2018-01-03T12:58:37.983Z,99.99
2018-01-03T12:59:37.963Z,99.87
2018-01-03T13:00:37.937Z,99.68
2018-01-03T13:01:37.912Z,99.99
2018-01-03T13:02:37.898Z,99.99
2018-01-03T13:03:37.867Z,99.99
2018-01-03T13:04:37.848Z,99.99
2018-01-03T13:05:37.830Z,99.99
2018-01-03T13:06:37.807Z,99.99
2018-01-03T13:07:37.785Z,99.99
2018-01-03T13:08:37.762Z,99.99
2018-01-03T13:09:37.745Z,99.99
2018-01-03T13:10:37.778Z,99.99
2018-01-03T13:11:37.708Z,99.99
2018-01-03T13:12:37.679Z,99.99
2018-01-03T13:13:37.663Z,99.99
2018-01-03T13:14:37.649Z,99.99
2018-01-03T13:15:37.617Z,99.99
2018-01-03T13:16:37.596Z,99.99
2018-01-03T13:17:37.572Z,99.99
2018-01-03T13:18:37.555Z,99.99
2018-01-03T13:19:37.540Z,99.99
2018-01-03T13:20:37.512Z,99.99
2018-01-03T13:21:37.493Z,99.99
2018-01-03T13:22:37.468Z,99.99
2018-01-03T13:23:37.452Z,99.99
2018-01-03T13:24:37.429Z,99.99
2018-01-03T13:25:37.405Z,99.99
2018-01-03T13:26:37.387Z,99.99
2018-01-03T13:27:37.371Z,99.99
2018-01-03T13:28:37.346Z,99.87
2018-01-03T13:29:37.323Z,99.99
2018-01-03T13:30:37.310Z,99.99
2018-01-03T13:31:37.292Z,99.99
2018-01-03T13:32:37.257Z,99.99