createdAt,value
2017-06-14T00:00:08.096Z,16
2017-06-14T00:01:08.132Z,15.99
2017-06-14T00:02:08.173Z,16
2017-06-14T00:03:08.518Z,15.97
2017-06-14T00:04:08.252Z,15.94
2017-06-14T00:05:08.596Z,15.96
2017-06-14T00:06:08.327Z,15.93
2017-06-14T00:07:08.365Z,15.94
2017-06-14T00:08:08.402Z,15.93
2017-06-14T00:09:08.443Z,15.94
2017-06-14T00:10:08.480Z,16
2017-06-14T00:11:08.519Z,15.86
2017-06-14T00:12:08.693Z,15.92
2017-06-14T00:13:08.595Z,15.94
2017-06-14T00:14:08.639Z,16.07
2017-06-14T00:15:08.674Z,16
2017-06-14T00:16:08.709Z,15.96
2017-06-14T00:17:08.746Z,16.06
2017-06-14T00:18:08.791Z,16.09
2017-06-14T00:19:08.827Z,16.07
2017-06-14T00:20:09.173Z,16.07
2017-06-14T00:21:08.901Z,16.01
2017-06-14T00:22:08.941Z,16.07
2017-06-14T00:23:08.981Z,16.11
2017-06-14T00:24:09.018Z,15.96
2017-06-14T00:25:09.056Z,15.96
2017-06-14T00:26:09.094Z,15.96
2017-06-14T00:27:09.136Z,15.97
2017-06-14T00:28:09.171Z,16
2017-06-14T00:29:09.211Z,16.01
2017-06-14T00:30:09.255Z,15.92
2017-06-14T00:31:09.290Z,15.96
2017-06-14T00:32:09.333Z,15.96
2017-06-14T00:33:09.366Z,15.94
2017-06-14T00:34:09.404Z,15.93
2017-06-14T00:35:09.452Z,15.92
2017-06-14T00:36:09.481Z,15.96
2017-06-14T00:37:09.523Z,15.97
2017-06-14T00:38:09.570Z,15.89
2017-06-14T00:39:09.595Z,15.92
2017-06-14T00:40:09.633Z,15.97
2017-06-14T00:41:09.677Z,15.92
2017-06-14T00:42:10.017Z,15.94
2017-06-14T00:43:09.750Z,15.89
2017-06-14T00:44:09.787Z,15.94
2017-06-14T00:45:09.828Z,15.93
2017-06-14T00:46:09.864Z,15.93
2017-06-14T00:47:09.905Z,15.97
2017-06-14T00:48:09.938Z,15.93
2017-06-14T00:49:09.982Z,15.89
2017-06-14T00:50:10.241Z,15.92
2017-06-14T00:51:10.054Z,15.88
2017-06-14T00:52:10.095Z,15.93
2017-06-14T00:53:10.133Z,15.84
2017-06-14T00:54:10.169Z,15.82
2017-06-14T00:55:10.209Z,15.88
2017-06-14T00:56:10.249Z,15.86
2017-06-14T00:57:10.285Z,15.88
2017-06-14T00:58:10.327Z,15.86
2017-06-14T00:59:10.672Z,15.81
2017-06-14T01:00:10.710Z,15.82
2017-06-14T01:01:10.440Z,15.79
2017-06-14T01:02:10.544Z,15.79
2017-06-14T01:03:10.481Z,15.68
2017-06-14T01:04:10.518Z,15.76
2017-06-14T01:05:10.562Z,15.75
2017-06-14T01:06:10.599Z,15.74
2017-06-14T01:07:10.638Z,15.7
2017-06-14T01:08:10.673Z,15.66
2017-06-14T01:09:10.725Z,15.52
2017-06-14T01:10:10.753Z,15.57
2017-06-14T01:11:10.790Z,15.56
2017-06-14T01:12:10.828Z,15.54
2017-06-14T01:13:10.899Z,15.6
2017-06-14T01:14:11.207Z,15.59
2017-06-14T01:15:10.944Z,15.48
2017-06-14T01:16:10.981Z,15.51
2017-06-14T01:17:11.059Z,15.52
2017-06-14T01:18:11.063Z,15.51
2017-06-14T01:19:11.396Z,15.54
2017-06-14T01:20:11.133Z,15.46
2017-06-14T01:21:11.174Z,15.41
2017-06-14T01:22:11.213Z,15.45
2017-06-14T01:23:11.252Z,15.42
2017-06-14T01:24:11.285Z,15.39
2017-06-14T01:25:11.333Z,15.33
2017-06-14T01:26:11.359Z,15.31
2017-06-14T01:27:11.404Z,15.33
2017-06-14T01:28:11.448Z,15.38
2017-06-14T01:29:11.475Z,15.3
2017-06-14T01:30:11.515Z,15.24
2017-06-14T01:31:11.552Z,15.28
2017-06-14T01:32:11.595Z,15.3
2017-06-14T01:33:11.634Z,15.28
2017-06-14T01:34:11.669Z,15.27
2017-06-14T01:35:12.009Z,15.23
2017-06-14T01:36:11.742Z,15.21
2017-06-14T01:37:11.783Z,15.19
2017-06-14T01:38:11.821Z,15.17
2017-06-14T01:39:11.860Z,15.19
2017-06-14T01:40:11.893Z,15.21
2017-06-14T01:41:11.936Z,15.23
2017-06-14T01:42:11.969Z,15.23
2017-06-14T01:43:12.317Z,15.23
2017-06-14T01:44:12.050Z,15.11
2017-06-14T01:45:12.097Z,15.08
2017-06-14T01:46:12.121Z,15.09
2017-06-14T01:47:12.162Z,15.11
2017-06-14T01:48:12.199Z,15.11
2017-06-14T01:49:12.236Z,15.11
2017-06-14T01:50:12.579Z,15.01
2017-06-14T01:51:12.314Z,15.05
2017-06-14T01:52:12.386Z,15.03
2017-06-14T01:53:12.690Z,15.06
2017-06-14T01:54:12.434Z,15.05
2017-06-14T01:55:12.463Z,15.11
2017-06-14T01:56:12.506Z,15.09
2017-06-14T01:57:12.543Z,14.95
2017-06-14T01:58:12.580Z,14.93
2017-06-14T01:59:12.618Z,14.94
2017-06-14T02:00:12.656Z,14.93
2017-06-14T02:01:12.996Z,14.86
2017-06-14T02:02:12.730Z,14.95
2017-06-14T02:03:13.069Z,14.84
2017-06-14T02:04:12.804Z,14.95
2017-06-14T02:05:12.847Z,14.93
2017-06-14T02:06:12.882Z,14.91
2017-06-14T02:07:12.952Z,14.8
2017-06-14T02:08:12.958Z,14.83
2017-06-14T02:09:13.003Z,14.86
2017-06-14T02:10:13.043Z,14.84
2017-06-14T02:11:13.073Z,14.86
2017-06-14T02:12:13.109Z,14.8
2017-06-14T02:13:13.149Z,14.84
2017-06-14T02:14:13.495Z,14.84
2017-06-14T02:15:13.226Z,14.8
2017-06-14T02:16:13.263Z,14.78
2017-06-14T02:17:13.329Z,14.72
2017-06-14T02:18:13.336Z,14.65
2017-06-14T02:19:13.381Z,14.81
2017-06-14T02:20:13.415Z,14.64
2017-06-14T02:21:13.753Z,14.65
2017-06-14T02:22:13.487Z,14.64
2017-06-14T02:23:13.663Z,14.69
2017-06-14T02:24:13.869Z,14.68
2017-06-14T02:25:13.607Z,14.67
2017-06-14T02:26:13.643Z,14.65
2017-06-14T02:27:13.676Z,14.65
2017-06-14T02:28:13.718Z,14.67
2017-06-14T02:29:13.753Z,14.62
2017-06-14T02:30:13.818Z,14.64
2017-06-14T02:31:13.830Z,14.65
2017-06-14T02:32:13.867Z,14.65
2017-06-14T02:33:13.904Z,14.64
2017-06-14T02:34:14.265Z,14.62
2017-06-14T02:35:13.981Z,14.61
2017-06-14T02:36:14.030Z,14.62
2017-06-14T02:37:14.361Z,14.62
2017-06-14T02:38:14.398Z,14.56
2017-06-14T02:39:14.133Z,14.6
2017-06-14T02:40:14.201Z,14.6
2017-06-14T02:41:14.228Z,14.49
2017-06-14T02:42:14.269Z,14.62
2017-06-14T02:43:14.284Z,14.52
2017-06-14T02:44:14.321Z,14.57
2017-06-14T02:45:14.360Z,14.65
2017-06-14T02:46:14.393Z,14.57
2017-06-14T02:47:14.435Z,14.61
2017-06-14T02:48:14.472Z,14.67
2017-06-14T02:49:14.512Z,14.62
2017-06-14T02:50:14.544Z,14.68
2017-06-14T02:51:14.584Z,14.71
2017-06-14T02:52:14.626Z,14.65
2017-06-14T02:53:14.963Z,14.64
2017-06-14T02:54:14.696Z,14.64
2017-06-14T02:55:14.739Z,14.68
2017-06-14T02:56:15.079Z,14.68
2017-06-14T02:57:14.815Z,14.62
2017-06-14T02:58:14.850Z,14.65
2017-06-14T02:59:14.891Z,14.64
2017-06-14T03:00:14.925Z,14.64
2017-06-14T03:01:15.263Z,14.65
2017-06-14T03:02:15.303Z,14.62
2017-06-14T03:03:15.345Z,14.61
2017-06-14T03:04:15.082Z,14.65
2017-06-14T03:05:15.417Z,14.67
2017-06-14T03:06:15.151Z,14.64
2017-06-14T03:07:15.189Z,14.62
2017-06-14T03:08:15.227Z,14.53
2017-06-14T03:09:15.263Z,14.62
2017-06-14T03:10:15.301Z,14.64
2017-06-14T03:11:15.341Z,14.62
2017-06-14T03:12:15.379Z,14.67
2017-06-14T03:13:15.413Z,14.61
2017-06-14T03:14:15.455Z,14.53
2017-06-14T03:15:15.490Z,14.67
2017-06-14T03:16:15.528Z,14.61
2017-06-14T03:17:15.566Z,14.64
2017-06-14T03:18:15.608Z,14.65
2017-06-14T03:19:15.709Z,14.72
2017-06-14T03:20:15.708Z,14.8
2017-06-14T03:21:15.714Z,14.69
2017-06-14T03:22:15.758Z,14.72
2017-06-14T03:23:16.101Z,14.83
2017-06-14T03:24:15.830Z,14.9
2017-06-14T03:25:15.870Z,14.98
2017-06-14T03:26:15.907Z,15.08
2017-06-14T03:27:15.945Z,15.17
2017-06-14T03:28:15.986Z,15.24
2017-06-14T03:29:16.021Z,15.45
2017-06-14T03:30:16.064Z,15.63
2017-06-14T03:31:16.417Z,15.85
2017-06-14T03:32:16.457Z,16.07
2017-06-14T03:33:16.183Z,16.33
2017-06-14T03:34:16.217Z,16.56
2017-06-14T03:35:16.579Z,16.93
2017-06-14T03:36:16.295Z,17.15
2017-06-14T03:37:16.334Z,17.54
2017-06-14T03:38:16.687Z,17.81
2017-06-14T03:39:16.411Z,18.04
2017-06-14T03:40:16.454Z,18.42
2017-06-14T03:41:16.490Z,18.7
2017-06-14T03:42:16.833Z,19.06
2017-06-14T03:43:16.879Z,19.4
2017-06-14T03:44:16.916Z,19.68
2017-06-14T03:45:16.660Z,19.95
2017-06-14T03:46:16.691Z,20.28
2017-06-14T03:47:17.039Z,20.66
2017-06-14T03:48:16.772Z,20.95
2017-06-14T03:49:16.817Z,21.17
2017-06-14T03:50:16.859Z,21.42
2017-06-14T03:51:16.897Z,21.75
2017-06-14T03:52:16.973Z,22.09
2017-06-14T03:53:16.978Z,22.25
2017-06-14T03:54:17.021Z,22.56
2017-06-14T03:55:17.374Z,22.74
2017-06-14T03:56:17.103Z,23.09
2017-06-14T03:57:17.145Z,23.26
2017-06-14T03:58:17.184Z,23.58
2017-06-14T03:59:17.227Z,23.8
2017-06-14T04:00:17.569Z,24.1
2017-06-14T04:01:17.309Z,24.34
2017-06-14T04:02:17.657Z,24.61
2017-06-14T04:03:17.397Z,24.83
2017-06-14T04:04:17.435Z,25.07
2017-06-14T04:05:17.505Z,25.27
2017-06-14T04:06:17.532Z,25.49
2017-06-14T04:07:17.566Z,25.82
2017-06-14T04:08:17.610Z,25.99
2017-06-14T04:09:17.954Z,26.18
2017-06-14T04:10:17.694Z,26.49
2017-06-14T04:11:17.742Z,26.73
2017-06-14T04:12:17.782Z,26.89
2017-06-14T04:13:17.830Z,27.1
2017-06-14T04:14:17.874Z,27.38
2017-06-14T04:15:18.215Z,27.43
2017-06-14T04:16:17.959Z,27.43
2017-06-14T04:17:18.003Z,27.61
2017-06-14T04:18:18.048Z,27.76
2017-06-14T04:19:18.088Z,27.86
2017-06-14T04:20:18.135Z,28.06
2017-06-14T04:21:18.178Z,28.17
2017-06-14T04:22:18.535Z,28.32
2017-06-14T04:23:18.273Z,28.51
2017-06-14T04:24:18.622Z,28.6
2017-06-14T04:25:18.358Z,28.88
2017-06-14T04:26:18.403Z,29.03
2017-06-14T04:27:18.749Z,29.25
2017-06-14T04:28:19.111Z,29.38
2017-06-14T04:29:18.538Z,29.52
2017-06-14T04:30:18.903Z,29.71
2017-06-14T04:31:18.932Z,29.87
2017-06-14T04:32:18.675Z,30.11
2017-06-14T04:33:18.746Z,30.31
2017-06-14T04:34:19.088Z,30.53
2017-06-14T04:35:18.812Z,30.84
2017-06-14T04:36:18.856Z,30.96
2017-06-14T04:37:18.903Z,31.13
2017-06-14T04:38:18.949Z,31.18
2017-06-14T04:39:19.293Z,31.02
2017-06-14T04:40:19.041Z,30.65
2017-06-14T04:41:19.085Z,30.19
2017-06-14T04:42:19.435Z,29.74
2017-06-14T04:43:19.487Z,29.5
2017-06-14T04:44:19.525Z,29.55
2017-06-14T04:45:19.269Z,29.72
2017-06-14T04:46:19.311Z,29.96
2017-06-14T04:47:19.361Z,30.3
2017-06-14T04:48:19.406Z,30.5
2017-06-14T04:49:19.448Z,30.83
2017-06-14T04:50:19.493Z,30.94
2017-06-14T04:51:19.533Z,30.93
2017-06-14T04:52:19.586Z,30.56
2017-06-14T04:53:19.629Z,29.97
2017-06-14T04:54:19.977Z,29.31
2017-06-14T04:55:20.021Z,28.53
2017-06-14T04:56:20.071Z,27.79
2017-06-14T04:57:19.825Z,27.04
2017-06-14T04:58:19.852Z,26.43
2017-06-14T04:59:20.205Z,25.97
2017-06-14T05:00:19.941Z,25.43
2017-06-14T05:01:22.412Z,25.17
2017-06-14T05:02:20.251Z,25.09
2017-06-14T05:03:20.068Z,25.43
2017-06-14T05:04:20.117Z,25.87
2017-06-14T05:05:20.159Z,26.47
2017-06-14T05:06:20.202Z,27.11
2017-06-14T05:07:20.244Z,27.77
2017-06-14T05:08:20.294Z,28.25
2017-06-14T05:09:20.330Z,28.31
2017-06-14T05:10:20.370Z,28.14
2017-06-14T05:11:20.451Z,27.82
2017-06-14T05:12:20.461Z,27.38
2017-06-14T05:13:20.803Z,26.87
2017-06-14T05:14:20.546Z,26.37
2017-06-14T05:15:20.592Z,25.99
2017-06-14T05:16:20.942Z,25.64
2017-06-14T05:17:20.680Z,25.28
2017-06-14T05:18:21.029Z,25.06
2017-06-14T05:19:20.760Z,24.9
2017-06-14T05:20:20.948Z,24.53
2017-06-14T05:21:20.844Z,24.23
2017-06-14T05:22:20.885Z,23.87
2017-06-14T05:23:20.932Z,23.67
2017-06-14T05:24:20.970Z,23.46
2017-06-14T05:25:21.012Z,23.26
2017-06-14T05:26:21.053Z,23.27
2017-06-14T05:27:21.094Z,23.32
2017-06-14T05:28:21.441Z,23.57
2017-06-14T05:29:21.178Z,23.58
2017-06-14T05:30:21.225Z,23.49
2017-06-14T05:31:21.264Z,23.4
2017-06-14T05:32:21.610Z,23.19
2017-06-14T05:33:21.344Z,23.11
2017-06-14T05:34:21.457Z,22.86
2017-06-14T05:35:21.737Z,22.64
2017-06-14T05:36:21.782Z,22.68
2017-06-14T05:37:21.510Z,22.5
2017-06-14T05:38:21.554Z,22.44
2017-06-14T05:39:21.592Z,22.44
2017-06-14T05:40:21.635Z,22.62
2017-06-14T05:41:22.067Z,23.05
2017-06-14T05:42:21.721Z,23.7
2017-06-14T05:43:22.062Z,24.76
2017-06-14T05:44:21.802Z,25.72
2017-06-14T05:45:21.850Z,26.74
2017-06-14T05:46:21.893Z,27.77
2017-06-14T05:47:21.937Z,28.6
2017-06-14T05:48:21.978Z,29.41
2017-06-14T05:49:22.327Z,30.09
2017-06-14T05:50:22.071Z,30.75
2017-06-14T05:51:22.418Z,31.33
2017-06-14T05:52:22.169Z,31.91
2017-06-14T05:53:22.209Z,32.37
2017-06-14T05:54:22.553Z,32.81
2017-06-14T05:55:22.302Z,33.27
2017-06-14T05:56:22.351Z,33.57
2017-06-14T05:57:22.407Z,34
2017-06-14T05:58:22.459Z,34.41
2017-06-14T05:59:22.498Z,34.73
2017-06-14T06:00:22.890Z,35.14
2017-06-14T06:01:22.626Z,35.5
2017-06-14T06:02:22.677Z,35.97
2017-06-14T06:03:23.034Z,36.23
2017-06-14T06:04:22.777Z,36.67
2017-06-14T06:05:22.824Z,36.94
2017-06-14T06:06:22.876Z,37.05
2017-06-14T06:07:22.927Z,37.29
2017-06-14T06:08:22.978Z,37.5
2017-06-14T06:09:23.041Z,37.7
2017-06-14T06:10:23.389Z,37.9
2017-06-14T06:11:23.445Z,38.07
2017-06-14T06:12:23.187Z,38.2
2017-06-14T06:13:23.547Z,38.33
2017-06-14T06:14:23.294Z,38.68
2017-06-14T06:15:23.343Z,38.7
2017-06-14T06:16:23.399Z,38.79
2017-06-14T06:17:23.450Z,38.89
2017-06-14T06:18:23.500Z,39.02
2017-06-14T06:19:23.871Z,39.24
2017-06-14T06:20:23.608Z,39.28
2017-06-14T06:21:23.673Z,39.55
2017-06-14T06:22:23.716Z,39.62
2017-06-14T06:23:23.770Z,39.73
2017-06-14T06:24:23.825Z,39.89
2017-06-14T06:25:23.887Z,40.08
2017-06-14T06:26:24.238Z,40.14
2017-06-14T06:27:23.988Z,40.17
2017-06-14T06:28:24.043Z,40.36
2017-06-14T06:29:24.097Z,40.49
2017-06-14T06:30:24.163Z,40.57
2017-06-14T06:31:24.210Z,40.81
2017-06-14T06:32:24.265Z,40.88
2017-06-14T06:33:24.738Z,40.93
2017-06-14T06:34:24.683Z,41.02
2017-06-14T06:35:24.776Z,41.02
2017-06-14T06:36:24.497Z,41.15
2017-06-14T06:37:24.542Z,41.25
2017-06-14T06:38:24.595Z,41.28
2017-06-14T06:39:24.653Z,41.28
2017-06-14T06:40:24.823Z,41.44
2017-06-14T06:41:24.760Z,41.44
2017-06-14T06:42:24.818Z,41.63
2017-06-14T06:43:26.029Z,41.41
2017-06-14T06:44:25.011Z,41.47
2017-06-14T06:45:25.039Z,41.29
2017-06-14T06:46:25.350Z,41.28
2017-06-14T06:47:25.097Z,41.09
2017-06-14T06:48:25.153Z,40.34
2017-06-14T06:49:25.516Z,39.42
2017-06-14T06:50:25.626Z,38.66
2017-06-14T06:51:25.322Z,37.95
2017-06-14T06:52:25.378Z,37.21
2017-06-14T06:53:25.434Z,36.31
2017-06-14T06:54:25.721Z,35.73
2017-06-14T06:55:25.545Z,35.23
2017-06-14T06:56:25.908Z,34.92
2017-06-14T06:57:25.657Z,34.46
2017-06-14T06:58:26.023Z,34.16
2017-06-14T06:59:26.077Z,33.79
2017-06-14T07:00:25.829Z,33.55
2017-06-14T07:01:25.959Z,33.39
2017-06-14T07:02:25.935Z,33.22
2017-06-14T07:03:25.991Z,33.04
2017-06-14T07:04:26.051Z,32.77
2017-06-14T07:05:26.107Z,32.71
2017-06-14T07:06:26.164Z,32.74
2017-06-14T07:07:26.215Z,32.77
2017-06-14T07:08:26.273Z,32.8
2017-06-14T07:09:26.331Z,32.71
2017-06-14T07:10:26.383Z,32.54
2017-06-14T07:11:26.438Z,32.2
2017-06-14T07:12:26.495Z,31.92
2017-06-14T07:13:26.551Z,31.93
2017-06-14T07:14:26.611Z,32.54
2017-06-14T07:15:26.666Z,33.45
2017-06-14T07:16:26.720Z,34.48
2017-06-14T07:17:27.104Z,35.44
2017-06-14T07:18:27.197Z,36.36
2017-06-14T07:19:26.907Z,37.09
2017-06-14T07:20:26.946Z,37.66
2017-06-14T07:21:27.313Z,38.27
2017-06-14T07:22:27.062Z,38.33
2017-06-14T07:23:27.426Z,38.46
2017-06-14T07:24:27.178Z,38.57
2017-06-14T07:25:27.229Z,38.75
2017-06-14T07:26:27.289Z,38.71
2017-06-14T07:27:27.343Z,38.82
2017-06-14T07:28:27.715Z,38.96
2017-06-14T07:29:27.456Z,39.2
2017-06-14T07:30:27.514Z,39.36
2017-06-14T07:31:27.742Z,39.62
2017-06-14T07:32:27.812Z,39.77
2017-06-14T07:33:27.689Z,39.49
2017-06-14T07:34:27.928Z,38.85
2017-06-14T07:35:27.798Z,38.24
2017-06-14T07:36:27.856Z,37.48
2017-06-14T07:37:27.910Z,36.65
2017-06-14T07:38:27.967Z,35.82
2017-06-14T07:39:28.327Z,35.14
2017-06-14T07:40:28.074Z,34.45
2017-06-14T07:41:28.124Z,33.71
2017-06-14T07:42:28.176Z,33.01
2017-06-14T07:43:28.228Z,32.36
2017-06-14T07:44:28.282Z,31.68
2017-06-14T07:45:28.339Z,31.23
2017-06-14T07:46:28.412Z,30.49
2017-06-14T07:47:28.434Z,30
2017-06-14T07:48:28.484Z,29.41
2017-06-14T07:49:28.532Z,28.91
2017-06-14T07:50:28.583Z,28.43
2017-06-14T07:51:28.640Z,28.1
2017-06-14T07:52:28.982Z,27.74
2017-06-14T07:53:28.732Z,27.8
2017-06-14T07:54:29.089Z,28.11
2017-06-14T07:55:28.824Z,28.8
2017-06-14T07:56:28.875Z,29.57
2017-06-14T07:57:28.923Z,30.62
2017-06-14T07:58:28.971Z,31.55
2017-06-14T07:59:29.163Z,32.32
2017-06-14T08:00:29.073Z,32.88
2017-06-14T08:01:29.125Z,33.48
2017-06-14T08:02:29.201Z,33.83
2017-06-14T08:03:29.227Z,33.78
2017-06-14T08:04:29.279Z,33.34
2017-06-14T08:05:29.332Z,32.89
2017-06-14T08:06:29.381Z,32.33
2017-06-14T08:07:29.430Z,31.72
2017-06-14T08:08:29.786Z,31.18
2017-06-14T08:09:29.543Z,30.52
2017-06-14T08:10:29.578Z,29.81
2017-06-14T08:11:29.638Z,29.37
2017-06-14T08:12:29.676Z,28.97
2017-06-14T08:13:29.726Z,28.69
2017-06-14T08:14:29.771Z,28.63
2017-06-14T08:15:30.136Z,28.96
2017-06-14T08:16:30.177Z,29.63
2017-06-14T08:17:29.920Z,30.38
2017-06-14T08:18:29.995Z,31.27
2017-06-14T08:19:30.018Z,32.13
2017-06-14T08:20:30.073Z,32.85
2017-06-14T08:21:30.188Z,33.33
2017-06-14T08:22:30.219Z,33.65
2017-06-14T08:23:30.327Z,33.89
2017-06-14T08:24:30.277Z,33.86
2017-06-14T08:25:30.415Z,33.7
2017-06-14T08:26:30.700Z,33.42
2017-06-14T08:27:30.649Z,32.96
2017-06-14T08:28:30.485Z,32.54
2017-06-14T08:29:30.538Z,32.52
2017-06-14T08:30:30.585Z,32.37
2017-06-14T08:31:30.636Z,32.24
2017-06-14T08:32:30.691Z,32.25
2017-06-14T08:33:30.742Z,32.36
2017-06-14T08:34:30.796Z,32.64
2017-06-14T08:35:30.907Z,32.77
2017-06-14T08:36:30.957Z,33.27
2017-06-14T08:37:31.257Z,33.71
2017-06-14T08:38:31.001Z,34.17
2017-06-14T08:39:31.059Z,34.77
2017-06-14T08:40:31.188Z,34.98
2017-06-14T08:41:31.166Z,35.1
2017-06-14T08:42:31.503Z,34.91
2017-06-14T08:43:31.280Z,34.7
2017-06-14T08:44:31.632Z,34.7
2017-06-14T08:45:31.375Z,34.74
2017-06-14T08:46:31.440Z,34.88
2017-06-14T08:47:31.797Z,35.2
2017-06-14T08:48:31.537Z,35.45
2017-06-14T08:49:31.595Z,35.79
2017-06-14T08:50:31.954Z,36.03
2017-06-14T08:51:31.705Z,36.38
2017-06-14T08:52:32.064Z,36.64
2017-06-14T08:53:31.813Z,36.85
2017-06-14T08:54:31.976Z,36.95
2017-06-14T08:55:31.935Z,36.79
2017-06-14T08:56:31.976Z,36.58
2017-06-14T08:57:32.046Z,36.15
2017-06-14T08:58:32.408Z,35.55
2017-06-14T08:59:32.448Z,35.11
2017-06-14T09:00:32.203Z,34.86
2017-06-14T09:01:32.250Z,34.91
2017-06-14T09:02:32.310Z,35.03
2017-06-14T09:03:32.679Z,35.39
2017-06-14T09:04:33.539Z,35.62
2017-06-14T09:05:32.484Z,35.95
2017-06-14T09:06:32.906Z,36.33
2017-06-14T09:07:33.043Z,36.68
2017-06-14T09:08:32.849Z,36.97
2017-06-14T09:09:32.867Z,37.1
2017-06-14T09:10:33.075Z,36.86
2017-06-14T09:11:32.828Z,36.48
2017-06-14T09:12:32.961Z,35.92
2017-06-14T09:13:33.333Z,35.42
2017-06-14T09:14:33.035Z,34.79
2017-06-14T09:15:33.095Z,34.2
2017-06-14T09:16:33.120Z,33.57
2017-06-14T09:17:33.151Z,33.26
2017-06-14T09:18:33.199Z,32.91
2017-06-14T09:19:33.246Z,32.51
2017-06-14T09:20:33.412Z,32.1
2017-06-14T09:21:33.389Z,31.8
2017-06-14T09:22:33.402Z,31.31
2017-06-14T09:23:33.453Z,31.05
2017-06-14T09:24:33.562Z,31.06
2017-06-14T09:25:33.882Z,31.04
2017-06-14T09:26:34.288Z,31.21
2017-06-14T09:27:33.978Z,31.49
2017-06-14T09:28:33.757Z,31.62
2017-06-14T09:29:33.762Z,31.73
2017-06-14T09:30:33.828Z,31.62
2017-06-14T09:31:33.947Z,31.43
2017-06-14T09:32:33.999Z,31.24
2017-06-14T09:33:33.982Z,31.08
2017-06-14T09:34:34.082Z,30.71
2017-06-14T09:35:34.430Z,30.37
2017-06-14T09:36:34.178Z,30.23
2017-06-14T09:37:34.215Z,30.18
2017-06-14T09:38:34.273Z,30.29
2017-06-14T09:39:34.298Z,30.38
2017-06-14T09:40:34.331Z,30.53
2017-06-14T09:41:34.378Z,30.83
2017-06-14T09:42:34.459Z,31.13
2017-06-14T09:43:34.497Z,31.26
2017-06-14T09:44:35.265Z,31.42
2017-06-14T09:45:35.621Z,31.54
2017-06-14T09:46:35.548Z,31.57
2017-06-14T09:47:34.800Z,31.61
2017-06-14T09:48:35.122Z,31.84
2017-06-14T09:49:34.854Z,32.03
2017-06-14T09:50:35.134Z,32.21
2017-06-14T09:51:35.067Z,32.39
2017-06-14T09:52:35.230Z,32.62
2017-06-14T09:53:35.215Z,32.69
2017-06-14T09:54:35.392Z,32.59
2017-06-14T09:55:35.253Z,32.55
2017-06-14T09:56:35.301Z,32.3
2017-06-14T09:57:35.559Z,32.2
2017-06-14T09:58:35.607Z,32.24
2017-06-14T09:59:35.429Z,32.2
2017-06-14T10:00:35.486Z,32.36
2017-06-14T10:01:35.461Z,32.48
2017-06-14T10:02:35.516Z,32.54
2017-06-14T10:03:35.603Z,32.64
2017-06-14T10:04:35.629Z,32.61
2017-06-14T10:05:35.687Z,32.67
2017-06-14T10:06:35.745Z,32.62
2017-06-14T10:07:35.833Z,32.69
2017-06-14T10:08:35.859Z,32.52
2017-06-14T10:09:35.909Z,32.54
2017-06-14T10:10:35.971Z,32.44
2017-06-14T10:11:36.340Z,32.33
2017-06-14T10:12:36.085Z,32.13
2017-06-14T10:13:36.451Z,32
2017-06-14T10:14:36.508Z,31.88
2017-06-14T10:15:36.254Z,31.68
2017-06-14T10:16:36.312Z,31.49
2017-06-14T10:17:36.373Z,31.45
2017-06-14T10:18:36.729Z,31.18
2017-06-14T10:19:36.516Z,31.15
2017-06-14T10:20:36.535Z,30.94
2017-06-14T10:21:36.892Z,30.83
2017-06-14T10:22:37.044Z,30.87
2017-06-14T10:23:36.765Z,30.86
2017-06-14T10:24:36.771Z,30.74
2017-06-14T10:25:36.818Z,30.71
2017-06-14T10:26:36.873Z,30.71
2017-06-14T10:27:36.927Z,30.69
2017-06-14T10:28:36.981Z,30.71
2017-06-14T10:29:37.056Z,30.69
2017-06-14T10:30:37.135Z,30.67
2017-06-14T10:31:37.152Z,30.67
2017-06-14T10:32:37.207Z,30.68
2017-06-14T10:33:37.265Z,30.65
2017-06-14T10:34:37.318Z,30.47
2017-06-14T10:35:37.379Z,30.37
2017-06-14T10:36:37.434Z,30.3
2017-06-14T10:37:37.797Z,30.09
2017-06-14T10:38:37.854Z,29.97
2017-06-14T10:39:37.609Z,29.78
2017-06-14T10:40:37.661Z,29.71
2017-06-14T10:41:37.719Z,29.63
2017-06-14T10:42:38.080Z,29.53
2017-06-14T10:43:37.834Z,29.44
2017-06-14T10:44:37.896Z,29.45
2017-06-14T10:45:37.947Z,29.52
2017-06-14T10:46:38.005Z,29.38
2017-06-14T10:47:38.060Z,29.31
2017-06-14T10:48:38.119Z,29.23
2017-06-14T10:49:38.176Z,29.16
2017-06-14T10:50:38.232Z,29.04
2017-06-14T10:51:38.291Z,28.97
2017-06-14T10:52:38.349Z,28.85
2017-06-14T10:53:38.401Z,28.78
2017-06-14T10:54:38.463Z,28.88
2017-06-14T10:55:38.824Z,28.81
2017-06-14T10:56:38.566Z,28.8
2017-06-14T10:57:38.942Z,28.77
2017-06-14T10:58:38.714Z,28.72
2017-06-14T10:59:39.044Z,28.7
2017-06-14T11:00:38.792Z,28.66
2017-06-14T11:01:38.843Z,28.54
2017-06-14T11:02:38.897Z,28.5
2017-06-14T11:03:38.950Z,28.38
2017-06-14T11:04:39.311Z,28.23
2017-06-14T11:05:39.060Z,28.19
2017-06-14T11:06:39.109Z,28.04
2017-06-14T11:07:39.472Z,28.01
2017-06-14T11:08:39.213Z,27.96
2017-06-14T11:09:39.269Z,27.89
2017-06-14T11:10:39.315Z,27.8
2017-06-14T11:11:39.366Z,27.77
2017-06-14T11:12:39.725Z,27.69
2017-06-14T11:13:39.469Z,27.73
2017-06-14T11:14:39.515Z,27.58
2017-06-14T11:15:39.568Z,27.57
2017-06-14T11:16:39.612Z,27.48
2017-06-14T11:17:39.679Z,27.41
2017-06-14T11:18:39.765Z,27.42
2017-06-14T11:19:39.766Z,27.29
2017-06-14T11:20:39.811Z,27.24
2017-06-14T11:21:39.861Z,27.28
2017-06-14T11:22:39.906Z,27.23
2017-06-14T11:23:39.950Z,27.16
2017-06-14T11:24:40.013Z,27.16
2017-06-14T11:25:40.058Z,27.1
2017-06-14T11:26:40.096Z,26.99
2017-06-14T11:27:40.143Z,27.05
2017-06-14T11:28:40.289Z,26.94
2017-06-14T11:29:40.254Z,26.92
2017-06-14T11:30:40.290Z,26.84
2017-06-14T11:31:40.636Z,26.69
2017-06-14T11:32:40.384Z,26.69
2017-06-14T11:33:40.728Z,26.54
2017-06-14T11:34:40.478Z,26.46
2017-06-14T11:35:40.516Z,26.44
2017-06-14T11:36:40.562Z,26.39
2017-06-14T11:37:40.925Z,26.25
2017-06-14T11:38:40.964Z,26.21
2017-06-14T11:39:40.703Z,26.18
2017-06-14T11:40:40.764Z,26.18
2017-06-14T11:41:41.111Z,26.11
2017-06-14T11:42:40.840Z,26.08
2017-06-14T11:43:40.889Z,26.11
2017-06-14T11:44:40.930Z,25.99
2017-06-14T11:45:40.978Z,26.05
2017-06-14T11:46:41.023Z,25.89
2017-06-14T11:47:41.380Z,25.87
2017-06-14T11:48:41.117Z,25.83
2017-06-14T11:49:41.159Z,25.65
2017-06-14T11:50:41.209Z,25.67
2017-06-14T11:51:41.250Z,25.57
2017-06-14T11:52:41.601Z,25.53
2017-06-14T11:53:41.364Z,25.42
2017-06-14T11:54:41.692Z,25.27
2017-06-14T11:55:41.434Z,25.27
2017-06-14T11:56:41.474Z,25.16
2017-06-14T11:57:41.521Z,25.22
2017-06-14T11:58:41.874Z,25.2
2017-06-14T11:59:41.921Z,25.13
2017-06-14T12:00:41.655Z,25.22
2017-06-14T12:01:42.010Z,25.19
2017-06-14T12:02:42.052Z,25.24
2017-06-14T12:03:41.789Z,25.27
2017-06-14T12:04:42.211Z,25.27
2017-06-14T12:05:41.932Z,25.34
2017-06-14T12:06:42.231Z,25.34
2017-06-14T12:07:42.281Z,25.42
2017-06-14T12:08:42.319Z,25.37
2017-06-14T12:09:42.390Z,25.39
2017-06-14T12:10:42.408Z,25.35
2017-06-14T12:11:42.149Z,25.39
2017-06-14T12:12:42.193Z,25.38
2017-06-14T12:13:42.238Z,25.31
2017-06-14T12:14:42.279Z,25.43
2017-06-14T12:15:42.326Z,25.39
2017-06-14T12:16:42.388Z,25.35
2017-06-14T12:17:42.415Z,25.31
2017-06-14T12:18:42.486Z,25.27
2017-06-14T12:19:42.507Z,25.38
2017-06-14T12:20:42.550Z,25.42
2017-06-14T12:21:42.598Z,25.37
2017-06-14T12:22:42.949Z,25.31
2017-06-14T12:23:42.995Z,25.22
2017-06-14T12:24:42.728Z,25.32
2017-06-14T12:25:43.097Z,25.28
2017-06-14T12:26:43.124Z,25.35
2017-06-14T12:27:42.861Z,25.37
2017-06-14T12:28:42.908Z,25.31
2017-06-14T12:29:42.948Z,25.34
2017-06-14T12:30:42.993Z,25.25
2017-06-14T12:31:43.046Z,25.25
2017-06-14T12:32:43.085Z,25.3
2017-06-14T12:33:43.125Z,25.32
2017-06-14T12:34:43.172Z,25.28
2017-06-14T12:35:43.214Z,25.24
2017-06-14T12:36:43.261Z,25.31
2017-06-14T12:37:43.328Z,25.24
2017-06-14T12:38:43.348Z,25.25
2017-06-14T12:39:43.395Z,25.27
2017-06-14T12:40:43.438Z,25.24
2017-06-14T12:41:43.485Z,25.24
2017-06-14T12:42:43.535Z,25.35
2017-06-14T12:43:43.573Z,25.42
2017-06-14T12:44:43.616Z,25.49
2017-06-14T12:45:43.974Z,25.31
2017-06-14T12:46:43.703Z,25.37
2017-06-14T12:47:43.746Z,25.37
2017-06-14T12:48:43.792Z,25.38
2017-06-14T12:49:44.143Z,25.35
2017-06-14T12:50:48.070Z,25.34
2017-06-14T12:51:44.374Z,25.31
2017-06-14T12:52:43.968Z,25.32
2017-06-14T12:53:44.350Z,25.24
2017-06-14T12:54:44.056Z,25.25
2017-06-14T12:55:44.103Z,25.24