createdAt,value
2022-10-16T00:01:00.154Z,99.90
2022-10-16T00:03:30.353Z,99.90
2022-10-16T00:06:01.908Z,99.90
2022-10-16T00:08:31.316Z,99.90
2022-10-16T00:11:03.306Z,99.90
2022-10-16T00:13:31.514Z,99.90
2022-10-16T00:16:01.433Z,99.90
2022-10-16T00:18:29.919Z,99.90
2022-10-16T00:20:58.319Z,99.90
2022-10-16T00:23:26.266Z,99.90
2022-10-16T00:25:59.509Z,99.90
2022-10-16T00:28:27.900Z,99.90
2022-10-16T00:30:55.789Z,99.90
2022-10-16T00:33:24.007Z,99.90
2022-10-16T00:35:52.150Z,99.90
2022-10-16T00:38:20.066Z,99.90
2022-10-16T00:40:47.884Z,99.90
2022-10-16T00:43:37.156Z,99.90
2022-10-16T00:46:07.902Z,99.90
2022-10-16T00:48:35.783Z,99.90
2022-10-16T00:51:04.001Z,99.90
2022-10-16T00:53:32.545Z,99.90
2022-10-16T00:56:00.445Z,99.90
2022-10-16T00:58:29.848Z,99.90
2022-10-16T01:00:57.752Z,99.90
2022-10-16T01:03:30.044Z,99.90
2022-10-16T01:06:05.485Z,99.90
2022-10-16T01:08:41.134Z,99.90
2022-10-16T01:11:19.475Z,99.90
2022-10-16T01:13:53.342Z,99.90
2022-10-16T01:16:31.661Z,99.90
2022-10-16T01:19:04.437Z,99.90
2022-10-16T01:21:36.965Z,99.90
2022-10-16T01:24:13.662Z,99.90
2022-10-16T01:26:56.077Z,99.90
2022-10-16T01:29:28.120Z,99.90
2022-10-16T01:32:01.365Z,99.90
2022-10-16T01:34:37.342Z,99.90
2022-10-16T01:37:11.250Z,99.90
2022-10-16T01:39:42.514Z,99.90
2022-10-16T01:42:13.929Z,99.90
2022-10-16T01:44:45.174Z,99.90
2022-10-16T01:47:15.057Z,99.90
2022-10-16T01:49:43.536Z,99.90
2022-10-16T01:52:15.875Z,99.90
2022-10-16T01:54:47.857Z,99.90
2022-10-16T01:57:17.756Z,99.90
2022-10-16T01:59:49.838Z,99.90
2022-10-16T02:02:20.381Z,99.90
2022-10-16T02:04:51.861Z,99.90
2022-10-16T02:07:19.845Z,99.90
2022-10-16T02:09:48.115Z,99.90
2022-10-16T02:12:23.487Z,99.90
2022-10-16T02:14:53.995Z,99.90
2022-10-16T02:17:22.585Z,99.90
2022-10-16T02:19:52.470Z,99.90
2022-10-16T02:22:26.220Z,99.90
2022-10-16T02:24:58.010Z,99.90
2022-10-16T02:27:30.764Z,99.90
2022-10-16T02:30:08.833Z,99.90
2022-10-16T02:32:39.114Z,99.90
2022-10-16T02:35:09.079Z,99.90
2022-10-16T02:37:38.082Z,99.90
2022-10-16T02:40:08.239Z,99.90
2022-10-16T02:42:37.397Z,99.90
2022-10-16T02:45:08.400Z,99.90
2022-10-16T02:47:36.286Z,99.90
2022-10-16T02:50:04.540Z,99.90
2022-10-16T02:52:32.606Z,99.90
2022-10-16T02:55:00.440Z,99.90
2022-10-16T02:57:28.674Z,99.90
2022-10-16T02:59:56.757Z,99.90
2022-10-16T03:02:26.946Z,99.90
2022-10-16T03:04:54.794Z,99.90
2022-10-16T03:07:22.775Z,99.90
2022-10-16T03:09:50.725Z,99.90
2022-10-16T03:12:18.560Z,99.90
2022-10-16T03:14:46.378Z,99.90
2022-10-16T03:17:14.639Z,99.90
2022-10-16T03:19:43.811Z,99.90
2022-10-16T03:22:11.637Z,99.90
2022-10-16T03:24:39.509Z,99.90
2022-10-16T03:27:07.322Z,99.90
2022-10-16T03:29:35.312Z,99.90
2022-10-16T03:32:03.431Z,99.90
2022-10-16T03:34:31.316Z,99.90
2022-10-16T03:37:00.572Z,99.90
2022-10-16T03:39:28.417Z,99.90
2022-10-16T03:41:56.256Z,99.90
2022-10-16T03:44:24.100Z,99.90
2022-10-16T03:46:51.938Z,99.90
2022-10-16T03:49:19.760Z,99.90
2022-10-16T03:51:47.586Z,99.90
2022-10-16T03:54:16.772Z,99.90
2022-10-16T03:56:44.622Z,99.90
2022-10-16T03:59:12.442Z,99.90
2022-10-16T04:01:40.298Z,99.90
2022-10-16T04:04:08.150Z,99.90
2022-10-16T04:06:35.957Z,99.90
2022-10-16T04:09:04.168Z,99.90
2022-10-16T04:11:33.312Z,99.90
2022-10-16T04:14:01.480Z,99.90
2022-10-16T04:16:29.308Z,99.90
2022-10-16T04:18:57.142Z,99.90
2022-10-16T04:21:24.978Z,99.90
2022-10-16T04:23:52.848Z,99.90
2022-10-16T04:26:20.716Z,99.90
2022-10-16T04:28:49.957Z,99.90
2022-10-16T04:31:17.873Z,99.90
2022-10-16T04:33:45.971Z,99.90
2022-10-16T04:36:14.039Z,99.90
2022-10-16T04:38:42.057Z,99.90
2022-10-16T04:41:10.437Z,99.90
2022-10-16T04:43:38.291Z,99.90
2022-10-16T04:46:07.554Z,99.90
2022-10-16T04:48:35.388Z,99.90
2022-10-16T04:51:03.218Z,99.90
2022-10-16T04:53:31.050Z,99.90
2022-10-16T04:55:58.996Z,99.90
2022-10-16T04:58:26.816Z,99.90
2022-10-16T05:00:55.054Z,99.90
2022-10-16T05:03:24.379Z,99.90
2022-10-16T05:05:52.246Z,99.90
2022-10-16T05:08:20.091Z,99.90
2022-10-16T05:10:47.963Z,99.90
2022-10-16T05:13:15.791Z,99.90
2022-10-16T05:15:43.698Z,99.90
2022-10-16T05:18:11.542Z,99.90
2022-10-16T05:20:40.728Z,99.90
2022-10-16T05:23:08.802Z,99.90
2022-10-16T05:25:36.619Z,99.90
2022-10-16T05:28:04.745Z,99.90
2022-10-16T05:30:32.549Z,99.90
2022-10-16T05:33:00.360Z,99.90
2022-10-16T05:35:28.211Z,99.90
2022-10-16T05:37:57.485Z,99.90
2022-10-16T05:40:25.323Z,99.90
2022-10-16T05:42:57.121Z,99.90
2022-10-16T05:45:25.239Z,99.90
2022-10-16T05:47:53.126Z,99.90
2022-10-16T05:50:20.951Z,99.90
2022-10-16T05:52:48.838Z,99.90
2022-10-16T05:55:17.984Z,99.90
2022-10-16T05:57:45.902Z,99.90
2022-10-16T06:00:14.314Z,99.90
2022-10-16T06:02:42.167Z,99.90
2022-10-16T06:05:10.305Z,99.90
2022-10-16T06:07:38.254Z,99.90
2022-10-16T06:10:07.560Z,99.90
2022-10-16T06:12:36.735Z,99.90
2022-10-16T06:15:05.123Z,99.90
2022-10-16T06:17:32.974Z,99.90
2022-10-16T06:20:00.789Z,99.90
2022-10-16T06:22:28.649Z,99.90
2022-10-16T06:24:56.887Z,99.90
2022-10-16T06:27:24.975Z,99.90
2022-10-16T06:29:54.325Z,99.90
2022-10-16T06:32:22.657Z,99.90
2022-10-16T06:34:50.522Z,99.90
2022-10-16T06:37:18.332Z,99.90
2022-10-16T06:39:46.232Z,99.90
2022-10-16T06:42:14.066Z,99.90
2022-10-16T06:44:41.909Z,99.90
2022-10-16T06:47:11.216Z,99.90
2022-10-16T06:49:39.045Z,99.90
2022-10-16T06:52:06.889Z,99.90
2022-10-16T06:54:42.165Z,99.90
2022-10-16T06:57:10.497Z,99.90
2022-10-16T06:59:38.353Z,99.90
2022-10-16T07:02:07.935Z,99.90
2022-10-16T07:04:38.072Z,99.90
2022-10-16T07:07:08.562Z,99.90
2022-10-16T07:09:37.413Z,99.90
2022-10-16T07:12:05.784Z,99.90
2022-10-16T07:14:33.604Z,99.90
2022-10-16T07:17:01.465Z,99.90
2022-10-16T07:19:31.886Z,99.90
2022-10-16T07:22:03.993Z,99.90
2022-10-16T07:24:32.088Z,99.90
2022-10-16T07:26:59.901Z,99.90
2022-10-16T07:29:27.827Z,99.90
2022-10-16T07:31:55.781Z,99.90
2022-10-16T07:34:23.884Z,99.90
2022-10-16T07:36:52.351Z,99.90
2022-10-16T07:39:21.651Z,99.90
2022-10-16T07:41:49.539Z,99.90
2022-10-16T07:44:18.358Z,99.90
2022-10-16T07:46:46.201Z,99.90
2022-10-16T07:49:14.074Z,99.90
2022-10-16T07:51:42.118Z,99.90
2022-10-16T07:54:10.486Z,99.90
2022-10-16T07:56:42.938Z,99.90
2022-10-16T07:59:11.886Z,99.90
2022-10-16T08:01:39.867Z,99.90
2022-10-16T08:04:08.012Z,99.90
2022-10-16T08:06:38.579Z,99.90
2022-10-16T08:09:06.980Z,99.90
2022-10-16T08:11:35.169Z,99.90
2022-10-16T08:14:04.361Z,99.90
2022-10-16T08:16:32.164Z,99.90
2022-10-16T08:19:00.001Z,99.90
2022-10-16T08:21:27.825Z,99.90
2022-10-16T08:23:58.342Z,99.90
2022-10-16T08:26:27.493Z,99.90
2022-10-16T08:28:56.146Z,99.90
2022-10-16T08:31:27.155Z,99.90
2022-10-16T08:33:55.358Z,99.90
2022-10-16T08:36:23.475Z,99.90
2022-10-16T08:38:54.361Z,99.90
2022-10-16T08:41:49.102Z,99.90
2022-10-16T08:44:41.396Z,99.90
2022-10-16T08:47:19.233Z,99.90
2022-10-16T08:49:58.987Z,99.90
2022-10-16T08:52:31.350Z,99.90
2022-10-16T08:54:59.275Z,99.90
2022-10-16T08:57:28.242Z,99.90
2022-10-16T09:00:01.195Z,99.90
2022-10-16T09:02:35.094Z,99.90
2022-10-16T09:05:39.048Z,99.90
2022-10-16T09:08:13.920Z,99.90
2022-10-16T09:10:53.617Z,99.90
2022-10-16T09:13:28.846Z,99.90
2022-10-16T09:16:03.285Z,99.90
2022-10-16T09:18:39.417Z,99.90
2022-10-16T09:21:13.521Z,99.90
2022-10-16T09:23:41.401Z,99.90
2022-10-16T09:26:14.442Z,99.90
2022-10-16T09:28:42.868Z,99.90
2022-10-16T09:31:18.358Z,99.90
2022-10-16T09:33:51.005Z,99.90
2022-10-16T09:36:19.874Z,99.90
2022-10-16T09:38:47.748Z,99.90
2022-10-16T09:41:21.036Z,99.90
2022-10-16T09:43:51.954Z,99.90
2022-10-16T09:46:27.502Z,99.90
2022-10-16T09:48:59.127Z,99.90
2022-10-16T09:51:29.426Z,99.90
2022-10-16T09:53:59.740Z,99.90
2022-10-16T09:56:29.294Z,99.90
2022-10-16T09:58:58.674Z,99.90
2022-10-16T10:01:31.762Z,99.90
2022-10-16T10:04:02.198Z,99.90
2022-10-16T10:06:33.142Z,99.90
2022-10-16T10:09:04.484Z,99.90
2022-10-16T10:11:48.287Z,99.90
2022-10-16T10:14:25.272Z,99.90
2022-10-16T10:16:54.507Z,99.90
2022-10-16T10:19:28.020Z,99.90
2022-10-16T10:21:58.560Z,99.90
2022-10-16T10:24:26.393Z,99.90
2022-10-16T10:27:01.676Z,99.90
2022-10-16T10:29:51.198Z,99.90
2022-10-16T10:32:30.957Z,99.90
2022-10-16T10:35:09.451Z,99.90
2022-10-16T10:37:53.140Z,99.90
2022-10-16T10:40:31.552Z,99.90
2022-10-16T10:43:04.910Z,99.90
2022-10-16T10:45:43.464Z,99.90
2022-10-16T10:48:49.349Z,99.90
2022-10-16T10:51:23.687Z,99.90
2022-10-16T10:53:56.980Z,99.90
2022-10-16T10:56:44.871Z,99.90
2022-10-16T10:59:45.459Z,99.90
2022-10-16T11:02:20.390Z,99.90
2022-10-16T11:05:23.588Z,99.90
2022-10-16T11:07:57.694Z,99.90
2022-10-16T11:10:29.197Z,99.90
2022-10-16T11:13:02.019Z,99.90
2022-10-16T11:15:33.085Z,99.90
2022-10-16T11:18:07.907Z,99.90
2022-10-16T11:20:39.593Z,99.90
2022-10-16T11:23:15.243Z,99.90
2022-10-16T11:25:45.479Z,99.90
2022-10-16T11:28:16.440Z,99.90
2022-10-16T11:30:51.080Z,99.90
2022-10-16T11:33:32.283Z,99.90
2022-10-16T11:36:05.999Z,99.90
2022-10-16T11:38:41.008Z,99.90
2022-10-16T11:41:17.174Z,99.90
2022-10-16T11:43:51.298Z,99.90
2022-10-16T11:46:22.360Z,99.90
2022-10-16T11:48:54.641Z,99.90
2022-10-16T11:51:28.976Z,99.90
2022-10-16T11:54:06.310Z,99.90
2022-10-16T11:56:38.897Z,99.90
2022-10-16T11:59:12.578Z,99.90
2022-10-16T12:01:45.445Z,99.90
2022-10-16T12:04:21.357Z,99.90
2022-10-16T12:06:54.389Z,99.90
2022-10-16T12:09:27.798Z,99.90
2022-10-16T12:11:56.037Z,99.90
2022-10-16T12:14:51.743Z,99.90
2022-10-16T12:17:28.000Z,99.90
2022-10-16T12:20:17.120Z,99.90
2022-10-16T12:22:51.545Z,99.90
2022-10-16T12:25:29.069Z,99.90
2022-10-16T12:27:59.075Z,99.90
2022-10-16T12:30:32.340Z,99.90
2022-10-16T12:33:05.705Z,99.90
2022-10-16T12:35:36.390Z,99.90
2022-10-16T12:38:09.732Z,99.90
2022-10-16T12:40:40.252Z,99.90
2022-10-16T12:43:30.190Z,99.90
2022-10-16T12:46:07.789Z,99.90
2022-10-16T12:48:48.558Z,99.90
2022-10-16T12:51:26.314Z,99.90
2022-10-16T12:54:01.082Z,99.90
2022-10-16T12:59:20.645Z,97.20
2022-10-16T13:02:08.358Z,96.00
2022-10-16T13:04:52.689Z,96.10
2022-10-16T13:07:41.040Z,95.20
2022-10-16T13:10:21.254Z,94.10
2022-10-16T13:13:18.521Z,94.20
2022-10-16T13:16:04.722Z,93.20
2022-10-16T13:18:44.184Z,92.00
2022-10-16T13:21:26.631Z,91.50
2022-10-16T13:24:04.416Z,92.00
2022-10-16T13:26:43.190Z,91.90
2022-10-16T13:29:12.511Z,91.70
2022-10-16T13:31:41.373Z,91.20
2022-10-16T13:34:16.915Z,90.70
2022-10-16T13:36:47.391Z,90.40
2022-10-16T13:39:18.219Z,90.00
2022-10-16T13:41:46.901Z,89.20
2022-10-16T13:44:19.864Z,87.50
2022-10-16T13:46:48.116Z,85.80
2022-10-16T13:49:17.869Z,85.00
2022-10-16T13:51:57.092Z,84.50
2022-10-16T13:54:25.439Z,83.00
2022-10-16T13:57:03.539Z,82.00
2022-10-16T13:59:39.768Z,81.70
2022-10-16T14:02:17.489Z,80.70
2022-10-16T14:04:45.470Z,79.30
2022-10-16T14:07:21.348Z,78.30
2022-10-16T14:09:51.682Z,78.10
2022-10-16T14:12:21.908Z,78.00
2022-10-16T14:14:55.403Z,77.40
2022-10-16T14:17:27.904Z,77.80
2022-10-16T14:20:00.924Z,78.30
2022-10-16T14:22:34.852Z,78.60
2022-10-16T14:25:03.289Z,79.40
2022-10-16T14:27:36.626Z,79.50
2022-10-16T14:30:18.291Z,80.00
2022-10-16T14:32:57.291Z,80.40
2022-10-16T14:35:27.661Z,81.40
2022-10-16T14:37:57.310Z,82.60
2022-10-16T14:40:27.942Z,83.30
2022-10-16T14:42:56.613Z,84.10
2022-10-16T14:45:28.968Z,85.00
2022-10-16T14:47:59.782Z,85.80
2022-10-16T14:50:27.801Z,86.50
2022-10-16T14:52:55.683Z,87.40
2022-10-16T14:57:55.593Z,89.10
2022-10-16T15:00:26.576Z,90.00
2022-10-16T15:02:54.440Z,90.50
2022-10-16T15:05:24.596Z,91.10
2022-10-16T15:07:55.756Z,91.70
2022-10-16T15:10:25.135Z,92.10
2022-10-16T15:12:53.683Z,92.60
2022-10-16T15:15:34.265Z,93.40
2022-10-16T15:18:03.496Z,93.40
2022-10-16T15:20:34.733Z,93.80
2022-10-16T15:23:03.390Z,94.30
2022-10-16T15:25:40.532Z,94.90
2022-10-16T15:28:08.869Z,96.00
2022-10-16T15:30:38.633Z,95.70
2022-10-16T15:33:07.531Z,96.00
2022-10-16T15:35:35.406Z,96.70
2022-10-16T15:38:03.238Z,96.60
2022-10-16T15:40:31.186Z,96.80
2022-10-16T15:42:58.993Z,97.80
2022-10-16T15:45:26.830Z,98.30
2022-10-16T15:47:56.040Z,97.60
2022-10-16T15:50:23.992Z,97.90
2022-10-16T15:52:52.693Z,98.30
2022-10-16T15:55:20.586Z,99.20
2022-10-16T15:57:48.531Z,98.90
2022-10-16T16:00:18.989Z,99.70
2022-10-16T16:02:52.405Z,99.90
2022-10-16T16:05:23.003Z,99.90
2022-10-16T16:07:51.753Z,99.90
2022-10-16T16:10:20.508Z,99.90
2022-10-16T16:12:52.730Z,99.90
2022-10-16T16:15:21.735Z,99.90
2022-10-16T16:17:49.902Z,99.90
2022-10-16T16:20:18.024Z,99.90
2022-10-16T16:22:47.193Z,99.90
2022-10-16T16:25:15.049Z,99.90
2022-10-16T16:27:42.910Z,99.90
2022-10-16T16:30:18.216Z,99.90
2022-10-16T16:32:47.723Z,99.90
2022-10-16T16:35:15.712Z,99.90
2022-10-16T16:37:43.633Z,99.90
2022-10-16T16:40:13.111Z,99.90
2022-10-16T16:42:40.962Z,99.90
2022-10-16T16:45:10.137Z,99.90
2022-10-16T16:47:39.381Z,99.90
2022-10-16T16:50:08.056Z,99.90
2022-10-16T16:52:36.134Z,99.90
2022-10-16T16:55:04.194Z,99.90
2022-10-16T16:57:33.433Z,99.90
2022-10-16T17:00:01.291Z,99.90
2022-10-16T17:02:29.198Z,99.90
2022-10-16T17:04:57.762Z,99.90
2022-10-16T17:07:27.016Z,99.90
2022-10-16T17:09:55.006Z,99.90
2022-10-16T17:12:22.829Z,99.90
2022-10-16T17:14:52.931Z,99.90
2022-10-16T17:17:20.730Z,99.90
2022-10-16T17:19:50.890Z,99.90
2022-10-16T17:22:18.960Z,99.90
2022-10-16T17:24:50.569Z,99.90
2022-10-16T17:27:18.473Z,99.90
2022-10-16T17:29:46.420Z,99.90
2022-10-16T17:32:15.594Z,99.90
2022-10-16T17:34:43.436Z,99.90
2022-10-16T17:37:15.610Z,99.90
2022-10-16T17:39:45.902Z,99.90
2022-10-16T17:42:13.669Z,99.90
2022-10-16T17:44:41.582Z,99.90
2022-10-16T17:47:09.377Z,99.90
2022-10-16T17:49:39.174Z,99.90
2022-10-16T17:52:07.246Z,99.90
2022-10-16T17:54:35.638Z,99.90
2022-10-16T17:57:03.474Z,99.90
2022-10-16T17:59:31.293Z,99.90
2022-10-16T18:01:59.534Z,99.90
2022-10-16T18:04:27.416Z,99.90
2022-10-16T18:06:57.016Z,99.90
2022-10-16T18:09:24.982Z,99.90
2022-10-16T18:11:59.651Z,99.90
2022-10-16T18:14:29.322Z,99.90
2022-10-16T18:16:57.264Z,99.90
2022-10-16T18:19:25.808Z,99.90
2022-10-16T18:21:55.531Z,99.90
2022-10-16T18:24:26.037Z,99.90
2022-10-16T18:26:56.680Z,99.90
2022-10-16T18:29:26.006Z,99.90
2022-10-16T18:31:53.860Z,99.90
2022-10-16T18:34:21.674Z,99.90
2022-10-16T18:36:51.416Z,99.90
2022-10-16T18:39:24.689Z,99.90
2022-10-16T18:41:55.154Z,99.90
2022-10-16T18:44:23.091Z,99.90
2022-10-16T18:46:52.443Z,99.90
2022-10-16T18:49:20.333Z,99.90
2022-10-16T18:51:48.602Z,99.90
2022-10-16T18:54:16.407Z,99.90
2022-10-16T18:56:45.586Z,99.90
2022-10-16T18:59:13.421Z,99.90
2022-10-16T19:01:42.574Z,99.90
2022-10-16T19:04:12.730Z,99.90
2022-10-16T19:06:42.735Z,99.90
2022-10-16T19:09:11.550Z,99.90
2022-10-16T19:11:41.875Z,99.90
2022-10-16T19:14:12.206Z,99.90
2022-10-16T19:16:42.692Z,99.90
2022-10-16T19:19:14.214Z,99.90
2022-10-16T19:21:43.386Z,99.90
2022-10-16T19:24:17.271Z,99.90
2022-10-16T19:26:45.203Z,99.90
2022-10-16T19:29:14.660Z,99.90
2022-10-16T19:31:42.782Z,99.90
2022-10-16T19:34:11.861Z,99.90
2022-10-16T19:36:41.232Z,99.90
2022-10-16T19:39:12.750Z,99.90
2022-10-16T19:41:41.018Z,99.90
2022-10-16T19:44:10.519Z,99.90
2022-10-16T19:46:39.967Z,99.90
2022-10-16T19:49:09.562Z,99.90
2022-10-16T19:51:37.986Z,99.90
2022-10-16T19:54:07.441Z,99.90
2022-10-16T19:56:37.151Z,99.90
2022-10-16T19:59:06.478Z,99.90
2022-10-16T20:01:36.095Z,99.90
2022-10-16T20:04:05.633Z,99.90
2022-10-16T20:06:33.449Z,99.90
2022-10-16T20:09:01.361Z,99.90
2022-10-16T20:11:31.325Z,99.90
2022-10-16T20:13:59.767Z,99.90
2022-10-16T20:16:29.589Z,99.90
2022-10-16T20:18:57.807Z,99.90
2022-10-16T20:21:28.872Z,99.90
2022-10-16T20:23:56.980Z,99.90
2022-10-16T20:26:27.077Z,99.90
2022-10-16T20:28:55.768Z,99.90
2022-10-16T20:31:25.597Z,99.90
2022-10-16T20:33:54.924Z,99.90
2022-10-16T20:36:24.192Z,99.90
2022-10-16T20:38:53.846Z,99.90
2022-10-16T20:41:22.314Z,99.90
2022-10-16T20:43:52.131Z,99.90
2022-10-16T20:46:21.761Z,99.90
2022-10-16T20:48:50.095Z,99.90
2022-10-16T20:51:20.711Z,99.90
2022-10-16T20:53:52.577Z,99.90
2022-10-16T20:56:21.834Z,99.90
2022-10-16T20:58:49.717Z,99.90
2022-10-16T21:01:19.185Z,99.90
2022-10-16T21:03:52.450Z,99.90
2022-10-16T21:06:20.521Z,99.90
2022-10-16T21:08:48.541Z,99.90
2022-10-16T21:11:18.074Z,99.90
2022-10-16T21:13:47.778Z,99.90
2022-10-16T21:16:16.566Z,99.90
2022-10-16T21:18:44.941Z,99.90
2022-10-16T21:21:19.915Z,99.90
2022-10-16T21:23:48.133Z,99.90
2022-10-16T21:26:16.268Z,99.90
2022-10-16T21:28:44.209Z,99.90
2022-10-16T21:31:14.518Z,99.90
2022-10-16T21:33:42.553Z,99.90
2022-10-16T21:36:15.398Z,99.90
2022-10-16T21:38:43.338Z,99.90
2022-10-16T21:41:19.301Z,99.90
2022-10-16T21:43:47.752Z,99.90
2022-10-16T21:46:18.720Z,99.90
2022-10-16T21:48:47.146Z,99.90
2022-10-16T21:51:15.390Z,99.90
2022-10-16T21:53:44.895Z,99.90
2022-10-16T21:56:17.640Z,99.90
2022-10-16T21:58:46.550Z,99.90
2022-10-16T22:01:17.961Z,99.90
2022-10-16T22:03:46.840Z,99.90
2022-10-16T22:06:17.321Z,99.90
2022-10-16T22:08:47.305Z,99.90
2022-10-16T22:11:21.518Z,99.90
2022-10-16T22:13:54.279Z,99.90
2022-10-16T22:16:27.672Z,99.90
2022-10-16T22:18:57.316Z,99.90
2022-10-16T22:21:25.700Z,99.90
2022-10-16T22:23:53.625Z,99.90
2022-10-16T22:26:21.748Z,99.90
2022-10-16T22:28:49.615Z,99.90
2022-10-16T22:31:18.176Z,99.90
2022-10-16T22:33:47.334Z,99.90
2022-10-16T22:36:16.332Z,99.90
2022-10-16T22:38:44.158Z,99.90
2022-10-16T22:41:13.882Z,99.90
2022-10-16T22:43:44.022Z,99.90
2022-10-16T22:46:13.638Z,99.90
2022-10-16T22:48:42.233Z,99.90
2022-10-16T22:51:16.586Z,99.90
2022-10-16T22:53:46.154Z,99.90
2022-10-16T22:56:15.188Z,99.90
2022-10-16T22:58:43.260Z,99.90
2022-10-16T23:01:12.494Z,99.90
2022-10-16T23:03:40.308Z,99.90
2022-10-16T23:06:08.322Z,99.90
2022-10-16T23:08:37.463Z,99.90
2022-10-16T23:11:07.749Z,99.90
2022-10-16T23:13:37.684Z,99.90
2022-10-16T23:16:06.885Z,99.90
2022-10-16T23:18:35.425Z,99.90
2022-10-16T23:21:06.519Z,99.90
2022-10-16T23:23:37.283Z,99.90
2022-10-16T23:26:05.193Z,99.90
2022-10-16T23:28:33.147Z,99.90
2022-10-16T23:31:01.068Z,99.90
2022-10-16T23:33:28.909Z,99.90
2022-10-16T23:35:56.740Z,99.90
2022-10-16T23:38:24.588Z,99.90
2022-10-16T23:40:53.758Z,99.90
2022-10-16T23:43:21.593Z,99.90
2022-10-16T23:45:49.400Z,99.90
2022-10-16T23:48:17.221Z,99.90
2022-10-16T23:50:45.115Z,99.90
2022-10-16T23:53:13.096Z,99.90
2022-10-16T23:55:40.922Z,99.90
2022-10-16T23:58:10.088Z,99.90
