createdAt,value
2023-02-28T00:00:46.895Z,8.17
2023-02-28T00:18:55.720Z,6.53
2023-02-28T00:23:08.034Z,5.13
2023-02-28T00:27:34.380Z,8.77
2023-02-28T00:36:54.909Z,7.40
2023-02-28T00:41:31.351Z,7.10
2023-02-28T00:50:22.252Z,7.43
2023-02-28T00:54:47.727Z,6.13
2023-02-28T01:08:12.956Z,7.00
2023-02-28T01:13:10.602Z,6.63
2023-02-28T01:22:21.245Z,9.40
2023-02-28T01:26:36.735Z,8.30
2023-02-28T01:31:09.850Z,9.00
2023-02-28T01:35:27.905Z,7.73
2023-02-28T01:39:49.473Z,8.90
2023-02-28T01:44:10.732Z,8.17
2023-02-28T01:53:01.730Z,5.87
2023-02-28T01:57:21.213Z,7.67
2023-02-28T02:01:58.544Z,9.93
2023-02-28T02:06:39.144Z,6.97
2023-02-28T02:10:59.011Z,5.83
2023-02-28T02:15:17.477Z,8.87
2023-02-28T02:19:59.282Z,12.93
2023-02-28T02:24:44.150Z,8.87
2023-02-28T02:29:32.391Z,9.43
2023-02-28T02:34:22.708Z,6.03
2023-02-28T02:38:48.516Z,8.10
2023-02-28T02:43:14.689Z,7.40
2023-02-28T02:47:42.934Z,5.03
2023-02-28T02:56:38.910Z,3.93
2023-02-28T03:01:04.183Z,5.07
2023-02-28T03:05:24.370Z,5.13
2023-02-28T03:09:50.510Z,3.83
2023-02-28T03:14:38.111Z,6.43
2023-02-28T03:28:17.737Z,7.03
2023-02-28T03:32:38.915Z,4.97
2023-02-28T03:36:56.387Z,9.57
2023-02-28T03:41:23.481Z,7.07
2023-02-28T03:46:10.071Z,10.57
2023-02-28T03:54:58.436Z,10.50
2023-02-28T03:59:16.860Z,9.00
2023-02-28T04:03:51.242Z,7.23
2023-02-28T04:08:18.063Z,8.50
2023-02-28T04:12:51.336Z,9.10
2023-02-28T04:17:22.123Z,6.23
2023-02-28T04:26:23.657Z,5.90
2023-02-28T04:35:03.200Z,8.10
2023-02-28T04:39:27.694Z,8.80
2023-02-28T04:43:44.775Z,8.60
2023-02-28T04:48:03.236Z,5.67
2023-02-28T04:52:15.273Z,7.33
2023-02-28T04:56:41.897Z,9.17
2023-02-28T05:05:20.810Z,10.17
2023-02-28T05:14:06.645Z,9.70
2023-02-28T05:18:18.891Z,8.13
2023-02-28T05:26:57.972Z,7.37
2023-02-28T05:31:16.730Z,11.13
2023-02-28T05:35:29.077Z,9.60
2023-02-28T05:39:44.594Z,7.90
2023-02-28T05:43:56.767Z,9.43
2023-02-28T05:48:16.304Z,8.53
2023-02-28T05:57:19.053Z,10.07
2023-02-28T06:01:42.195Z,10.10
2023-02-28T06:06:06.439Z,10.97
2023-02-28T06:10:16.596Z,7.17
2023-02-28T06:14:27.137Z,9.50
2023-02-28T06:18:40.494Z,11.00
2023-02-28T06:22:57.005Z,9.30
2023-02-28T06:27:08.073Z,9.13
2023-02-28T06:31:23.324Z,10.00
2023-02-28T06:35:35.830Z,10.80
2023-02-28T06:39:48.692Z,6.47
2023-02-28T06:44:01.654Z,7.03
2023-02-28T06:48:11.978Z,5.80
2023-02-28T06:52:25.273Z,8.43
2023-02-28T06:56:37.732Z,9.30
2023-02-28T07:00:48.630Z,7.93
2023-02-28T07:04:58.755Z,7.60
2023-02-28T07:13:20.986Z,12.27
2023-02-28T07:17:33.470Z,8.30
2023-02-28T07:21:45.892Z,10.33
2023-02-28T07:25:57.749Z,11.80
2023-02-28T07:30:13.833Z,11.10
2023-02-28T07:34:26.673Z,8.40
2023-02-28T07:38:49.768Z,10.87
2023-02-28T07:43:03.516Z,8.10
2023-02-28T07:47:16.995Z,11.37
2023-02-28T07:51:26.585Z,8.77
2023-02-28T07:55:36.752Z,11.13
2023-02-28T07:59:46.301Z,14.53
2023-02-28T08:03:58.588Z,12.10
2023-02-28T08:08:07.939Z,10.70
2023-02-28T08:12:17.620Z,10.80
2023-02-28T08:16:27.424Z,10.50
2023-02-28T08:20:40.171Z,9.30
2023-02-28T08:24:50.932Z,10.87
2023-02-28T08:29:01.524Z,10.73
2023-02-28T08:33:12.154Z,9.27
2023-02-28T08:37:25.309Z,13.27
2023-02-28T08:50:14.349Z,12.17
2023-02-28T08:54:32.745Z,12.23
2023-02-28T09:03:30.531Z,14.97
2023-02-28T09:21:07.457Z,14.90
2023-02-28T09:25:34.336Z,15.67
2023-02-28T09:29:46.909Z,15.63
2023-02-28T09:33:58.600Z,15.20
2023-02-28T09:38:10.038Z,15.73
2023-02-28T09:42:28.004Z,15.70
2023-02-28T09:46:43.615Z,15.27
2023-02-28T09:50:56.538Z,14.97
2023-02-28T09:55:23.953Z,14.77
2023-02-28T10:00:06.974Z,14.93
2023-02-28T10:04:26.899Z,13.67
2023-02-28T10:08:54.395Z,13.90
2023-02-28T10:13:10.614Z,13.53
2023-02-28T10:17:24.594Z,11.63
2023-02-28T10:21:50.601Z,12.37
2023-02-28T10:30:44.036Z,11.80
2023-02-28T10:34:55.412Z,11.60
2023-02-28T10:39:05.856Z,11.57
2023-02-28T10:43:27.706Z,11.40
2023-02-28T10:47:44.533Z,11.70
2023-02-28T10:52:01.123Z,12.93
2023-02-28T10:56:21.316Z,12.13
2023-02-28T11:00:37.800Z,11.07
2023-02-28T11:05:06.719Z,10.57
2023-02-28T11:09:27.332Z,11.97
2023-02-28T11:13:39.477Z,9.50
2023-02-28T11:17:57.624Z,8.60
2023-02-28T11:22:09.664Z,8.93
2023-02-28T11:26:38.595Z,7.93
2023-02-28T11:30:48.806Z,8.03
2023-02-28T11:35:16.749Z,8.90
2023-02-28T11:39:45.650Z,8.87
2023-02-28T11:44:17.632Z,7.30
2023-02-28T11:48:36.244Z,11.50
2023-02-28T11:57:24.744Z,9.23
2023-02-28T12:06:12.155Z,9.13
2023-02-28T12:10:26.063Z,5.57
2023-02-28T12:15:07.074Z,6.40
2023-02-28T12:19:37.699Z,5.77
2023-02-28T12:24:06.482Z,4.90
2023-02-28T12:28:55.925Z,5.30
2023-02-28T12:33:13.556Z,5.83
2023-02-28T12:37:31.853Z,5.67
2023-02-28T12:41:58.830Z,4.90
2023-02-28T13:00:04.216Z,4.70
2023-02-28T13:04:46.832Z,4.73
2023-02-28T13:09:08.111Z,4.73
2023-02-28T13:13:20.136Z,4.60
2023-02-28T13:17:32.723Z,4.87
2023-02-28T13:21:48.889Z,4.53
2023-02-28T13:26:01.064Z,4.77
2023-02-28T13:39:55.524Z,4.90
2023-02-28T13:44:07.193Z,4.90
2023-02-28T13:52:52.388Z,4.50
2023-02-28T13:57:35.076Z,4.00
2023-02-28T14:11:11.133Z,3.20
2023-02-28T14:20:16.587Z,3.80
2023-02-28T14:33:29.626Z,4.87
2023-02-28T14:37:43.789Z,4.37
2023-02-28T14:42:00.225Z,4.57
2023-02-28T14:46:10.047Z,3.87
2023-02-28T14:50:42.071Z,5.73
2023-02-28T14:54:59.562Z,5.67
2023-02-28T14:59:33.229Z,4.87
2023-02-28T15:03:46.844Z,5.03
2023-02-28T15:12:34.307Z,5.43
2023-02-28T15:16:47.312Z,4.87
2023-02-28T15:25:30.230Z,4.43
2023-02-28T15:29:52.214Z,4.60
2023-02-28T15:34:06.422Z,7.17
2023-02-28T15:38:19.245Z,6.30
2023-02-28T15:42:35.792Z,6.63
2023-02-28T15:46:59.408Z,5.67
2023-02-28T15:51:12.164Z,5.33
2023-02-28T15:55:23.961Z,4.90
2023-02-28T15:59:34.969Z,5.80
2023-02-28T16:03:49.027Z,5.60
2023-02-28T16:07:59.274Z,6.17
2023-02-28T16:12:14.597Z,3.90
2023-02-28T16:16:26.607Z,5.30
2023-02-28T16:20:39.101Z,3.33
2023-02-28T16:24:50.928Z,4.43
2023-02-28T16:29:00.849Z,3.37
2023-02-28T16:33:11.348Z,4.60
2023-02-28T16:37:22.504Z,2.87
2023-02-28T16:41:34.316Z,4.37
2023-02-28T16:45:43.765Z,4.50
2023-02-28T16:49:54.225Z,5.77
2023-02-28T16:54:05.685Z,2.83
2023-02-28T16:58:18.948Z,3.00
2023-02-28T17:02:28.422Z,3.57
2023-02-28T17:06:38.507Z,3.30
2023-02-28T17:10:51.005Z,2.10
2023-02-28T20:04:17.019Z,5.77
2023-02-28T20:13:28.125Z,4.37
2023-02-28T21:09:24.582Z,3.10
2023-02-28T21:33:06.171Z,5.03
2023-02-28T21:42:12.749Z,5.47
2023-02-28T21:51:03.036Z,5.40
2023-02-28T21:55:17.229Z,7.83
2023-02-28T21:59:26.713Z,5.07
2023-02-28T22:04:04.399Z,6.20
2023-02-28T22:08:20.113Z,5.60
2023-02-28T22:12:53.149Z,6.10
2023-02-28T22:17:02.859Z,4.03
2023-02-28T22:21:31.718Z,5.10
2023-02-28T22:25:48.668Z,3.70
2023-02-28T22:29:59.550Z,3.77
2023-02-28T22:34:19.352Z,3.77
2023-02-28T22:38:29.527Z,3.63
2023-02-28T22:43:29.969Z,3.57
2023-02-28T22:48:01.339Z,2.67
