createdAt,value
2022-11-06T00:00:47.746Z,100.00
2022-11-06T00:03:18.169Z,100.00
2022-11-06T00:06:04.219Z,100.00
2022-11-06T00:08:35.006Z,100.00
2022-11-06T00:11:09.517Z,100.00
2022-11-06T00:13:38.232Z,100.00
2022-11-06T00:16:10.086Z,100.00
2022-11-06T00:18:39.870Z,100.00
2022-11-06T00:21:09.529Z,100.00
2022-11-06T00:23:38.322Z,100.00
2022-11-06T00:26:08.437Z,100.00
2022-11-06T00:28:37.703Z,100.00
2022-11-06T00:31:10.008Z,100.00
2022-11-06T00:33:39.810Z,100.00
2022-11-06T00:36:16.716Z,100.00
2022-11-06T00:41:20.362Z,100.00
2022-11-06T00:46:47.111Z,100.00
2022-11-06T00:49:15.725Z,100.00
2022-11-06T00:51:44.360Z,100.00
2022-11-06T00:54:14.752Z,100.00
2022-11-06T00:56:43.392Z,100.00
2022-11-06T00:59:14.392Z,100.00
2022-11-06T01:01:49.221Z,100.00
2022-11-06T01:04:20.142Z,100.00
2022-11-06T01:06:51.149Z,100.00
2022-11-06T01:09:22.151Z,100.00
2022-11-06T01:12:12.469Z,100.00
2022-11-06T01:14:41.246Z,100.00
2022-11-06T01:17:11.340Z,100.00
2022-11-06T01:19:40.227Z,100.00
2022-11-06T01:22:08.939Z,100.00
2022-11-06T01:24:37.756Z,100.00
2022-11-06T01:29:55.319Z,100.00
2022-11-06T01:32:25.407Z,100.00
2022-11-06T01:34:54.120Z,100.00
2022-11-06T01:37:22.763Z,100.00
2022-11-06T01:39:51.758Z,100.00
2022-11-06T01:42:22.001Z,100.00
2022-11-06T01:45:27.102Z,100.00
2022-11-06T01:47:57.660Z,100.00
2022-11-06T01:50:26.819Z,100.00
2022-11-06T01:52:55.857Z,100.00
2022-11-06T01:55:30.551Z,100.00
2022-11-06T01:58:01.331Z,100.00
2022-11-06T02:00:31.189Z,100.00
2022-11-06T02:03:02.578Z,100.00
2022-11-06T02:05:31.897Z,100.00
2022-11-06T02:08:02.080Z,100.00
2022-11-06T02:10:31.575Z,100.00
2022-11-06T02:13:14.241Z,100.00
2022-11-06T02:15:49.644Z,100.00
2022-11-06T02:18:41.203Z,100.00
2022-11-06T02:21:38.683Z,100.00
2022-11-06T02:24:43.890Z,100.00
2022-11-06T02:27:18.057Z,100.00
2022-11-06T02:29:51.848Z,100.00
2022-11-06T02:32:27.360Z,100.00
2022-11-06T02:34:59.264Z,100.00
2022-11-06T02:37:31.741Z,100.00
2022-11-06T02:40:05.652Z,100.00
2022-11-06T02:42:43.706Z,100.00
2022-11-06T02:45:15.239Z,100.00
2022-11-06T02:47:45.946Z,100.00
2022-11-06T02:50:20.616Z,100.00
2022-11-06T02:52:54.626Z,100.00
2022-11-06T02:55:29.646Z,100.00
2022-11-06T02:58:07.845Z,100.00
2022-11-06T03:00:38.808Z,100.00
2022-11-06T03:03:12.912Z,100.00
2022-11-06T03:05:48.235Z,100.00
2022-11-06T03:08:25.170Z,100.00
2022-11-06T03:11:00.523Z,100.00
2022-11-06T03:13:43.765Z,100.00
2022-11-06T03:16:24.531Z,100.00
2022-11-06T03:19:01.270Z,100.00
2022-11-06T03:21:36.208Z,100.00
2022-11-06T03:24:12.178Z,100.00
2022-11-06T03:26:46.487Z,100.00
2022-11-06T03:29:22.182Z,100.00
2022-11-06T03:31:55.017Z,100.00
2022-11-06T03:34:30.422Z,100.00
2022-11-06T03:37:04.975Z,100.00
2022-11-06T03:39:36.965Z,100.00
2022-11-06T03:42:09.176Z,100.00
2022-11-06T03:44:48.015Z,100.00
2022-11-06T03:47:22.357Z,100.00
2022-11-06T03:49:57.568Z,100.00
2022-11-06T03:52:32.563Z,100.00
2022-11-06T03:55:06.900Z,100.00
2022-11-06T03:57:42.316Z,100.00
2022-11-06T04:00:14.256Z,100.00
2022-11-06T04:02:50.195Z,100.00
2022-11-06T04:05:22.651Z,100.00
2022-11-06T04:08:14.535Z,100.00
2022-11-06T04:11:07.337Z,100.00
2022-11-06T04:13:57.221Z,100.00
2022-11-06T04:16:32.016Z,100.00
2022-11-06T04:19:01.549Z,100.00
2022-11-06T04:21:45.389Z,100.00
2022-11-06T04:24:43.812Z,100.00
2022-11-06T04:27:30.724Z,100.00
2022-11-06T04:30:09.117Z,100.00
2022-11-06T04:32:59.828Z,100.00
2022-11-06T04:35:39.989Z,100.00
2022-11-06T04:38:14.352Z,100.00
2022-11-06T04:40:52.589Z,100.00
2022-11-06T04:43:29.817Z,100.00
2022-11-06T04:46:02.008Z,100.00
2022-11-06T04:48:32.775Z,100.00
2022-11-06T04:51:05.960Z,100.00
2022-11-06T04:53:36.569Z,100.00
2022-11-06T04:56:11.551Z,100.00
2022-11-06T04:58:40.868Z,100.00
2022-11-06T05:01:10.850Z,100.00
2022-11-06T05:03:40.938Z,100.00
2022-11-06T05:06:10.729Z,100.00
2022-11-06T05:08:40.152Z,100.00
2022-11-06T05:11:09.212Z,100.00
2022-11-06T05:13:38.361Z,100.00
2022-11-06T05:16:08.088Z,100.00
2022-11-06T05:18:36.679Z,100.00
2022-11-06T05:21:24.260Z,100.00
2022-11-06T05:23:52.934Z,100.00
2022-11-06T05:26:21.486Z,100.00
2022-11-06T05:28:50.451Z,100.00
2022-11-06T05:31:19.057Z,100.00
2022-11-06T05:33:47.719Z,100.00
2022-11-06T05:36:17.648Z,100.00
2022-11-06T05:38:46.525Z,100.00
2022-11-06T05:41:15.133Z,100.00
2022-11-06T05:43:43.873Z,100.00
2022-11-06T05:46:35.807Z,100.00
2022-11-06T05:49:01.112Z,100.00
2022-11-06T05:51:31.118Z,100.00
2022-11-06T05:53:59.775Z,100.00
2022-11-06T05:56:28.352Z,100.00
2022-11-06T05:58:57.008Z,100.00
2022-11-06T06:01:25.749Z,100.00
2022-11-06T06:03:54.473Z,100.00
2022-11-06T06:06:23.323Z,100.00
2022-11-06T06:08:53.347Z,100.00
2022-11-06T06:11:22.015Z,100.00
2022-11-06T06:13:50.585Z,100.00
2022-11-06T06:16:19.277Z,100.00
2022-11-06T06:18:51.008Z,100.00
2022-11-06T06:21:19.843Z,100.00
2022-11-06T06:23:48.426Z,100.00
2022-11-06T06:26:18.436Z,100.00
2022-11-06T06:28:50.138Z,100.00
2022-11-06T06:31:18.960Z,100.00
2022-11-06T06:33:47.493Z,100.00
2022-11-06T06:36:16.399Z,100.00
2022-11-06T06:38:45.031Z,100.00
2022-11-06T06:41:13.729Z,100.00
2022-11-06T06:43:43.726Z,100.00
2022-11-06T06:46:12.567Z,100.00
2022-11-06T06:48:41.375Z,100.00
2022-11-06T06:51:10.266Z,100.00
2022-11-06T06:53:38.897Z,100.00
2022-11-06T06:56:08.194Z,100.00
2022-11-06T06:58:36.761Z,100.00
2022-11-06T07:01:10.372Z,100.00
2022-11-06T07:03:39.660Z,100.00
2022-11-06T07:06:09.068Z,100.00
2022-11-06T07:08:37.867Z,100.00
2022-11-06T07:11:08.122Z,100.00
2022-11-06T07:13:37.313Z,100.00
2022-11-06T07:16:09.548Z,100.00
2022-11-06T07:18:39.969Z,100.00
2022-11-06T07:21:10.036Z,100.00
2022-11-06T07:23:39.558Z,100.00
2022-11-06T07:26:08.752Z,100.00
2022-11-06T07:28:37.584Z,100.00
2022-11-06T07:31:10.548Z,100.00
2022-11-06T07:33:39.468Z,100.00
2022-11-06T07:36:09.902Z,100.00
2022-11-06T07:38:41.479Z,100.00
2022-11-06T07:41:12.242Z,100.00
2022-11-06T07:43:41.756Z,100.00
2022-11-06T07:46:13.650Z,100.00
2022-11-06T07:48:42.422Z,100.00
2022-11-06T07:51:12.696Z,100.00
2022-11-06T07:53:41.485Z,100.00
2022-11-06T07:56:10.423Z,100.00
2022-11-06T07:58:39.083Z,100.00
2022-11-06T08:01:08.046Z,100.00
2022-11-06T08:03:38.084Z,100.00
2022-11-06T08:06:07.325Z,100.00
2022-11-06T08:08:36.029Z,100.00
2022-11-06T08:11:05.393Z,100.00
2022-11-06T08:13:35.452Z,100.00
2022-11-06T08:16:08.718Z,100.00
2022-11-06T08:18:39.326Z,100.00
2022-11-06T08:21:09.079Z,100.00
2022-11-06T08:23:37.925Z,100.00
2022-11-06T08:26:07.985Z,100.00
2022-11-06T08:28:36.696Z,100.00
2022-11-06T08:31:06.367Z,100.00
2022-11-06T08:33:37.658Z,100.00
2022-11-06T08:36:07.758Z,100.00
2022-11-06T08:38:37.400Z,100.00
2022-11-06T08:41:07.093Z,100.00
2022-11-06T08:43:36.499Z,100.00
2022-11-06T08:46:09.117Z,100.00
2022-11-06T08:48:39.331Z,100.00
2022-11-06T08:51:08.327Z,100.00
2022-11-06T08:53:37.007Z,100.00
2022-11-06T08:56:06.394Z,100.00
2022-11-06T08:58:36.579Z,100.00
2022-11-06T09:01:05.333Z,100.00
2022-11-06T09:03:34.291Z,100.00
2022-11-06T09:06:06.122Z,100.00
2022-11-06T09:08:34.836Z,100.00
2022-11-06T09:11:08.509Z,100.00
2022-11-06T09:13:37.167Z,100.00
2022-11-06T09:16:10.021Z,100.00
2022-11-06T09:18:41.449Z,100.00
2022-11-06T09:21:11.410Z,100.00
2022-11-06T09:23:40.032Z,100.00
2022-11-06T09:26:08.617Z,100.00
2022-11-06T09:28:37.216Z,100.00
2022-11-06T09:31:05.978Z,100.00
2022-11-06T09:33:34.606Z,100.00
2022-11-06T09:36:06.350Z,100.00
2022-11-06T09:38:36.433Z,100.00
2022-11-06T09:41:05.535Z,100.00
2022-11-06T09:44:05.295Z,100.00
2022-11-06T09:46:38.326Z,100.00
2022-11-06T09:49:15.581Z,100.00
2022-11-06T09:51:51.997Z,100.00
2022-11-06T09:54:27.464Z,100.00
2022-11-06T09:57:03.206Z,100.00
2022-11-06T09:59:37.417Z,100.00
2022-11-06T10:02:22.054Z,100.00
2022-11-06T10:05:02.950Z,100.00
2022-11-06T10:07:36.120Z,100.00
2022-11-06T10:10:13.033Z,100.00
2022-11-06T10:13:04.240Z,100.00
2022-11-06T10:15:43.947Z,100.00
2022-11-06T10:18:20.775Z,100.00
2022-11-06T10:20:54.687Z,100.00
2022-11-06T10:23:37.605Z,100.00
2022-11-06T10:26:15.973Z,100.00
2022-11-06T10:29:39.753Z,100.00
2022-11-06T10:32:46.568Z,100.00
2022-11-06T10:35:20.695Z,100.00
2022-11-06T10:37:54.738Z,100.00
2022-11-06T10:40:27.896Z,100.00
2022-11-06T10:43:22.400Z,100.00
2022-11-06T10:45:57.993Z,100.00
2022-11-06T10:48:34.373Z,100.00
2022-11-06T10:51:26.609Z,100.00
2022-11-06T10:54:08.163Z,100.00
2022-11-06T10:56:58.755Z,100.00
2022-11-06T10:59:29.344Z,100.00
2022-11-06T11:01:58.110Z,100.00
2022-11-06T11:04:26.816Z,100.00
2022-11-06T11:06:55.553Z,100.00
2022-11-06T11:09:32.764Z,100.00
2022-11-06T11:12:02.384Z,100.00
2022-11-06T11:14:34.565Z,100.00
2022-11-06T11:17:09.867Z,100.00
2022-11-06T11:19:41.518Z,100.00
2022-11-06T11:22:22.085Z,100.00
2022-11-06T11:25:02.861Z,100.00
2022-11-06T11:27:33.724Z,100.00
2022-11-06T11:30:06.150Z,100.00
2022-11-06T11:32:35.108Z,100.00
2022-11-06T11:35:12.810Z,100.00
2022-11-06T11:37:41.655Z,100.00
2022-11-06T11:40:36.031Z,100.00
2022-11-06T11:43:24.361Z,100.00
2022-11-06T11:46:18.328Z,100.00
2022-11-06T11:48:50.148Z,100.00
2022-11-06T11:51:33.151Z,100.00
2022-11-06T11:54:08.148Z,100.00
2022-11-06T11:59:38.969Z,100.00
2022-11-06T12:02:25.322Z,100.00
2022-11-06T12:05:00.154Z,100.00
2022-11-06T12:07:31.115Z,100.00
2022-11-06T12:10:01.366Z,100.00
2022-11-06T12:12:34.159Z,100.00
2022-11-06T12:15:21.244Z,100.00
2022-11-06T12:17:59.019Z,98.13
2022-11-06T12:20:38.947Z,98.02
2022-11-06T12:23:17.801Z,99.43
2022-11-06T12:25:57.623Z,98.92
2022-11-06T12:28:30.788Z,97.73
2022-11-06T12:31:08.182Z,99.01
2022-11-06T12:34:04.934Z,97.57
2022-11-06T12:36:37.034Z,100.00
2022-11-06T12:39:14.786Z,100.00
2022-11-06T12:41:48.413Z,100.00
2022-11-06T12:44:18.430Z,99.26
2022-11-06T12:46:59.054Z,98.24
2022-11-06T12:50:13.618Z,97.65
2022-11-06T12:53:24.395Z,96.86
2022-11-06T12:56:00.308Z,96.47
2022-11-06T12:59:02.291Z,100.00
2022-11-06T13:01:52.922Z,100.00
2022-11-06T13:04:43.872Z,97.57
2022-11-06T13:07:51.261Z,96.61
2022-11-06T13:10:42.598Z,98.56
2022-11-06T13:13:36.574Z,97.51
2022-11-06T13:16:14.628Z,100.00
2022-11-06T13:18:53.210Z,97.67
2022-11-06T13:21:31.528Z,96.78
2022-11-06T13:24:08.224Z,94.62
2022-11-06T13:26:43.885Z,94.89
2022-11-06T13:29:18.932Z,95.68
2022-11-06T13:31:59.916Z,96.47
2022-11-06T13:34:31.766Z,98.73
2022-11-06T13:37:01.733Z,98.77
2022-11-06T13:39:38.633Z,99.13
2022-11-06T13:42:14.572Z,99.38
2022-11-06T13:44:43.613Z,100.00
2022-11-06T13:47:23.132Z,100.00
2022-11-06T13:50:07.958Z,100.00
2022-11-06T13:52:47.867Z,100.00
2022-11-06T13:55:26.598Z,100.00
2022-11-06T13:58:42.953Z,100.00
2022-11-06T14:01:31.246Z,100.00
2022-11-06T14:04:41.895Z,100.00
2022-11-06T14:07:12.578Z,100.00
2022-11-06T14:09:46.688Z,100.00
2022-11-06T14:12:21.840Z,100.00
2022-11-06T14:15:13.699Z,100.00
2022-11-06T14:17:42.679Z,100.00
2022-11-06T14:20:32.687Z,100.00
2022-11-06T14:23:52.830Z,100.00
2022-11-06T14:26:43.542Z,100.00
2022-11-06T14:30:03.447Z,100.00
2022-11-06T14:32:49.791Z,100.00
2022-11-06T14:35:53.357Z,100.00
2022-11-06T14:38:42.227Z,100.00
2022-11-06T14:41:57.947Z,100.00
2022-11-06T14:44:44.148Z,100.00
2022-11-06T14:47:27.827Z,100.00
2022-11-06T14:50:05.122Z,100.00
2022-11-06T14:52:46.003Z,100.00
2022-11-06T14:55:30.786Z,100.00
2022-11-06T14:58:14.145Z,100.00
2022-11-06T15:00:52.359Z,100.00
2022-11-06T15:03:32.650Z,100.00
2022-11-06T15:06:09.492Z,100.00
2022-11-06T15:08:57.293Z,100.00
2022-11-06T15:11:59.615Z,100.00
2022-11-06T15:15:09.358Z,100.00
2022-11-06T15:17:38.346Z,100.00
2022-11-06T15:20:28.645Z,100.00
2022-11-06T15:23:08.857Z,100.00
2022-11-06T15:25:49.781Z,100.00
2022-11-06T15:28:24.063Z,100.00
2022-11-06T15:30:57.673Z,100.00
2022-11-06T15:33:33.559Z,100.00
2022-11-06T15:36:12.102Z,100.00
2022-11-06T15:38:44.166Z,100.00
2022-11-06T15:41:17.834Z,100.00
2022-11-06T15:43:51.252Z,100.00
2022-11-06T15:46:24.399Z,100.00
2022-11-06T15:49:10.174Z,100.00
2022-11-06T15:51:42.173Z,100.00
2022-11-06T15:54:31.056Z,100.00
2022-11-06T15:57:01.766Z,100.00
2022-11-06T15:59:30.869Z,100.00
2022-11-06T16:02:05.611Z,100.00
2022-11-06T16:04:35.859Z,100.00
2022-11-06T16:07:06.846Z,100.00
2022-11-06T16:09:37.853Z,100.00
2022-11-06T16:12:07.883Z,100.00
2022-11-06T16:14:44.235Z,100.00
2022-11-06T16:17:18.745Z,100.00
2022-11-06T16:19:50.872Z,100.00
2022-11-06T16:22:28.679Z,100.00
2022-11-06T16:25:01.759Z,100.00
2022-11-06T16:27:36.898Z,100.00
2022-11-06T16:30:07.040Z,100.00
2022-11-06T16:32:41.481Z,100.00
2022-11-06T16:35:31.596Z,100.00
2022-11-06T16:38:41.582Z,100.00
2022-11-06T16:41:34.748Z,100.00
2022-11-06T16:44:30.980Z,100.00
2022-11-06T16:47:15.641Z,100.00
2022-11-06T16:49:50.377Z,100.00
2022-11-06T16:52:27.805Z,100.00
2022-11-06T16:55:00.562Z,100.00
2022-11-06T16:57:33.647Z,100.00
2022-11-06T17:00:06.149Z,100.00
2022-11-06T17:02:39.367Z,100.00
2022-11-06T17:05:15.496Z,100.00
2022-11-06T17:07:46.510Z,100.00
2022-11-06T17:10:43.032Z,100.00
2022-11-06T17:13:18.697Z,100.00
2022-11-06T17:15:49.750Z,100.00
2022-11-06T17:18:21.492Z,100.00
2022-11-06T17:20:57.871Z,100.00
2022-11-06T17:23:28.832Z,100.00
2022-11-06T17:26:02.501Z,100.00
2022-11-06T17:28:33.009Z,100.00
2022-11-06T17:31:02.272Z,100.00
2022-11-06T17:33:31.472Z,100.00
2022-11-06T17:36:00.502Z,100.00
2022-11-06T17:38:29.413Z,100.00
2022-11-06T17:40:58.599Z,100.00
2022-11-06T17:43:27.443Z,100.00
2022-11-06T17:45:57.898Z,100.00
2022-11-06T17:48:26.969Z,100.00
2022-11-06T17:51:14.696Z,100.00
2022-11-06T17:53:43.406Z,100.00
2022-11-06T17:56:12.840Z,100.00
2022-11-06T17:58:41.970Z,100.00
2022-11-06T18:01:12.878Z,100.00
2022-11-06T18:03:45.696Z,100.00
2022-11-06T18:06:16.465Z,100.00
2022-11-06T18:08:45.807Z,100.00
2022-11-06T18:11:15.033Z,100.00
2022-11-06T18:13:45.731Z,100.00
2022-11-06T18:16:21.829Z,100.00
2022-11-06T18:18:51.368Z,100.00
2022-11-06T18:21:21.041Z,100.00
2022-11-06T18:23:50.138Z,100.00
2022-11-06T18:26:21.278Z,100.00
2022-11-06T18:28:50.846Z,100.00
2022-11-06T18:31:22.245Z,100.00
2022-11-06T18:33:51.492Z,100.00
2022-11-06T18:36:21.468Z,100.00
2022-11-06T18:38:50.494Z,100.00
2022-11-06T18:41:21.994Z,100.00
2022-11-06T18:43:56.034Z,100.00
2022-11-06T18:46:27.285Z,100.00
2022-11-06T18:48:57.241Z,100.00
2022-11-06T18:51:35.060Z,100.00
2022-11-06T18:54:07.135Z,100.00
2022-11-06T18:56:38.475Z,100.00
2022-11-06T18:59:10.651Z,100.00
2022-11-06T19:01:41.667Z,100.00
2022-11-06T19:04:11.131Z,100.00
2022-11-06T19:06:40.996Z,100.00
2022-11-06T19:09:10.560Z,100.00
2022-11-06T19:11:39.786Z,100.00
2022-11-06T19:14:08.577Z,100.00
2022-11-06T19:16:37.533Z,100.00
2022-11-06T19:19:08.410Z,100.00
2022-11-06T19:21:37.991Z,100.00
2022-11-06T19:24:07.249Z,100.00
2022-11-06T19:26:36.709Z,100.00
2022-11-06T19:29:08.013Z,100.00
2022-11-06T19:31:39.936Z,100.00
2022-11-06T19:34:13.542Z,100.00
2022-11-06T19:36:42.688Z,100.00
2022-11-06T19:39:13.111Z,100.00
2022-11-06T19:41:41.920Z,100.00
2022-11-06T19:44:11.072Z,100.00
2022-11-06T19:46:39.795Z,100.00
2022-11-06T19:49:13.114Z,100.00
2022-11-06T19:51:43.035Z,100.00
2022-11-06T19:54:12.031Z,100.00
2022-11-06T19:57:27.478Z,100.00
2022-11-06T19:59:29.393Z,100.00
2022-11-06T20:01:58.215Z,100.00
2022-11-06T20:04:28.404Z,100.00
2022-11-06T20:06:57.031Z,100.00
2022-11-06T20:09:25.627Z,100.00
2022-11-06T20:11:54.281Z,100.00
2022-11-06T20:14:22.944Z,100.00
2022-11-06T20:16:51.647Z,100.00
2022-11-06T20:19:20.492Z,100.00
2022-11-06T20:21:50.743Z,100.00
2022-11-06T20:24:19.439Z,100.00
2022-11-06T20:26:48.120Z,100.00
2022-11-06T20:29:16.841Z,100.00
2022-11-06T20:31:45.480Z,100.00
2022-11-06T20:34:14.098Z,100.00
2022-11-06T20:36:42.659Z,100.00
2022-11-06T20:39:14.530Z,100.00
2022-11-06T20:41:43.194Z,100.00
2022-11-06T20:44:11.739Z,100.00
2022-11-06T20:46:40.451Z,100.00
2022-11-06T20:49:09.025Z,100.00
2022-11-06T20:51:59.959Z,100.00
2022-11-06T20:54:27.689Z,100.00
2022-11-06T20:56:56.337Z,100.00
2022-11-06T20:59:25.024Z,100.00
2022-11-06T21:01:54.165Z,100.00
2022-11-06T21:04:23.471Z,100.00
2022-11-06T21:06:52.130Z,100.00
2022-11-06T21:09:22.170Z,100.00
2022-11-06T21:11:52.280Z,100.00
2022-11-06T21:14:20.914Z,100.00
2022-11-06T21:16:49.563Z,100.00
2022-11-06T21:19:18.191Z,100.00
2022-11-06T21:21:47.045Z,100.00
2022-11-06T21:24:15.892Z,100.00
2022-11-06T21:26:44.775Z,100.00
2022-11-06T21:29:15.397Z,100.00
2022-11-06T21:31:49.192Z,100.00
2022-11-06T21:34:19.215Z,100.00
2022-11-06T21:36:48.290Z,100.00
2022-11-06T21:39:19.049Z,100.00
2022-11-06T21:41:48.209Z,100.00
2022-11-06T21:44:19.327Z,100.00
2022-11-06T21:46:48.259Z,100.00
2022-11-06T21:49:16.828Z,100.00
2022-11-06T21:51:45.487Z,100.00
2022-11-06T21:54:31.999Z,100.00
2022-11-06T21:57:00.658Z,100.00
2022-11-06T21:59:31.244Z,100.00
2022-11-06T22:02:00.001Z,100.00
2022-11-06T22:04:28.632Z,100.00
2022-11-06T22:06:57.296Z,100.00
2022-11-06T22:09:26.205Z,100.00
2022-11-06T22:11:54.946Z,100.00
2022-11-06T22:14:23.506Z,100.00
2022-11-06T22:16:54.316Z,100.00
2022-11-06T22:19:22.919Z,100.00
2022-11-06T22:21:51.472Z,100.00
2022-11-06T22:24:20.269Z,100.00
2022-11-06T22:26:48.835Z,100.00
2022-11-06T22:29:17.415Z,100.00
2022-11-06T22:31:46.011Z,100.00
2022-11-06T22:34:16.148Z,100.00
2022-11-06T22:36:44.753Z,100.00
2022-11-06T22:39:14.282Z,100.00
2022-11-06T22:41:43.049Z,100.00
2022-11-06T22:44:12.612Z,100.00
2022-11-06T22:46:41.564Z,100.00
2022-11-06T22:49:10.155Z,100.00
2022-11-06T22:51:40.100Z,100.00
2022-11-06T22:54:08.975Z,100.00
2022-11-06T22:56:37.565Z,100.00
2022-11-06T22:59:09.123Z,100.00
2022-11-06T23:01:42.242Z,100.00
2022-11-06T23:04:15.799Z,100.00
2022-11-06T23:06:46.792Z,100.00
2022-11-06T23:09:15.781Z,100.00
2022-11-06T23:11:47.260Z,100.00
2022-11-06T23:14:16.035Z,100.00
2022-11-06T23:17:00.726Z,100.00
2022-11-06T23:19:31.917Z,100.00
2022-11-06T23:22:19.853Z,100.00
2022-11-06T23:24:48.555Z,100.00
2022-11-06T23:27:17.176Z,100.00
2022-11-06T23:29:45.799Z,100.00
2022-11-06T23:32:14.393Z,100.00
2022-11-06T23:34:43.031Z,100.00
2022-11-06T23:37:12.990Z,100.00
2022-11-06T23:39:41.652Z,100.00
2022-11-06T23:42:10.237Z,100.00
2022-11-06T23:44:56.206Z,100.00
2022-11-06T23:47:24.837Z,100.00
2022-11-06T23:49:53.548Z,100.00
2022-11-06T23:52:24.290Z,100.00
2022-11-06T23:54:52.942Z,100.00
2022-11-06T23:57:22.221Z,100.00
2022-11-06T23:59:50.820Z,100.00
