createdAt,value
2019-05-10T07:24:30.927Z,3.00
2019-05-10T07:34:36.058Z,3.07
2019-05-10T07:44:41.538Z,5.57
2019-05-10T07:54:45.228Z,4.20
2019-05-10T08:04:40.029Z,4.07
2019-05-10T08:14:44.626Z,3.33
2019-05-10T08:24:55.005Z,2.22
2019-05-10T08:34:54.848Z,1.50
2019-05-10T08:44:53.644Z,1.23
2019-05-10T08:54:49.973Z,0.95
2019-05-10T10:05:40.266Z,0.70
2019-05-10T10:15:42.028Z,0.80
2019-05-10T10:25:43.493Z,0.65
2019-05-10T10:35:47.923Z,0.60
2019-05-10T10:45:46.988Z,0.60
2019-05-10T10:55:54.184Z,0.50
2019-05-10T11:05:50.320Z,0.60
2019-05-10T11:15:52.597Z,0.52
2019-05-10T11:25:56.440Z,0.60
2019-05-10T11:35:57.626Z,0.60
2019-05-10T11:45:58.087Z,0.90
2019-05-10T11:56:01.807Z,0.60
2019-05-10T12:06:06.179Z,0.60
2019-05-10T12:16:02.011Z,0.80
2019-05-10T12:27:13.325Z,0.90
2019-05-10T12:36:05.338Z,0.90
2019-05-10T12:46:07.360Z,0.70
2019-05-10T12:56:08.826Z,0.60
2019-05-10T13:06:10.258Z,0.73
2019-05-10T13:16:11.979Z,0.40
2019-05-10T13:26:14.000Z,0.27
2019-05-10T13:36:15.355Z,0.43
2019-05-10T13:46:17.423Z,0.50
2019-05-10T13:56:18.705Z,0.40
2019-05-10T14:06:20.030Z,0.50
2019-05-10T14:16:22.486Z,0.60
2019-05-10T14:26:28.795Z,0.40
2019-05-10T14:36:34.070Z,0.57
2019-05-10T14:56:41.847Z,0.40
2019-05-10T15:06:44.726Z,0.57
2019-05-10T15:16:51.417Z,0.60
2019-05-10T15:26:57.565Z,0.80
2019-05-10T15:37:09.134Z,0.83
2019-05-10T15:57:19.354Z,1.20
2019-05-10T16:07:16.570Z,0.90
2019-05-10T16:17:18.548Z,1.20
2019-05-10T16:27:18.285Z,1.10
2019-05-10T16:37:19.547Z,1.00
2019-05-10T16:47:26.745Z,0.80
2019-05-10T16:57:31.948Z,0.80
