createdAt,value
2019-02-12T00:00:49.954Z,69.46
2019-02-12T00:03:20.997Z,69.50
2019-02-12T00:05:50.510Z,68.86
2019-02-12T00:08:19.994Z,68.89
2019-02-12T00:10:50.375Z,68.80
2019-02-12T00:13:19.865Z,68.31
2019-02-12T00:15:49.283Z,68.01
2019-02-12T00:18:18.691Z,67.55
2019-02-12T00:20:48.112Z,67.37
2019-02-12T00:23:17.523Z,66.42
2019-02-12T00:25:46.949Z,66.72
2019-02-12T00:28:16.363Z,66.83
2019-02-12T00:30:45.799Z,67.02
2019-02-12T00:33:15.201Z,66.36
2019-02-12T00:35:44.633Z,66.52
2019-02-12T00:38:14.035Z,66.69
2019-02-12T00:40:43.538Z,66.94
2019-02-12T00:43:12.949Z,66.45
2019-02-12T00:45:42.391Z,66.78
2019-02-12T00:48:11.798Z,66.60
2019-02-12T00:50:41.235Z,66.74
2019-02-12T00:53:10.645Z,66.74
2019-02-12T00:55:40.072Z,66.93
2019-02-12T00:58:09.485Z,66.81
2019-02-12T01:00:38.921Z,66.20
2019-02-12T01:03:08.411Z,66.55
2019-02-12T01:05:37.845Z,66.59
2019-02-12T01:08:07.401Z,66.71
2019-02-12T01:10:36.822Z,66.64
2019-02-12T01:13:06.376Z,66.65
2019-02-12T01:15:35.868Z,66.83
2019-02-12T01:18:05.422Z,66.72
2019-02-12T01:20:34.847Z,66.57
2019-02-12T01:23:04.394Z,66.82
2019-02-12T01:25:33.834Z,66.94
2019-02-12T01:28:03.311Z,67.18
2019-02-12T01:30:33.882Z,66.73
2019-02-12T01:33:03.304Z,66.77
2019-02-12T01:35:32.732Z,66.91
2019-02-12T01:38:02.220Z,67.16
2019-02-12T01:40:31.639Z,67.18
2019-02-12T01:43:01.122Z,67.23
2019-02-12T01:45:30.552Z,67.44
2019-02-12T01:47:59.962Z,66.99
2019-02-12T01:50:29.398Z,67.52
2019-02-12T01:52:58.799Z,67.00
2019-02-12T01:55:28.224Z,67.35
2019-02-12T01:57:57.636Z,67.02
2019-02-12T02:00:27.074Z,67.21
2019-02-12T02:02:56.483Z,67.44
2019-02-12T02:05:25.978Z,67.62
2019-02-12T02:07:55.398Z,68.07
2019-02-12T02:10:24.822Z,68.20
2019-02-12T02:12:54.242Z,68.48
2019-02-12T02:15:23.669Z,68.64
2019-02-12T02:17:53.073Z,68.94
2019-02-12T02:20:22.564Z,69.29
2019-02-12T02:22:51.982Z,69.52
2019-02-12T02:25:21.414Z,69.70
2019-02-12T02:27:50.824Z,69.86
2019-02-12T02:30:20.244Z,69.94
2019-02-12T02:32:49.713Z,69.95
2019-02-12T02:35:20.106Z,70.28
2019-02-12T02:37:49.506Z,70.42
2019-02-12T02:40:18.933Z,70.25
2019-02-12T02:42:48.420Z,70.20
2019-02-12T02:45:17.877Z,70.76
2019-02-12T02:47:47.268Z,70.84
2019-02-12T02:50:16.694Z,71.60
2019-02-12T02:52:46.105Z,72.83
2019-02-12T02:55:15.625Z,75.05
2019-02-12T02:57:45.037Z,76.72
2019-02-12T03:00:14.593Z,77.24
2019-02-12T03:02:44.082Z,77.80
2019-02-12T03:05:13.641Z,78.72
2019-02-12T03:07:43.083Z,78.76
2019-02-12T03:10:12.628Z,79.29
2019-02-12T03:12:42.047Z,79.36
2019-02-12T03:15:11.915Z,79.00
2019-02-12T03:17:41.341Z,79.39
2019-02-12T03:20:12.493Z,79.51
2019-02-12T03:22:41.922Z,79.85
2019-02-12T03:25:11.386Z,79.87
2019-02-12T03:27:40.811Z,79.07
2019-02-12T03:30:13.432Z,79.37
2019-02-12T03:32:42.921Z,79.80
2019-02-12T03:35:12.523Z,79.54
2019-02-12T03:37:41.954Z,78.21
2019-02-12T03:40:12.097Z,78.33
2019-02-12T03:42:41.612Z,78.43
2019-02-12T03:45:14.382Z,78.00
2019-02-12T03:47:43.810Z,77.83
2019-02-12T03:50:13.660Z,77.53
2019-02-12T03:52:43.094Z,78.12
2019-02-12T03:55:13.701Z,78.16
2019-02-12T03:57:43.309Z,77.65
2019-02-12T04:00:15.532Z,77.90
2019-02-12T04:03:08.328Z,78.16
2019-02-12T04:05:38.774Z,78.09
2019-02-12T04:08:08.346Z,78.25
2019-02-12T04:10:37.753Z,78.21
2019-02-12T04:13:08.813Z,78.32
2019-02-12T04:15:38.299Z,78.66
2019-02-12T04:18:07.797Z,78.98
2019-02-12T04:20:37.267Z,79.18
2019-02-12T04:23:06.706Z,79.15
2019-02-12T04:25:36.110Z,79.19
2019-02-12T04:28:05.532Z,79.36
2019-02-12T04:30:34.944Z,79.44
2019-02-12T04:33:04.376Z,79.32
2019-02-12T04:35:33.798Z,79.53
2019-02-12T04:38:03.230Z,79.73
2019-02-12T04:40:32.636Z,79.86
2019-02-12T04:43:02.075Z,79.64
2019-02-12T04:45:31.477Z,79.81
2019-02-12T04:48:00.896Z,79.90
2019-02-12T04:50:30.303Z,79.94
2019-02-12T04:52:59.798Z,80.14
2019-02-12T04:55:29.215Z,79.92
2019-02-12T04:58:00.612Z,79.96
2019-02-12T05:00:29.833Z,79.98
2019-02-12T05:02:59.348Z,79.80
2019-02-12T05:05:28.810Z,79.71
2019-02-12T05:07:58.238Z,79.72
2019-02-12T05:10:36.444Z,79.86
2019-02-12T05:13:05.882Z,80.03
2019-02-12T05:15:35.287Z,79.89
2019-02-12T05:18:04.787Z,79.94
2019-02-12T05:20:34.260Z,79.83
2019-02-12T05:23:03.691Z,79.80
2019-02-12T05:25:33.113Z,79.69
2019-02-12T05:28:02.634Z,79.57
2019-02-12T05:30:31.999Z,79.71
2019-02-12T05:33:01.497Z,79.92
2019-02-12T05:35:30.904Z,79.71
2019-02-12T05:38:00.349Z,79.54
2019-02-12T05:40:29.750Z,79.24
2019-02-12T05:42:59.191Z,79.10
2019-02-12T05:45:28.611Z,79.25
2019-02-12T05:47:58.111Z,79.04
2019-02-12T05:50:27.512Z,78.87
2019-02-12T05:52:57.505Z,79.12
2019-02-12T05:55:26.907Z,79.07
2019-02-12T05:57:56.338Z,78.95
2019-02-12T06:00:27.401Z,78.90
2019-02-12T06:02:56.821Z,79.21
2019-02-12T06:05:27.987Z,79.01
2019-02-12T06:07:57.421Z,78.91
2019-02-12T06:10:26.903Z,79.03
2019-02-12T06:12:56.343Z,79.15
2019-02-12T06:15:25.738Z,79.31
2019-02-12T06:17:55.174Z,79.66
2019-02-12T06:20:26.223Z,79.74
2019-02-12T06:23:03.457Z,79.69
2019-02-12T06:25:26.846Z,79.82
2019-02-12T06:27:56.289Z,80.13
2019-02-12T06:30:25.824Z,80.30
2019-02-12T06:32:55.279Z,80.27
2019-02-12T06:35:24.681Z,80.54
2019-02-12T06:37:54.108Z,80.62
2019-02-12T06:40:23.512Z,80.57
2019-02-12T06:42:52.943Z,80.19
2019-02-12T06:45:22.348Z,80.39
2019-02-12T06:47:51.765Z,80.64
2019-02-12T06:50:21.197Z,80.60
2019-02-12T06:52:50.600Z,80.70
2019-02-12T06:55:20.053Z,80.50
2019-02-12T06:57:49.454Z,80.51
2019-02-12T07:00:18.890Z,80.66
2019-02-12T07:03:10.169Z,80.79
2019-02-12T07:05:54.324Z,80.71
2019-02-12T07:08:43.352Z,80.69
2019-02-12T07:11:47.532Z,80.77
2019-02-12T07:14:40.488Z,80.74
2019-02-12T07:17:15.653Z,80.90
2019-02-12T07:19:53.890Z,80.89
2019-02-12T07:22:32.409Z,80.86
2019-02-12T07:25:10.319Z,80.75
2019-02-12T07:27:59.639Z,80.83
2019-02-12T07:30:48.557Z,80.81
2019-02-12T07:33:23.842Z,80.79
2019-02-12T07:36:22.263Z,80.73
2019-02-12T07:39:10.003Z,80.89
2019-02-12T07:41:57.319Z,80.65
2019-02-12T07:44:32.481Z,80.84
2019-02-12T07:47:13.593Z,80.58
2019-02-12T07:50:07.003Z,80.42
2019-02-12T07:53:08.120Z,80.37
2019-02-12T07:55:43.313Z,80.39
2019-02-12T07:58:18.821Z,79.84
2019-02-12T08:01:03.198Z,80.14
2019-02-12T08:03:50.746Z,79.68
2019-02-12T08:06:40.537Z,79.83
2019-02-12T08:09:32.425Z,79.35
2019-02-12T08:12:16.735Z,79.06
2019-02-12T08:14:58.329Z,78.70
2019-02-12T08:17:59.549Z,78.35
2019-02-12T08:20:54.103Z,78.67
2019-02-12T08:23:41.032Z,78.58
2019-02-12T08:26:27.085Z,78.06
2019-02-12T08:29:29.339Z,77.95
2019-02-12T08:32:31.779Z,77.97
2019-02-12T08:35:13.350Z,78.26
2019-02-12T08:38:20.052Z,77.78
2019-02-12T08:41:10.917Z,78.41
2019-02-12T08:44:04.299Z,78.35
2019-02-12T08:46:54.947Z,79.30
2019-02-12T08:50:12.187Z,79.16
2019-02-12T08:52:47.188Z,79.65
2019-02-12T08:55:25.243Z,79.30
2019-02-12T08:58:00.439Z,78.83
2019-02-12T09:00:44.217Z,78.72
2019-02-12T09:03:41.149Z,78.74
2019-02-12T09:06:22.419Z,78.93
2019-02-12T09:09:29.959Z,78.53
2019-02-12T09:12:07.973Z,78.04
2019-02-12T09:15:14.457Z,77.32
2019-02-12T09:17:59.357Z,77.35
2019-02-12T09:20:37.721Z,77.60
2019-02-12T09:23:14.289Z,77.05
2019-02-12T09:25:46.774Z,76.92
2019-02-12T09:28:21.938Z,76.84
2019-02-12T09:31:00.284Z,76.44
2019-02-12T09:34:05.697Z,76.03
2019-02-12T09:36:44.158Z,75.74
2019-02-12T09:39:36.918Z,75.58
2019-02-12T09:42:21.339Z,75.90
2019-02-12T09:44:56.482Z,75.05
2019-02-12T09:47:40.790Z,75.14
2019-02-12T09:50:34.321Z,75.32
2019-02-12T09:53:21.688Z,74.86
2019-02-12T09:56:11.576Z,74.74
2019-02-12T09:58:56.120Z,74.21
2019-02-12T10:01:43.654Z,73.25
2019-02-12T10:04:34.058Z,74.16
2019-02-12T10:07:09.728Z,74.22
2019-02-12T10:09:46.201Z,74.37
2019-02-12T10:12:27.655Z,74.35
2019-02-12T10:15:03.053Z,74.01
2019-02-12T10:17:35.598Z,72.61
2019-02-12T10:20:24.849Z,72.37
2019-02-12T10:23:18.507Z,72.16
2019-02-12T10:25:50.262Z,71.75
2019-02-12T10:28:38.105Z,72.14
2019-02-12T10:31:11.030Z,71.14
2019-02-12T10:33:40.536Z,70.82
2019-02-12T10:36:10.014Z,69.28
2019-02-12T10:38:39.454Z,68.97
2019-02-12T10:41:08.961Z,67.98
2019-02-12T10:43:38.395Z,68.31
2019-02-12T10:46:07.878Z,67.53
2019-02-12T10:48:37.441Z,67.53
2019-02-12T10:51:06.991Z,66.77
2019-02-12T10:53:36.419Z,67.12
2019-02-12T10:56:06.044Z,67.97
2019-02-12T10:58:36.583Z,68.33
2019-02-12T11:01:06.635Z,68.76
2019-02-12T11:03:37.675Z,68.13
2019-02-12T11:06:07.235Z,68.62
2019-02-12T11:08:36.759Z,68.34
2019-02-12T11:11:06.241Z,67.51
2019-02-12T11:13:35.894Z,66.83
2019-02-12T11:16:06.797Z,64.99
2019-02-12T11:18:36.364Z,65.30
2019-02-12T11:21:11.798Z,64.81
2019-02-12T11:23:37.536Z,65.20
2019-02-12T11:26:07.021Z,63.81
2019-02-12T11:28:36.452Z,64.58
2019-02-12T11:31:06.094Z,64.75
2019-02-12T11:33:35.540Z,65.02
2019-02-12T11:36:05.098Z,64.19
2019-02-12T11:38:34.592Z,62.46
2019-02-12T11:41:04.154Z,62.47
2019-02-12T11:43:33.584Z,62.70
2019-02-12T11:46:03.910Z,61.96
2019-02-12T11:48:33.467Z,63.06
2019-02-12T11:51:02.890Z,63.06
2019-02-12T11:53:32.329Z,62.92
2019-02-12T11:56:01.746Z,62.78
2019-02-12T11:58:31.204Z,63.14
2019-02-12T12:01:00.991Z,63.05
2019-02-12T12:03:30.493Z,62.23
2019-02-12T12:05:59.905Z,63.06
2019-02-12T12:08:29.328Z,62.63
2019-02-12T12:10:58.753Z,61.99
2019-02-12T12:13:28.162Z,61.68
2019-02-12T12:15:57.574Z,61.12
2019-02-12T12:18:27.004Z,60.14
2019-02-12T12:20:56.416Z,59.15
2019-02-12T12:23:25.933Z,58.75
2019-02-12T12:25:55.466Z,57.55
2019-02-12T12:28:24.972Z,58.54
2019-02-12T12:30:54.464Z,58.26
2019-02-12T12:33:23.977Z,58.75
2019-02-12T12:35:53.444Z,58.99
2019-02-12T12:38:22.886Z,57.69
2019-02-12T12:40:52.295Z,57.79
2019-02-12T12:43:21.802Z,57.57
2019-02-12T12:45:51.397Z,57.91
2019-02-12T12:48:20.845Z,58.13
2019-02-12T12:50:50.249Z,58.49
2019-02-12T12:53:19.708Z,58.01
2019-02-12T12:55:49.100Z,56.82
2019-02-12T12:58:18.527Z,57.31
2019-02-12T13:00:48.092Z,57.65
2019-02-12T13:03:17.669Z,58.11
2019-02-12T13:05:47.149Z,58.78
2019-02-12T13:08:16.727Z,59.14
2019-02-12T13:10:46.231Z,56.76
2019-02-12T13:13:16.942Z,56.65
2019-02-12T13:15:46.466Z,57.06
2019-02-12T13:18:15.879Z,55.72
2019-02-12T13:20:45.320Z,55.85
2019-02-12T13:23:14.733Z,55.42
2019-02-12T13:25:44.369Z,56.02
2019-02-12T13:28:13.778Z,56.56
2019-02-12T13:30:43.202Z,55.88
2019-02-12T13:33:13.150Z,56.69
2019-02-12T13:35:42.647Z,57.43
2019-02-12T13:38:12.137Z,57.83
2019-02-12T13:40:41.639Z,57.98
2019-02-12T13:43:11.059Z,58.41
2019-02-12T13:45:40.491Z,58.06
2019-02-12T13:48:09.978Z,58.44
2019-02-12T13:50:39.487Z,58.73
2019-02-12T13:53:08.967Z,58.69
2019-02-12T13:55:38.389Z,59.59
2019-02-12T13:58:07.789Z,59.38
2019-02-12T14:00:37.527Z,59.55
2019-02-12T14:03:06.939Z,59.68
2019-02-12T14:05:36.374Z,59.81
2019-02-12T14:08:05.891Z,60.29
2019-02-12T14:10:35.348Z,60.31
2019-02-12T14:13:04.908Z,60.00
2019-02-12T14:15:34.420Z,60.22
2019-02-12T14:18:05.214Z,60.22
2019-02-12T14:20:34.755Z,60.27
2019-02-12T14:23:04.242Z,60.64
2019-02-12T14:25:33.677Z,61.23
2019-02-12T14:28:03.114Z,60.99
2019-02-12T14:30:32.689Z,62.06
2019-02-12T14:33:02.108Z,61.42
2019-02-12T14:35:31.522Z,61.62
2019-02-12T14:38:00.934Z,62.79
2019-02-12T14:40:30.379Z,62.69
2019-02-12T14:42:59.800Z,63.06
2019-02-12T14:45:29.223Z,62.93
2019-02-12T14:47:58.648Z,63.33
2019-02-12T14:50:28.092Z,63.55
2019-02-12T14:52:57.576Z,64.07
2019-02-12T14:55:33.644Z,64.70
2019-02-12T14:57:58.618Z,65.02
2019-02-12T15:00:28.051Z,65.33
2019-02-12T15:02:57.527Z,65.66
2019-02-12T15:05:26.966Z,66.30
2019-02-12T15:07:56.379Z,66.54
2019-02-12T15:10:25.891Z,66.94
2019-02-12T15:12:55.284Z,67.09
2019-02-12T15:15:24.806Z,67.10
2019-02-12T15:17:54.291Z,67.44
2019-02-12T15:20:23.722Z,67.25
2019-02-12T15:22:53.135Z,67.20
2019-02-12T15:25:22.631Z,66.80
2019-02-12T15:27:52.043Z,66.87
2019-02-12T15:30:21.497Z,66.76
2019-02-12T15:32:50.906Z,67.06
2019-02-12T15:35:20.337Z,67.41
2019-02-12T15:37:49.757Z,67.87
2019-02-12T15:40:20.441Z,68.47
2019-02-12T15:42:49.927Z,68.23
2019-02-12T15:45:23.739Z,67.41
2019-02-12T15:47:53.293Z,67.78
2019-02-12T15:50:22.829Z,67.88
2019-02-12T15:52:52.242Z,67.67
2019-02-12T15:55:22.537Z,67.46
2019-02-12T15:57:51.939Z,67.41
2019-02-12T16:00:21.658Z,66.92
2019-02-12T16:02:51.135Z,66.96
2019-02-12T16:05:20.565Z,66.81
2019-02-12T16:07:49.977Z,67.53
2019-02-12T16:10:20.654Z,67.94
2019-02-12T16:12:51.570Z,68.20
2019-02-12T16:15:24.562Z,68.51
2019-02-12T16:17:53.483Z,68.31
2019-02-12T16:20:23.080Z,68.69
2019-02-12T16:22:52.510Z,68.60
2019-02-12T16:25:21.932Z,68.83
2019-02-12T16:27:52.422Z,69.07
2019-02-12T16:30:22.896Z,69.42
2019-02-12T16:32:52.374Z,69.94
2019-02-12T16:35:21.793Z,70.46
2019-02-12T16:37:51.238Z,70.87
2019-02-12T16:40:20.658Z,71.52
2019-02-12T16:42:50.156Z,71.74
2019-02-12T16:45:43.791Z,72.27
2019-02-12T16:48:13.231Z,72.44
2019-02-12T16:50:42.646Z,72.73
2019-02-12T16:53:12.151Z,73.01
2019-02-12T16:55:41.648Z,73.09
2019-02-12T16:58:11.148Z,73.42
2019-02-12T17:00:40.571Z,73.67
2019-02-12T17:03:10.210Z,73.81
2019-02-12T17:05:39.770Z,73.89
2019-02-12T17:08:11.130Z,74.19
2019-02-12T17:10:40.629Z,74.32
2019-02-12T17:13:10.343Z,74.35
2019-02-12T17:15:39.827Z,74.50
2019-02-12T17:18:09.423Z,74.52
2019-02-12T17:20:38.902Z,74.30
2019-02-12T17:23:08.334Z,74.36
2019-02-12T17:25:37.752Z,74.47
2019-02-12T17:28:07.259Z,74.64
2019-02-12T17:30:36.847Z,74.84
2019-02-12T17:33:06.423Z,75.00
2019-02-12T17:35:35.911Z,75.02
2019-02-12T17:38:05.339Z,75.19
2019-02-12T17:40:34.755Z,75.29
2019-02-12T17:43:04.395Z,75.49
2019-02-12T17:45:33.891Z,75.65
2019-02-12T17:48:03.430Z,75.86
2019-02-12T17:50:32.907Z,75.91
2019-02-12T17:53:02.410Z,76.10
2019-02-12T17:55:31.895Z,76.03
2019-02-12T17:58:01.321Z,76.05
2019-02-12T18:00:34.829Z,76.04
2019-02-12T18:03:04.581Z,75.76
2019-02-12T18:05:35.141Z,75.73
2019-02-12T18:08:04.650Z,75.91
2019-02-12T18:10:34.083Z,76.15
2019-02-12T18:13:03.523Z,76.38
2019-02-12T18:15:32.954Z,76.64
2019-02-12T18:18:02.481Z,76.81
2019-02-12T18:20:31.907Z,77.24
2019-02-12T18:23:01.662Z,77.45
2019-02-12T18:25:31.149Z,80.08
2019-02-12T18:28:00.602Z,77.10
2019-02-12T18:30:30.085Z,77.32
2019-02-12T18:32:59.525Z,77.81
2019-02-12T18:35:28.962Z,77.83
2019-02-12T18:37:58.488Z,78.02
2019-02-12T18:40:27.920Z,78.27
2019-02-12T18:42:58.414Z,78.66
2019-02-12T18:45:27.912Z,78.70
2019-02-12T18:47:57.358Z,78.71
2019-02-12T18:50:26.920Z,79.10
2019-02-12T18:52:56.356Z,79.22
2019-02-12T18:55:28.828Z,79.44
2019-02-12T18:57:58.344Z,79.74
2019-02-12T19:00:27.843Z,79.47
2019-02-12T19:02:57.420Z,79.62
2019-02-12T19:05:26.912Z,79.67
2019-02-12T19:07:56.438Z,79.59
2019-02-12T19:10:26.030Z,79.64
2019-02-12T19:12:55.625Z,79.69
2019-02-12T19:15:26.132Z,79.92
2019-02-12T19:18:04.380Z,80.09
2019-02-12T19:20:33.807Z,80.31
2019-02-12T19:23:03.318Z,80.38
2019-02-12T19:25:32.884Z,80.16
2019-02-12T19:28:02.427Z,80.13
2019-02-12T19:30:31.935Z,80.41
2019-02-12T19:33:02.457Z,80.25
2019-02-12T19:35:31.946Z,80.40
2019-02-12T19:38:01.394Z,80.52
2019-02-12T19:40:30.920Z,80.53
2019-02-12T19:43:00.486Z,80.49
2019-02-12T19:45:30.005Z,81.16
2019-02-12T19:47:59.508Z,80.93
2019-02-12T19:50:28.987Z,81.08
2019-02-12T19:52:58.495Z,81.39
2019-02-12T19:55:29.014Z,81.70
2019-02-12T19:57:58.452Z,81.65
2019-02-12T20:00:27.953Z,81.86
2019-02-12T20:02:57.455Z,81.44
2019-02-12T20:05:26.973Z,81.65
2019-02-12T20:07:56.467Z,81.78
2019-02-12T20:10:25.904Z,81.75
2019-02-12T20:12:55.340Z,81.73
2019-02-12T20:15:24.778Z,82.29
2019-02-12T20:17:54.281Z,81.85
2019-02-12T20:20:23.723Z,82.20
2019-02-12T20:22:53.291Z,82.11
2019-02-12T20:25:22.744Z,82.20
2019-02-12T20:27:52.165Z,82.44
2019-02-12T20:30:21.617Z,82.33
2019-02-12T20:32:51.099Z,82.42
2019-02-12T20:35:22.741Z,82.36
2019-02-12T20:37:52.232Z,82.31
2019-02-12T20:40:21.665Z,82.26
2019-02-12T20:42:51.370Z,82.19
2019-02-12T20:45:20.881Z,82.14
2019-02-12T20:47:50.384Z,82.00
2019-02-12T20:50:21.168Z,81.54
2019-02-12T20:52:50.651Z,81.10
2019-02-12T20:55:20.280Z,80.80
2019-02-12T20:57:49.693Z,80.70
2019-02-12T21:00:23.770Z,80.35
2019-02-12T21:02:53.262Z,79.86
2019-02-12T21:05:22.775Z,79.97
2019-02-12T21:07:53.165Z,79.64
2019-02-12T21:10:23.712Z,79.47
2019-02-12T21:12:54.099Z,79.34
2019-02-12T21:15:25.965Z,79.26
2019-02-12T21:17:55.458Z,78.99
2019-02-12T21:20:25.946Z,78.77
2019-02-12T21:22:56.018Z,78.70
2019-02-12T21:25:25.457Z,78.95
2019-02-12T21:27:54.948Z,78.87
2019-02-12T21:30:29.465Z,78.78
2019-02-12T21:32:58.965Z,78.22
2019-02-12T21:35:28.417Z,78.45
2019-02-12T21:37:58.322Z,78.32
2019-02-12T21:40:28.302Z,78.62
2019-02-12T21:43:01.638Z,78.43
2019-02-12T21:45:41.164Z,78.20
2019-02-12T21:48:12.091Z,78.20
2019-02-12T21:50:41.538Z,77.99
2019-02-12T21:53:11.026Z,78.12
2019-02-12T21:55:40.468Z,77.70
2019-02-12T21:58:11.623Z,77.86
2019-02-12T22:00:41.085Z,77.77
2019-02-12T22:03:10.502Z,77.86
2019-02-12T22:05:39.922Z,77.75
2019-02-12T22:08:09.369Z,77.82
2019-02-12T22:10:46.192Z,77.48
2019-02-12T22:13:11.083Z,77.66
2019-02-12T22:15:40.707Z,77.55
2019-02-12T22:18:10.212Z,77.61
2019-02-12T22:20:39.631Z,77.67
2019-02-12T22:23:09.327Z,77.75
2019-02-12T22:25:39.015Z,77.64
2019-02-12T22:28:08.465Z,77.72
2019-02-12T22:30:37.882Z,77.48
2019-02-12T22:33:07.587Z,77.54
2019-02-12T22:35:37.083Z,77.58
2019-02-12T22:38:06.735Z,77.64
2019-02-12T22:40:36.147Z,77.91
2019-02-12T22:43:05.578Z,77.64
2019-02-12T22:45:34.997Z,77.70
2019-02-12T22:48:04.581Z,77.60
2019-02-12T22:50:34.001Z,77.72
2019-02-12T22:53:03.435Z,77.77
2019-02-12T22:55:32.854Z,77.86
2019-02-12T22:58:02.291Z,77.85
2019-02-12T23:00:39.491Z,77.55
2019-02-12T23:03:09.951Z,77.71
2019-02-12T23:05:39.367Z,77.50
2019-02-12T23:08:10.371Z,77.43
2019-02-12T23:10:39.991Z,77.33
2019-02-12T23:13:09.493Z,77.48
2019-02-12T23:15:39.056Z,77.24
2019-02-12T23:18:08.562Z,77.47
2019-02-12T23:20:38.043Z,77.01
2019-02-12T23:23:08.573Z,77.24
2019-02-12T23:25:39.000Z,77.33
2019-02-12T23:28:08.603Z,77.01
2019-02-12T23:30:40.665Z,76.91
2019-02-12T23:33:14.144Z,76.90
2019-02-12T23:35:43.579Z,76.79
2019-02-12T23:38:17.445Z,76.52
2019-02-12T23:40:47.178Z,76.49
2019-02-12T23:43:16.690Z,76.46
2019-02-12T23:45:46.115Z,76.50
2019-02-12T23:48:17.096Z,76.54
2019-02-12T23:50:49.059Z,76.58
2019-02-12T23:53:22.688Z,76.64
2019-02-12T23:55:55.383Z,76.70
2019-02-12T23:58:26.858Z,76.55
