createdAt,value
2022-10-13T00:01:24.901Z,8.02
2022-10-13T00:03:53.711Z,7.98
2022-10-13T00:06:26.358Z,8.01
2022-10-13T00:08:55.068Z,8.06
2022-10-13T00:11:31.644Z,8.09
2022-10-13T00:14:02.713Z,8.04
2022-10-13T00:16:33.019Z,8.06
2022-10-13T00:19:01.295Z,8.13
2022-10-13T00:21:29.639Z,8.12
2022-10-13T00:23:57.884Z,8.18
2022-10-13T00:26:27.149Z,8.10
2022-10-13T00:28:56.794Z,8.19
2022-10-13T00:31:28.421Z,8.29
2022-10-13T00:33:57.712Z,8.02
2022-10-13T00:36:26.065Z,7.86
2022-10-13T00:38:54.575Z,8.14
2022-10-13T00:41:22.778Z,8.23
2022-10-13T00:44:06.790Z,8.29
2022-10-13T00:46:37.151Z,8.27
2022-10-13T00:49:12.762Z,8.14
2022-10-13T00:51:47.519Z,7.98
2022-10-13T00:54:22.468Z,7.96
2022-10-13T00:56:51.534Z,7.89
2022-10-13T00:59:27.515Z,8.06
2022-10-13T01:01:58.048Z,8.25
2022-10-13T01:04:31.911Z,8.22
2022-10-13T01:07:01.382Z,7.88
2022-10-13T01:09:36.454Z,7.89
2022-10-13T01:12:30.288Z,7.70
2022-10-13T01:15:19.387Z,7.87
2022-10-13T01:18:06.021Z,7.79
2022-10-13T01:20:34.262Z,7.89
2022-10-13T01:23:12.484Z,7.92
2022-10-13T01:26:25.140Z,7.89
2022-10-13T01:29:17.454Z,8.00
2022-10-13T01:31:52.124Z,7.78
2022-10-13T01:34:28.377Z,7.81
2022-10-13T01:37:24.170Z,7.91
2022-10-13T01:40:03.947Z,7.90
2022-10-13T01:42:36.207Z,7.87
2022-10-13T01:45:10.535Z,7.85
2022-10-13T01:47:41.187Z,7.85
2022-10-13T01:50:09.793Z,7.88
2022-10-13T01:52:40.919Z,7.84
2022-10-13T01:55:11.388Z,7.84
2022-10-13T01:57:42.229Z,7.86
2022-10-13T02:00:12.474Z,7.70
2022-10-13T02:03:06.414Z,7.72
2022-10-13T02:05:55.893Z,7.72
2022-10-13T02:08:28.984Z,7.61
2022-10-13T02:11:14.606Z,7.53
2022-10-13T02:14:00.339Z,7.56
2022-10-13T02:16:36.679Z,7.65
2022-10-13T02:19:07.966Z,7.66
2022-10-13T02:21:37.324Z,7.71
2022-10-13T02:24:05.937Z,7.85
2022-10-13T02:26:36.169Z,7.72
2022-10-13T02:29:13.380Z,7.86
2022-10-13T02:31:44.360Z,7.68
2022-10-13T02:34:13.089Z,7.56
2022-10-13T02:36:43.181Z,7.77
2022-10-13T02:39:12.101Z,7.77
2022-10-13T02:41:40.569Z,7.68
2022-10-13T02:44:08.418Z,7.75
2022-10-13T02:46:42.414Z,7.73
2022-10-13T02:49:11.009Z,7.79
2022-10-13T02:51:40.347Z,7.78
2022-10-13T02:54:08.877Z,7.75
2022-10-13T02:56:36.887Z,7.83
2022-10-13T02:59:05.166Z,7.60
2022-10-13T03:01:33.598Z,7.59
2022-10-13T03:04:01.570Z,7.70
2022-10-13T03:06:29.654Z,7.64
2022-10-13T03:08:57.904Z,7.75
2022-10-13T03:11:26.066Z,7.77
2022-10-13T03:13:54.310Z,7.77
2022-10-13T03:16:22.767Z,7.72
2022-10-13T03:18:50.677Z,7.60
2022-10-13T03:21:18.597Z,7.67
2022-10-13T03:23:46.949Z,7.72
2022-10-13T03:26:15.777Z,7.73
2022-10-13T03:28:43.894Z,7.68
2022-10-13T03:31:12.897Z,7.72
2022-10-13T03:33:41.823Z,7.74
2022-10-13T03:36:11.705Z,7.69
2022-10-13T03:38:41.519Z,7.61
2022-10-13T03:41:18.507Z,7.73
2022-10-13T03:43:51.422Z,7.68
2022-10-13T03:46:19.808Z,7.68
2022-10-13T03:48:48.294Z,7.58
2022-10-13T03:51:22.228Z,7.42
2022-10-13T03:53:52.070Z,7.53
2022-10-13T03:56:21.992Z,7.56
2022-10-13T03:58:55.540Z,7.48
2022-10-13T04:01:27.198Z,7.54
2022-10-13T04:03:56.522Z,7.62
2022-10-13T04:06:26.605Z,7.54
2022-10-13T04:08:55.285Z,7.59
2022-10-13T04:11:23.902Z,7.48
2022-10-13T04:13:53.417Z,7.63
2022-10-13T04:16:27.277Z,7.58
2022-10-13T04:19:01.974Z,7.58
2022-10-13T04:21:33.378Z,7.55
2022-10-13T04:24:02.908Z,7.60
2022-10-13T04:26:32.878Z,7.56
2022-10-13T04:29:10.285Z,7.58
2022-10-13T04:31:39.722Z,7.58
2022-10-13T04:34:07.963Z,7.51
2022-10-13T04:36:36.512Z,7.45
2022-10-13T04:39:05.364Z,7.46
2022-10-13T04:41:34.515Z,7.42
2022-10-13T04:44:02.690Z,7.38
2022-10-13T04:46:30.922Z,7.32
2022-10-13T04:48:59.179Z,7.42
2022-10-13T04:51:33.409Z,7.33
2022-10-13T04:54:02.443Z,7.24
2022-10-13T04:56:31.617Z,7.15
2022-10-13T04:59:06.066Z,7.00
2022-10-13T05:01:34.647Z,6.98
2022-10-13T05:04:04.531Z,6.82
2022-10-13T05:06:58.767Z,6.78
2022-10-13T05:09:27.439Z,6.70
2022-10-13T05:11:55.802Z,6.68
2022-10-13T05:14:24.419Z,6.58
2022-10-13T05:16:52.334Z,6.69
2022-10-13T05:19:20.648Z,6.63
2022-10-13T05:21:50.635Z,6.64
2022-10-13T05:24:20.858Z,6.64
2022-10-13T05:26:51.095Z,6.66
2022-10-13T05:29:19.082Z,6.57
2022-10-13T05:31:47.478Z,6.56
2022-10-13T05:34:15.600Z,6.50
2022-10-13T05:36:43.631Z,6.34
2022-10-13T05:39:12.084Z,6.38
2022-10-13T05:41:40.560Z,6.39
2022-10-13T05:44:16.683Z,6.37
2022-10-13T05:46:54.833Z,6.25
2022-10-13T05:49:23.006Z,6.32
2022-10-13T05:51:57.462Z,6.34
2022-10-13T05:54:31.515Z,6.31
2022-10-13T05:57:14.367Z,6.21
2022-10-13T05:59:55.235Z,6.50
2022-10-13T06:02:26.927Z,6.63
2022-10-13T06:04:57.322Z,6.58
2022-10-13T06:07:25.807Z,6.67
2022-10-13T06:09:54.104Z,6.67
2022-10-13T06:12:22.429Z,6.63
2022-10-13T06:14:50.946Z,6.67
2022-10-13T06:17:19.392Z,6.69
2022-10-13T06:19:48.428Z,6.80
2022-10-13T06:22:16.511Z,6.78
2022-10-13T06:24:46.066Z,6.95
2022-10-13T06:27:14.179Z,7.03
2022-10-13T06:29:42.144Z,7.01
2022-10-13T06:32:10.458Z,7.06
2022-10-13T06:34:38.498Z,7.12
2022-10-13T06:37:06.908Z,7.23
2022-10-13T06:39:35.326Z,7.22
2022-10-13T06:42:05.642Z,7.35
2022-10-13T06:44:39.041Z,7.44
2022-10-13T06:47:07.468Z,7.57
2022-10-13T06:49:36.301Z,7.61
2022-10-13T06:52:04.991Z,7.65
2022-10-13T06:54:33.110Z,7.62
2022-10-13T06:57:01.483Z,7.67
2022-10-13T06:59:29.409Z,7.83
2022-10-13T07:01:57.719Z,7.81
2022-10-13T07:04:28.053Z,7.87
2022-10-13T07:06:59.160Z,8.03
2022-10-13T07:09:27.408Z,7.92
2022-10-13T07:11:55.777Z,7.99
2022-10-13T07:14:23.792Z,7.92
2022-10-13T07:16:52.300Z,8.18
2022-10-13T07:19:20.506Z,8.32
2022-10-13T07:21:48.451Z,8.24
2022-10-13T07:24:16.642Z,8.21
2022-10-13T07:26:45.171Z,8.32
2022-10-13T07:29:13.286Z,8.50
2022-10-13T07:31:44.005Z,8.72
2022-10-13T07:34:12.337Z,8.87
2022-10-13T07:36:41.933Z,8.66
2022-10-13T07:39:10.338Z,8.80
2022-10-13T07:41:38.543Z,8.76
2022-10-13T07:44:07.035Z,8.92
2022-10-13T07:46:35.337Z,8.93
2022-10-13T07:49:03.653Z,8.89
2022-10-13T07:51:31.574Z,9.21
2022-10-13T07:53:59.521Z,9.09
2022-10-13T07:56:27.822Z,9.34
2022-10-13T07:58:55.877Z,9.23
2022-10-13T08:01:24.388Z,9.72
2022-10-13T08:03:56.828Z,9.77
2022-10-13T08:06:25.412Z,9.84
2022-10-13T08:08:57.700Z,9.91
2022-10-13T08:11:26.369Z,10.03
2022-10-13T08:13:55.995Z,9.94
2022-10-13T08:16:24.600Z,10.45
2022-10-13T08:18:53.121Z,10.39
2022-10-13T08:21:52.865Z,10.42
2022-10-13T08:24:15.904Z,10.50
2022-10-13T08:26:46.383Z,10.53
2022-10-13T08:29:23.904Z,10.57
2022-10-13T08:31:54.293Z,11.08
2022-10-13T08:34:24.088Z,10.94
2022-10-13T08:36:54.809Z,11.13
2022-10-13T08:39:25.199Z,11.21
2022-10-13T08:41:55.307Z,11.15
2022-10-13T08:47:43.229Z,11.55
2022-10-13T08:50:17.913Z,11.41
2022-10-13T08:52:56.903Z,11.36
2022-10-13T08:55:43.395Z,11.80
2022-10-13T08:58:33.957Z,11.51
2022-10-13T09:01:20.877Z,11.61
2022-10-13T09:03:56.261Z,11.68
2022-10-13T09:06:33.986Z,11.80
2022-10-13T09:09:03.903Z,11.95
2022-10-13T09:11:38.162Z,11.90
2022-10-13T09:14:09.364Z,12.15
2022-10-13T09:16:42.259Z,12.54
2022-10-13T09:19:30.254Z,12.24
2022-10-13T09:22:14.922Z,12.56
2022-10-13T09:24:43.234Z,12.60
2022-10-13T09:27:15.915Z,13.11
2022-10-13T09:29:45.377Z,13.03
2022-10-13T09:32:21.696Z,12.54
2022-10-13T09:34:51.940Z,12.94
2022-10-13T09:37:24.353Z,12.78
2022-10-13T09:40:19.831Z,12.83
2022-10-13T09:42:53.696Z,13.49
2022-10-13T09:45:24.178Z,13.36
2022-10-13T09:48:07.976Z,14.11
2022-10-13T09:50:36.745Z,13.53
2022-10-13T09:53:35.282Z,13.85
2022-10-13T09:56:33.899Z,13.93
2022-10-13T09:59:24.063Z,13.92
2022-10-13T10:01:55.885Z,13.94
2022-10-13T10:04:32.031Z,14.10
2022-10-13T10:07:02.386Z,14.16
2022-10-13T10:09:38.861Z,13.91
2022-10-13T10:12:15.666Z,13.79
2022-10-13T10:14:44.229Z,13.93
2022-10-13T10:17:15.247Z,14.22
2022-10-13T10:20:08.665Z,13.84
2022-10-13T10:22:58.941Z,13.88
2022-10-13T10:25:37.899Z,14.37
2022-10-13T10:28:12.792Z,14.60
2022-10-13T10:31:12.558Z,14.57
2022-10-13T10:34:10.169Z,13.90
2022-10-13T10:37:05.823Z,13.91
2022-10-13T10:39:59.989Z,14.09
2022-10-13T10:43:12.844Z,14.34
2022-10-13T10:45:41.616Z,14.03
2022-10-13T10:48:21.315Z,14.47
2022-10-13T10:50:51.642Z,14.54
2022-10-13T10:53:42.969Z,14.33
2022-10-13T10:56:38.469Z,14.98
2022-10-13T10:59:51.038Z,14.28
2022-10-13T11:02:40.075Z,14.06
2022-10-13T11:05:08.390Z,14.63
2022-10-13T11:07:39.444Z,15.16
2022-10-13T11:10:19.183Z,15.07
2022-10-13T11:12:53.594Z,15.49
2022-10-13T11:15:25.951Z,15.13
2022-10-13T11:17:54.738Z,14.50
2022-10-13T11:20:25.112Z,14.66
2022-10-13T11:23:05.218Z,14.36
2022-10-13T11:25:49.111Z,14.63
2022-10-13T11:28:23.327Z,14.81
2022-10-13T11:31:18.019Z,14.70
2022-10-13T11:33:48.206Z,14.90
2022-10-13T11:36:56.147Z,15.15
2022-10-13T11:42:15.406Z,14.77
2022-10-13T11:44:55.309Z,15.03
2022-10-13T11:47:54.697Z,15.21
2022-10-13T11:50:25.920Z,14.80
2022-10-13T11:52:57.496Z,14.62
2022-10-13T11:55:57.947Z,14.67
2022-10-13T11:58:29.499Z,14.68
2022-10-13T12:01:06.445Z,15.27
2022-10-13T12:03:38.200Z,15.16
2022-10-13T12:06:17.360Z,14.88
2022-10-13T12:08:49.695Z,15.44
2022-10-13T12:11:29.397Z,15.47
2022-10-13T12:13:57.975Z,15.20
2022-10-13T12:16:27.022Z,14.89
2022-10-13T12:19:06.510Z,15.35
2022-10-13T12:21:47.819Z,15.16
2022-10-13T12:24:16.203Z,15.66
2022-10-13T12:26:44.881Z,15.62
2022-10-13T12:29:14.675Z,15.59
2022-10-13T12:31:49.841Z,15.31
2022-10-13T12:34:27.633Z,15.64
2022-10-13T12:37:14.645Z,15.08
2022-10-13T12:39:43.642Z,15.42
2022-10-13T12:42:14.780Z,15.43
2022-10-13T12:44:43.608Z,15.05
2022-10-13T12:47:47.118Z,15.49
2022-10-13T12:50:30.401Z,15.21
2022-10-13T12:53:10.345Z,15.63
2022-10-13T12:55:47.249Z,15.43
2022-10-13T12:58:22.972Z,15.21
2022-10-13T13:01:10.104Z,15.48
2022-10-13T13:03:40.043Z,15.24
2022-10-13T13:06:15.320Z,15.15
2022-10-13T13:08:44.000Z,15.75
2022-10-13T13:11:35.942Z,15.90
2022-10-13T13:14:34.798Z,15.35
2022-10-13T13:17:17.556Z,15.50
2022-10-13T13:19:57.914Z,15.35
2022-10-13T13:22:26.744Z,15.55
2022-10-13T13:24:54.930Z,15.36
2022-10-13T13:27:32.259Z,15.00
2022-10-13T13:30:00.554Z,14.99
2022-10-13T13:32:29.035Z,14.98
2022-10-13T13:34:57.188Z,15.28
2022-10-13T13:37:49.958Z,15.15
2022-10-13T13:40:21.948Z,15.25
2022-10-13T13:42:50.979Z,15.11
2022-10-13T13:45:22.102Z,15.07
2022-10-13T13:47:51.726Z,14.69
2022-10-13T13:50:28.934Z,15.39
2022-10-13T13:53:00.742Z,14.97
2022-10-13T13:55:30.241Z,15.12
2022-10-13T13:58:01.255Z,15.16
2022-10-13T14:00:29.385Z,15.33
2022-10-13T14:02:58.744Z,14.93
2022-10-13T14:05:26.982Z,15.10
2022-10-13T14:07:57.946Z,14.93
2022-10-13T14:10:26.931Z,15.06
2022-10-13T14:12:55.234Z,14.95
2022-10-13T14:15:27.190Z,15.01
2022-10-13T14:17:58.237Z,14.76
2022-10-13T14:20:26.492Z,14.80
2022-10-13T14:22:55.014Z,14.84
2022-10-13T14:25:23.376Z,14.28
2022-10-13T14:27:52.066Z,14.07
2022-10-13T14:30:21.595Z,13.87
2022-10-13T14:32:52.322Z,13.74
2022-10-13T14:35:20.295Z,13.19
2022-10-13T14:37:48.319Z,13.27
2022-10-13T14:40:17.352Z,13.27
2022-10-13T14:42:47.168Z,13.05
2022-10-13T14:45:17.047Z,13.03
2022-10-13T14:47:45.539Z,12.43
2022-10-13T14:50:14.012Z,12.62
2022-10-13T14:52:42.347Z,12.61
2022-10-13T14:55:10.474Z,12.39
2022-10-13T14:57:39.379Z,12.51
2022-10-13T15:00:08.076Z,12.55
2022-10-13T15:02:36.333Z,12.46
2022-10-13T15:05:04.843Z,12.37
2022-10-13T15:07:37.838Z,12.47
2022-10-13T15:10:09.405Z,12.20
2022-10-13T15:12:37.758Z,12.37
2022-10-13T15:15:07.162Z,12.16
2022-10-13T15:17:37.142Z,12.15
2022-10-13T15:20:07.171Z,12.09
2022-10-13T15:22:35.466Z,12.16
2022-10-13T15:25:07.747Z,12.07
2022-10-13T15:27:41.492Z,12.04
2022-10-13T15:30:11.158Z,11.91
2022-10-13T15:32:39.406Z,12.09
2022-10-13T15:35:09.034Z,12.08
2022-10-13T15:37:37.458Z,11.64
2022-10-13T15:40:06.669Z,11.74
2022-10-13T15:42:34.700Z,11.78
2022-10-13T15:45:11.348Z,11.68
2022-10-13T15:47:39.889Z,11.53
2022-10-13T15:50:09.984Z,11.50
2022-10-13T15:52:41.244Z,11.53
2022-10-13T15:55:11.931Z,11.61
2022-10-13T15:57:40.086Z,11.78
2022-10-13T16:00:09.810Z,11.57
2022-10-13T16:02:42.107Z,11.52
2022-10-13T16:05:12.540Z,11.57
2022-10-13T16:07:41.664Z,11.49
2022-10-13T16:10:12.718Z,11.44
2022-10-13T16:12:48.341Z,11.41
2022-10-13T16:15:20.174Z,11.47
2022-10-13T16:17:48.414Z,11.17
2022-10-13T16:20:16.559Z,11.26
2022-10-13T16:22:45.259Z,11.10
2022-10-13T16:25:13.728Z,11.28
2022-10-13T16:27:44.486Z,11.43
2022-10-13T16:30:13.397Z,11.32
2022-10-13T16:32:42.165Z,11.28
2022-10-13T16:35:10.337Z,11.30
2022-10-13T16:37:38.861Z,11.37
2022-10-13T16:40:07.723Z,11.28
2022-10-13T16:42:36.914Z,11.16
2022-10-13T16:45:05.597Z,11.21
2022-10-13T16:47:34.069Z,11.13
2022-10-13T16:50:06.330Z,11.24
2022-10-13T16:52:34.894Z,10.79
2022-10-13T16:55:03.948Z,11.09
2022-10-13T16:57:32.764Z,11.12
2022-10-13T17:00:01.147Z,11.04
2022-10-13T17:02:32.742Z,10.97
2022-10-13T17:05:01.602Z,10.76
2022-10-13T17:07:30.170Z,10.94
2022-10-13T17:09:59.958Z,10.72
2022-10-13T17:12:28.021Z,10.64
2022-10-13T17:14:56.426Z,10.83
2022-10-13T17:17:24.793Z,10.77
2022-10-13T17:19:53.309Z,10.58
2022-10-13T17:22:21.601Z,10.50
2022-10-13T17:24:49.966Z,10.71
2022-10-13T17:27:18.568Z,10.34
2022-10-13T17:29:47.547Z,10.46
2022-10-13T17:32:15.779Z,10.47
2022-10-13T17:34:44.285Z,10.26
2022-10-13T17:37:14.891Z,10.38
2022-10-13T17:39:43.304Z,10.34
2022-10-13T17:42:11.442Z,10.39
2022-10-13T17:44:39.827Z,10.49
2022-10-13T17:47:11.020Z,10.48
2022-10-13T17:49:39.818Z,10.47
2022-10-13T17:52:08.130Z,10.38
2022-10-13T17:54:36.981Z,10.32
2022-10-13T17:57:05.630Z,10.28
2022-10-13T17:59:34.340Z,10.03
2022-10-13T18:02:03.103Z,9.96
2022-10-13T18:04:31.927Z,9.81
2022-10-13T18:07:00.525Z,9.64
2022-10-13T18:09:29.336Z,9.82
2022-10-13T18:11:57.686Z,9.65
2022-10-13T18:14:27.037Z,9.81
2022-10-13T18:16:56.454Z,9.60
2022-10-13T18:19:24.798Z,9.64
2022-10-13T18:21:53.392Z,9.35
2022-10-13T18:24:24.428Z,9.66
2022-10-13T18:26:55.765Z,9.57
2022-10-13T18:29:26.146Z,9.54
2022-10-13T18:31:58.774Z,9.58
2022-10-13T18:34:28.251Z,9.56
2022-10-13T18:36:57.257Z,9.34
2022-10-13T18:39:28.724Z,9.29
2022-10-13T18:41:58.624Z,9.22
2022-10-13T18:44:36.140Z,9.20
2022-10-13T18:47:06.868Z,9.21
2022-10-13T18:49:36.240Z,9.13
2022-10-13T18:52:05.445Z,9.02
2022-10-13T18:54:38.387Z,9.15
2022-10-13T18:57:08.379Z,9.20
2022-10-13T18:59:38.999Z,9.30
2022-10-13T19:02:09.593Z,8.99
2022-10-13T19:04:40.306Z,9.13
2022-10-13T19:07:14.224Z,8.83
2022-10-13T19:09:43.305Z,8.62
2022-10-13T19:12:15.181Z,8.61
2022-10-13T19:14:46.279Z,8.70
2022-10-13T19:17:15.693Z,8.65
2022-10-13T19:19:46.520Z,8.43
2022-10-13T19:22:17.013Z,8.45
2022-10-13T19:25:04.421Z,8.41
2022-10-13T19:27:34.028Z,8.42
2022-10-13T19:30:02.984Z,8.32
2022-10-13T19:32:31.350Z,8.32
2022-10-13T19:35:00.018Z,8.33
2022-10-13T19:37:29.166Z,8.40
2022-10-13T19:40:03.574Z,8.34
2022-10-13T19:42:34.966Z,8.25
2022-10-13T19:45:06.736Z,8.35
2022-10-13T19:47:36.102Z,8.53
2022-10-13T19:50:06.147Z,8.50
2022-10-13T19:52:34.995Z,8.19
2022-10-13T19:55:04.900Z,8.20
2022-10-13T19:57:33.790Z,8.17
2022-10-13T20:00:02.782Z,8.14
2022-10-13T20:02:41.476Z,8.11
2022-10-13T20:05:09.881Z,8.07
2022-10-13T20:07:38.459Z,7.99
2022-10-13T20:10:07.932Z,7.99
2022-10-13T20:12:39.393Z,7.97
2022-10-13T20:15:08.324Z,8.00
2022-10-13T20:17:37.713Z,8.01
2022-10-13T20:20:07.921Z,8.10
2022-10-13T20:22:36.535Z,8.11
2022-10-13T20:25:06.348Z,8.01
2022-10-13T20:27:35.209Z,8.11
2022-10-13T20:30:04.216Z,8.22
2022-10-13T20:32:33.258Z,8.25
2022-10-13T20:35:01.774Z,8.24
2022-10-13T20:37:30.014Z,8.28
2022-10-13T20:39:58.580Z,8.28
2022-10-13T20:42:26.899Z,8.35
2022-10-13T20:44:55.481Z,8.30
2022-10-13T20:47:24.197Z,8.28
2022-10-13T20:49:52.340Z,8.37
2022-10-13T20:52:20.604Z,8.41
2022-10-13T20:54:49.573Z,8.51
2022-10-13T20:57:17.649Z,8.47
2022-10-13T20:59:49.865Z,8.43
2022-10-13T21:02:18.544Z,8.53
2022-10-13T21:04:47.264Z,8.49
2022-10-13T21:07:15.282Z,8.56
2022-10-13T21:09:43.686Z,8.59
2022-10-13T21:12:11.921Z,8.56
2022-10-13T21:14:40.374Z,8.53
2022-10-13T21:17:08.888Z,8.49
2022-10-13T21:19:37.931Z,8.59
2022-10-13T21:22:06.746Z,8.52
2022-10-13T21:24:35.852Z,8.36
2022-10-13T21:27:04.130Z,8.33
2022-10-13T21:29:32.479Z,8.33
2022-10-13T21:32:01.520Z,8.35
2022-10-13T21:34:32.185Z,8.26
2022-10-13T21:37:00.865Z,8.26
2022-10-13T21:39:29.136Z,8.16
2022-10-13T21:41:57.254Z,8.22
2022-10-13T21:44:27.611Z,8.07
2022-10-13T21:47:07.323Z,8.16
2022-10-13T21:49:46.736Z,8.17
2022-10-13T21:52:26.583Z,8.08
2022-10-13T21:55:06.556Z,8.16
2022-10-13T21:57:45.969Z,8.04
2022-10-13T22:00:25.803Z,7.85
2022-10-13T22:03:04.108Z,7.81
2022-10-13T22:05:43.931Z,7.92
2022-10-13T22:08:37.634Z,7.90
2022-10-13T22:11:23.488Z,7.96
2022-10-13T22:14:02.567Z,7.84
2022-10-13T22:16:48.144Z,7.60
2022-10-13T22:19:27.000Z,7.57
2022-10-13T22:22:06.719Z,7.70
2022-10-13T22:24:58.564Z,7.66
2022-10-13T22:27:38.297Z,7.69
2022-10-13T22:30:18.092Z,7.73
2022-10-13T22:32:57.743Z,7.60
2022-10-13T22:35:37.114Z,7.63
2022-10-13T22:38:20.700Z,7.72
2022-10-13T22:41:05.178Z,7.69
2022-10-13T22:43:51.002Z,7.67
2022-10-13T22:46:33.793Z,7.60
2022-10-13T22:49:13.486Z,7.60
2022-10-13T22:51:52.639Z,7.60
2022-10-13T22:54:32.455Z,7.66
2022-10-13T22:57:12.367Z,7.63
2022-10-13T22:59:50.768Z,7.53
2022-10-13T23:02:30.410Z,7.55
2022-10-13T23:05:10.383Z,7.61
2022-10-13T23:07:50.130Z,7.65
2022-10-13T23:10:29.849Z,7.68
2022-10-13T23:13:09.808Z,7.67
2022-10-13T23:15:48.226Z,7.68
2022-10-13T23:18:40.429Z,7.63
2022-10-13T23:21:26.032Z,7.60
2022-10-13T23:24:07.083Z,7.63
2022-10-13T23:26:45.484Z,7.69
2022-10-13T23:29:25.290Z,7.67
2022-10-13T23:32:09.569Z,7.70
2022-10-13T23:34:49.711Z,7.70
2022-10-13T23:37:29.722Z,7.59
2022-10-13T23:40:10.181Z,7.52
2022-10-13T23:42:49.308Z,7.62
2022-10-13T23:45:27.615Z,7.61
2022-10-13T23:48:06.467Z,7.64
2022-10-13T23:50:45.436Z,7.66
2022-10-13T23:53:22.292Z,7.67
2022-10-13T23:56:04.103Z,7.71
2022-10-13T23:58:44.940Z,7.75
