createdAt,value
2022-08-24T00:00:07.012Z,1353.53586
2022-08-24T00:15:08.929Z,1288.46205
2022-08-24T00:30:10.874Z,1287.22433
2022-08-24T00:45:12.763Z,1300.97138
2022-08-24T01:00:14.649Z,1318.89815
2022-08-24T01:15:16.526Z,1320.19755
2022-08-24T01:30:18.451Z,1288.46205
2022-08-24T01:45:23.450Z,1290.94463
2022-08-24T02:00:25.376Z,1223.7448
2022-08-24T02:15:27.274Z,1228.23149
2022-08-24T02:30:29.175Z,1239.59348
2022-08-24T02:45:31.099Z,1236.16287
2022-08-24T03:00:32.983Z,1230.48719
2022-08-24T03:15:34.897Z,1220.40123
2022-08-24T03:30:36.889Z,1245.35367
2022-08-24T03:45:39.243Z,1257.03615
2022-08-24T04:00:41.159Z,1265.34517
2022-08-24T04:15:43.066Z,1270.14269
2022-08-24T04:30:44.997Z,1474.14793
2022-08-24T04:45:46.971Z,1534.93749
2022-08-24T05:00:49.015Z,1620.31488
2022-08-24T05:15:50.949Z,1630.17081
2022-08-24T05:30:52.853Z,1474.14793
2022-08-24T05:45:54.737Z,1513.26983
2022-08-24T06:00:56.688Z,1556.33034
2022-08-24T06:16:20.011Z,1497.2072
2022-08-24T06:31:22.994Z,1543.77929
2022-08-24T06:46:29.473Z,1534.93749
2022-08-24T07:01:34.465Z,1472.52799
2022-08-24T07:16:36.356Z,1561.77205
2022-08-24T07:31:38.307Z,1546.45173
2022-08-24T07:46:40.308Z,1507.3121
2022-08-24T08:01:42.472Z,1377.18448
2022-08-24T08:16:44.438Z,1498.88195
2022-08-24T08:31:46.313Z,1574.61859
2022-08-24T08:46:48.233Z,1590.50494
2022-08-24T09:01:50.216Z,1445.52371
2022-08-24T09:16:52.151Z,1597.13994
2022-08-24T09:31:54.053Z,1404.61267
2022-08-24T09:46:55.976Z,1289.70214
2022-08-24T10:01:57.917Z,1304.77169
2022-08-24T10:16:59.819Z,1401.67415
2022-08-24T10:32:01.795Z,1300.97138
2022-08-24T10:47:03.739Z,1356.27581
2022-08-24T11:02:12.898Z,1394.38137
2022-08-24T11:17:15.154Z,1179.57797
2022-08-24T11:32:17.049Z,1340.00051
2022-08-24T11:47:19.833Z,1388.60155
2022-08-24T12:02:22.070Z,1485.5881
2022-08-24T12:17:24.041Z,1592.39503
2022-08-24T12:32:25.934Z,1714.65181
2022-08-24T12:47:27.863Z,1723.47316
2022-08-24T13:02:29.881Z,1632.1564
2022-08-24T13:17:31.839Z,1763.15839
2022-08-24T13:32:33.731Z,1766.64519
2022-08-24T13:47:35.587Z,1731.26664
2022-08-24T14:02:37.492Z,1709.18417
2022-08-24T14:17:39.423Z,1742.52325
2022-08-24T14:32:41.620Z,1840.65984
2022-08-24T14:47:43.497Z,1914.28621
2022-08-24T15:02:45.398Z,1898.01749
2022-08-24T15:17:47.281Z,1932.22833
2022-08-24T15:32:49.174Z,1951.93058
2022-08-24T15:48:02.083Z,1878.06637
2022-08-24T16:03:04.031Z,1783.10096
2022-08-24T16:18:06.141Z,1661.5008
2022-08-24T16:33:08.189Z,1698.35284
2022-08-24T16:48:10.097Z,1724.58222
2022-08-24T17:03:15.019Z,1739.13093
2022-08-24T17:18:17.235Z,1765.48139
2022-08-24T17:33:19.137Z,1840.65984
2022-08-24T17:48:21.006Z,1844.46024
2022-08-24T18:03:22.929Z,1834.36052
2022-08-24T18:18:24.873Z,1829.35203
2022-08-24T18:33:26.758Z,1861.11161
2022-08-24T18:48:28.663Z,1804.7143
2022-08-24T19:03:30.505Z,1819.41665
2022-08-24T19:18:32.366Z,1786.66716
2022-08-24T19:33:34.251Z,1776.0111
2022-08-24T19:48:36.136Z,1777.18882
2022-08-24T20:03:38.038Z,1729.03275
2022-08-24T20:18:39.911Z,1741.39101
2022-08-24T20:33:41.777Z,1777.18882
2022-08-24T20:48:43.657Z,1747.06699
2022-08-24T21:03:45.592Z,1742.52325
2022-08-24T21:18:47.472Z,1732.38576
2022-08-24T21:33:49.394Z,1732.38576
2022-08-24T21:48:51.263Z,1726.80462
2022-08-24T22:03:53.147Z,1710.2749
2022-08-24T22:18:55.033Z,1687.65792
2022-08-24T22:33:57.096Z,1679.19849
2022-08-24T22:48:59.163Z,1670.82344
2022-08-24T23:04:01.237Z,1681.30539
2022-08-24T23:19:03.141Z,1714.65181
2022-08-24T23:34:05.013Z,1725.6927
2022-08-24T23:49:06.951Z,1717.94921
