createdAt,value
2023-03-10T00:00:55.016Z,11.20
2023-03-10T00:03:24.776Z,7.10
2023-03-10T00:05:53.307Z,8.07
2023-03-10T00:08:21.705Z,9.07
2023-03-10T00:10:50.079Z,7.97
2023-03-10T00:13:18.460Z,9.13
2023-03-10T00:15:46.822Z,6.53
2023-03-10T00:18:15.225Z,11.30
2023-03-10T00:20:44.953Z,5.40
2023-03-10T00:23:13.471Z,9.27
2023-03-10T00:25:41.841Z,5.97
2023-03-10T00:28:10.213Z,5.00
2023-03-10T00:30:38.603Z,7.57
2023-03-10T00:33:07.025Z,8.53
2023-03-10T00:35:35.434Z,8.93
2023-03-10T00:38:05.209Z,5.90
2023-03-10T00:40:33.511Z,4.37
2023-03-10T00:43:01.929Z,3.93
2023-03-10T00:45:30.289Z,6.00
2023-03-10T00:47:59.436Z,5.63
2023-03-10T00:50:27.914Z,7.07
2023-03-10T00:52:56.258Z,5.63
2023-03-10T00:55:26.042Z,5.63
2023-03-10T00:57:54.384Z,8.20
2023-03-10T01:00:23.174Z,7.40
2023-03-10T01:02:53.002Z,8.00
2023-03-10T01:05:21.538Z,7.13
2023-03-10T01:07:49.949Z,6.37
2023-03-10T01:10:18.427Z,4.73
2023-03-10T01:12:48.157Z,4.87
2023-03-10T01:15:16.806Z,6.83
2023-03-10T01:17:45.123Z,7.27
2023-03-10T01:20:16.701Z,8.23
2023-03-10T01:22:45.071Z,8.77
2023-03-10T01:25:16.694Z,10.53
2023-03-10T01:27:45.055Z,7.13
2023-03-10T01:30:15.435Z,4.83
2023-03-10T01:32:43.927Z,4.20
2023-03-10T01:35:12.942Z,2.67
2023-03-10T01:37:43.387Z,10.13
2023-03-10T01:40:16.387Z,7.37
2023-03-10T01:42:44.820Z,6.23
2023-03-10T01:45:28.026Z,8.20
2023-03-10T01:47:57.771Z,7.33
2023-03-10T01:50:26.554Z,11.27
2023-03-10T01:52:58.426Z,5.23
2023-03-10T01:55:29.123Z,6.27
2023-03-10T01:57:57.999Z,13.40
2023-03-10T02:00:27.306Z,4.87
2023-03-10T02:03:00.144Z,9.27
2023-03-10T02:05:29.987Z,6.83
2023-03-10T02:07:58.456Z,7.57
2023-03-10T02:10:28.486Z,7.37
2023-03-10T02:12:57.001Z,8.90
2023-03-10T02:15:25.426Z,9.57
2023-03-10T02:17:54.822Z,3.87
2023-03-10T02:20:27.410Z,4.57
2023-03-10T02:22:57.307Z,5.57
2023-03-10T02:25:31.099Z,5.97
2023-03-10T02:28:00.995Z,8.40
2023-03-10T02:30:31.354Z,6.57
2023-03-10T02:33:00.828Z,5.73
2023-03-10T02:35:29.259Z,9.17
2023-03-10T02:37:57.691Z,5.67
2023-03-10T02:40:32.454Z,4.90
2023-03-10T02:43:02.917Z,9.07
2023-03-10T02:45:33.516Z,8.97
2023-03-10T02:48:01.969Z,7.37
2023-03-10T02:50:31.951Z,7.63
2023-03-10T02:53:03.838Z,7.03
2023-03-10T02:55:32.262Z,4.77
2023-03-10T02:58:02.534Z,7.80
2023-03-10T03:00:30.993Z,6.57
2023-03-10T03:02:59.563Z,6.20
2023-03-10T03:05:27.944Z,7.57
2023-03-10T03:07:56.275Z,9.03
2023-03-10T03:10:24.710Z,6.97
2023-03-10T03:12:53.075Z,6.77
2023-03-10T03:15:22.772Z,8.50
2023-03-10T03:17:51.123Z,9.07
2023-03-10T03:20:21.420Z,7.97
2023-03-10T03:22:50.104Z,7.47
2023-03-10T03:25:19.547Z,6.47
2023-03-10T03:27:47.960Z,7.07
2023-03-10T03:30:17.449Z,10.03
2023-03-10T03:32:47.308Z,6.60
2023-03-10T03:35:17.356Z,7.47
2023-03-10T03:37:46.276Z,6.77
2023-03-10T03:40:15.795Z,8.60
2023-03-10T03:42:44.822Z,7.73
2023-03-10T03:45:16.303Z,8.73
2023-03-10T03:47:45.031Z,4.73
2023-03-10T03:50:15.502Z,6.63
2023-03-10T03:52:44.040Z,6.47
2023-03-10T03:55:14.259Z,6.70
2023-03-10T03:57:44.947Z,5.20
2023-03-10T04:00:16.209Z,5.03
2023-03-10T04:02:44.742Z,7.50
2023-03-10T04:05:13.386Z,4.77
2023-03-10T04:07:44.078Z,5.43
2023-03-10T04:10:13.398Z,3.47
2023-03-10T04:12:41.782Z,4.43
2023-03-10T04:15:10.424Z,4.13
2023-03-10T04:17:38.783Z,5.90
2023-03-10T04:20:08.836Z,8.97
2023-03-10T04:22:37.814Z,6.90
2023-03-10T04:25:08.401Z,8.00
2023-03-10T04:27:37.094Z,7.43
2023-03-10T04:30:07.162Z,6.00
2023-03-10T04:32:35.791Z,4.10
2023-03-10T04:35:04.258Z,4.17
2023-03-10T04:37:33.364Z,7.23
2023-03-10T04:40:08.210Z,6.20
2023-03-10T04:42:38.173Z,6.97
2023-03-10T04:45:07.062Z,7.80
2023-03-10T04:47:35.681Z,9.10
2023-03-10T04:50:04.052Z,6.63
2023-03-10T04:52:32.440Z,7.87
2023-03-10T04:55:00.797Z,5.33
2023-03-10T04:57:29.151Z,5.73
2023-03-10T05:00:00.980Z,7.43
2023-03-10T05:02:31.237Z,6.07
2023-03-10T05:05:01.366Z,4.03
2023-03-10T05:07:30.034Z,7.10
2023-03-10T05:09:58.461Z,5.37
2023-03-10T05:12:26.983Z,6.83
2023-03-10T05:14:55.431Z,6.50
2023-03-10T05:17:26.661Z,7.53
2023-03-10T05:19:55.115Z,5.23
2023-03-10T05:22:23.494Z,6.80
2023-03-10T05:24:51.901Z,5.90
2023-03-10T05:27:21.983Z,5.63
2023-03-10T05:29:50.340Z,8.57
2023-03-10T05:32:18.713Z,9.37
2023-03-10T05:34:48.463Z,7.03
2023-03-10T05:37:16.770Z,6.87
2023-03-10T05:39:45.269Z,5.13
2023-03-10T05:42:14.104Z,4.87
2023-03-10T05:44:42.519Z,5.80
2023-03-10T05:47:10.908Z,5.70
2023-03-10T05:49:39.338Z,5.87
2023-03-10T05:52:09.244Z,5.77
2023-03-10T05:54:37.984Z,7.73
2023-03-10T05:57:06.552Z,5.40
2023-03-10T05:59:34.902Z,5.93
2023-03-10T06:02:03.250Z,6.87
2023-03-10T06:04:33.273Z,7.07
2023-03-10T06:07:02.174Z,7.67
2023-03-10T06:09:32.871Z,7.97
2023-03-10T06:12:01.658Z,6.77
2023-03-10T06:14:30.078Z,7.87
2023-03-10T06:16:58.453Z,5.67
2023-03-10T06:19:27.524Z,5.03
2023-03-10T06:21:55.900Z,7.97
2023-03-10T06:24:24.307Z,6.37
2023-03-10T06:26:54.096Z,4.87
2023-03-10T06:29:22.531Z,6.20
2023-03-10T06:31:50.897Z,6.17
2023-03-10T06:34:19.313Z,4.00
2023-03-10T06:36:47.632Z,6.63
2023-03-10T06:39:16.025Z,7.10
2023-03-10T06:41:44.366Z,3.10
2023-03-10T06:44:18.822Z,6.37
2023-03-10T06:46:47.213Z,6.40
2023-03-10T06:49:15.694Z,8.93
2023-03-10T06:51:44.330Z,8.40
2023-03-10T06:54:12.703Z,7.40
2023-03-10T06:56:41.103Z,4.47
2023-03-10T06:59:09.508Z,6.10
2023-03-10T07:01:39.421Z,4.67
2023-03-10T07:04:07.888Z,5.67
2023-03-10T07:06:36.279Z,6.73
2023-03-10T07:09:04.713Z,4.80
2023-03-10T07:11:33.504Z,6.80
2023-03-10T07:14:01.935Z,5.37
2023-03-10T07:16:30.367Z,6.80
2023-03-10T07:19:00.084Z,4.63
2023-03-10T07:21:28.422Z,6.83
2023-03-10T07:23:56.832Z,5.67
2023-03-10T07:26:25.427Z,8.97
2023-03-10T07:28:54.314Z,5.77
2023-03-10T07:31:22.710Z,7.80
2023-03-10T07:33:51.091Z,9.10
2023-03-10T07:36:22.388Z,5.73
2023-03-10T07:38:50.878Z,5.67
2023-03-10T07:41:21.147Z,5.63
2023-03-10T07:43:49.941Z,8.80
2023-03-10T07:46:18.447Z,5.60
2023-03-10T07:48:46.969Z,6.97
2023-03-10T07:51:15.787Z,5.93
2023-03-10T07:53:45.474Z,4.90
2023-03-10T07:56:14.996Z,8.00
2023-03-10T07:58:43.756Z,4.43
2023-03-10T08:01:16.249Z,7.20
2023-03-10T08:03:44.845Z,8.77
2023-03-10T08:06:17.863Z,5.83
2023-03-10T08:08:47.676Z,6.03
2023-03-10T08:11:16.065Z,7.40
2023-03-10T08:13:46.041Z,5.20
2023-03-10T08:16:14.919Z,6.83
2023-03-10T08:18:43.437Z,6.27
2023-03-10T08:21:11.831Z,5.47
2023-03-10T08:23:40.465Z,6.40
2023-03-10T08:26:11.400Z,5.57
2023-03-10T08:28:39.752Z,8.10
2023-03-10T08:31:09.659Z,6.60
2023-03-10T08:33:38.708Z,6.17
2023-03-10T08:36:08.014Z,7.07
2023-03-10T08:38:36.886Z,10.33
2023-03-10T08:41:14.004Z,8.27
2023-03-10T08:43:42.630Z,6.37
2023-03-10T08:46:11.993Z,7.13
2023-03-10T08:48:42.775Z,6.37
2023-03-10T08:51:15.472Z,6.93
2023-03-10T08:53:46.682Z,7.03
2023-03-10T08:56:16.739Z,5.90
2023-03-10T08:58:45.196Z,7.43
2023-03-10T09:01:14.001Z,5.60
2023-03-10T09:03:45.132Z,6.80
2023-03-10T09:06:14.292Z,5.90
2023-03-10T09:08:42.680Z,7.23
2023-03-10T09:11:11.325Z,6.27
2023-03-10T09:13:41.394Z,6.63
2023-03-10T09:16:11.409Z,8.60
2023-03-10T09:18:40.050Z,8.67
2023-03-10T09:21:08.509Z,7.53
2023-03-10T09:23:36.995Z,7.40
2023-03-10T09:26:05.427Z,9.27
2023-03-10T09:28:33.793Z,9.13
2023-03-10T09:31:05.238Z,9.60
2023-03-10T09:33:34.426Z,10.37
2023-03-10T09:36:07.746Z,9.07
2023-03-10T09:38:36.724Z,10.40
2023-03-10T09:41:09.355Z,8.80
2023-03-10T09:43:39.289Z,8.67
2023-03-10T09:46:13.652Z,8.93
2023-03-10T09:48:46.628Z,9.47
2023-03-10T09:51:17.965Z,10.57
2023-03-10T09:53:56.057Z,8.50
2023-03-10T09:56:31.634Z,9.30
2023-03-10T09:59:01.799Z,8.13
2023-03-10T10:01:33.497Z,8.13
2023-03-10T10:04:02.985Z,7.77
2023-03-10T10:06:34.109Z,5.90
2023-03-10T10:09:05.710Z,8.47
2023-03-10T10:11:34.774Z,7.87
2023-03-10T10:14:22.248Z,6.13
2023-03-10T10:17:00.454Z,7.93
2023-03-10T10:19:29.414Z,8.17
2023-03-10T10:22:00.611Z,8.17
2023-03-10T10:24:28.999Z,7.97
2023-03-10T10:26:57.501Z,8.43
2023-03-10T10:29:26.848Z,6.23
2023-03-10T10:32:07.338Z,6.70
2023-03-10T10:34:36.382Z,6.53
2023-03-10T10:37:05.509Z,8.73
2023-03-10T10:39:34.866Z,7.23
2023-03-10T10:42:14.447Z,7.43
2023-03-10T10:44:43.399Z,6.70
2023-03-10T10:47:25.709Z,7.90
2023-03-10T10:49:54.543Z,6.53
2023-03-10T10:52:24.005Z,9.23
2023-03-10T10:54:56.760Z,7.17
2023-03-10T10:57:26.676Z,5.47
2023-03-10T10:59:55.064Z,7.77
2023-03-10T11:02:28.265Z,7.60
2023-03-10T11:04:56.767Z,6.13
2023-03-10T11:07:27.110Z,7.67
2023-03-10T11:09:56.218Z,8.83
2023-03-10T11:12:28.867Z,8.43
2023-03-10T11:15:04.334Z,8.03
2023-03-10T11:17:36.804Z,6.40
2023-03-10T11:20:10.496Z,9.10
2023-03-10T11:22:41.853Z,8.73
2023-03-10T11:25:16.243Z,7.23
2023-03-10T11:27:48.703Z,6.83
2023-03-10T11:30:18.919Z,10.57
2023-03-10T11:33:00.965Z,11.00
2023-03-10T11:35:31.300Z,7.30
2023-03-10T11:38:04.775Z,8.97
2023-03-10T11:40:38.526Z,8.33
2023-03-10T11:43:10.435Z,7.90
2023-03-10T11:45:40.723Z,8.93
2023-03-10T11:48:18.309Z,9.47
2023-03-10T11:50:52.763Z,7.10
2023-03-10T11:53:27.545Z,6.47
2023-03-10T11:55:56.996Z,7.43
2023-03-10T11:58:27.384Z,9.73
2023-03-10T12:00:56.127Z,7.80
2023-03-10T12:03:32.281Z,11.50
2023-03-10T12:06:02.332Z,7.77
2023-03-10T12:08:33.016Z,7.23
2023-03-10T12:11:02.455Z,6.40
2023-03-10T12:13:34.524Z,6.77
2023-03-10T12:16:03.138Z,7.53
2023-03-10T12:18:33.028Z,7.70
2023-03-10T12:21:14.389Z,7.40
2023-03-10T12:23:44.216Z,6.87
2023-03-10T12:26:12.708Z,8.43
2023-03-10T12:28:41.378Z,8.70
2023-03-10T12:31:11.534Z,8.07
2023-03-10T12:33:44.659Z,9.10
2023-03-10T12:36:15.220Z,9.40
2023-03-10T12:38:45.649Z,7.93
2023-03-10T12:41:14.846Z,8.20
2023-03-10T12:43:54.458Z,5.80
2023-03-10T12:46:29.281Z,6.47
2023-03-10T12:49:06.309Z,7.20
2023-03-10T12:51:40.976Z,4.70
2023-03-10T12:54:19.696Z,3.53
2023-03-10T12:56:53.653Z,6.33
2023-03-10T12:59:30.038Z,2.77
2023-03-10T13:01:59.419Z,0.90
2023-03-10T13:04:29.599Z,0.90
2023-03-10T13:07:03.600Z,0.90
2023-03-10T13:09:35.510Z,1.03
2023-03-10T13:12:06.567Z,0.90
2023-03-10T13:14:38.533Z,3.80
2023-03-10T13:17:09.660Z,1.00
2023-03-10T13:19:39.639Z,1.77
2023-03-10T13:22:08.089Z,1.30
2023-03-10T13:24:38.365Z,0.90
2023-03-10T13:27:07.918Z,1.40
2023-03-10T13:29:36.616Z,1.00
2023-03-10T13:32:05.158Z,1.00
2023-03-10T13:34:36.590Z,1.00
2023-03-10T13:37:07.531Z,1.00
2023-03-10T13:39:36.514Z,1.00
2023-03-10T13:42:07.051Z,0.90
2023-03-10T13:44:36.343Z,1.00
2023-03-10T13:47:06.106Z,1.00
2023-03-10T13:49:36.076Z,0.90
2023-03-10T13:52:05.327Z,1.00
2023-03-10T13:54:37.917Z,1.00
2023-03-10T13:57:11.393Z,3.83
2023-03-10T13:59:40.126Z,1.13
2023-03-10T14:02:14.348Z,1.00
2023-03-10T14:04:44.315Z,1.00
2023-03-10T14:07:13.827Z,1.00
2023-03-10T14:09:43.632Z,1.00
2023-03-10T14:12:12.889Z,1.00
2023-03-10T14:14:42.274Z,0.90
2023-03-10T14:17:30.941Z,1.47
2023-03-10T14:19:59.740Z,1.00
2023-03-10T14:22:36.984Z,0.90
2023-03-10T14:25:10.862Z,1.00
2023-03-10T14:27:42.114Z,1.00
2023-03-10T14:30:19.480Z,1.00
2023-03-10T14:32:47.996Z,1.00
2023-03-10T14:35:17.439Z,1.00
2023-03-10T14:37:45.899Z,0.90
2023-03-10T14:40:15.656Z,1.00
2023-03-10T14:42:45.027Z,0.90
2023-03-10T14:45:23.133Z,0.90
2023-03-10T14:47:51.902Z,0.90
2023-03-10T14:50:21.648Z,1.00
2023-03-10T14:52:53.122Z,1.00
2023-03-10T14:55:23.735Z,0.90
2023-03-10T14:57:55.503Z,1.00
2023-03-10T15:00:24.372Z,1.00
2023-03-10T15:02:52.706Z,1.00
2023-03-10T15:05:22.124Z,0.90
2023-03-10T15:07:52.482Z,0.90
2023-03-10T15:10:21.904Z,0.97
2023-03-10T15:12:52.896Z,1.00
2023-03-10T15:15:22.786Z,1.00
2023-03-10T15:17:52.877Z,1.00
2023-03-10T15:20:22.347Z,0.90
2023-03-10T15:22:51.162Z,1.00
2023-03-10T15:25:20.623Z,1.00
2023-03-10T15:27:55.078Z,0.93
2023-03-10T15:30:24.579Z,0.93
2023-03-10T15:32:53.088Z,1.00
2023-03-10T15:35:25.079Z,1.00
2023-03-10T15:37:53.978Z,1.00
2023-03-10T15:40:23.770Z,0.90
2023-03-10T15:42:52.698Z,1.00
2023-03-10T15:45:22.556Z,0.90
2023-03-10T15:47:51.099Z,0.90
2023-03-10T15:50:20.369Z,0.97
2023-03-10T15:52:49.287Z,0.90
2023-03-10T15:55:18.352Z,1.00
2023-03-10T15:57:49.938Z,0.90
2023-03-10T16:00:19.224Z,0.90
2023-03-10T16:02:49.274Z,0.90
2023-03-10T16:05:18.153Z,1.00
2023-03-10T16:07:46.612Z,0.90
2023-03-10T16:10:15.937Z,0.90
2023-03-10T16:12:44.276Z,0.90
2023-03-10T16:15:13.138Z,0.90
2023-03-10T16:17:41.840Z,0.90
2023-03-10T16:20:14.093Z,1.00
2023-03-10T16:22:43.136Z,0.90
2023-03-10T16:25:15.193Z,1.00
2023-03-10T16:27:43.851Z,0.90
2023-03-10T16:30:12.936Z,0.90
2023-03-10T16:32:41.446Z,0.90
2023-03-10T16:35:10.853Z,0.90
2023-03-10T16:37:40.679Z,0.90
2023-03-10T16:40:09.849Z,0.90
2023-03-10T16:42:38.922Z,0.90
2023-03-10T16:45:09.514Z,0.90
2023-03-10T16:47:37.900Z,1.00
2023-03-10T16:50:06.557Z,0.90
2023-03-10T16:52:40.452Z,0.90
2023-03-10T16:55:17.078Z,0.90
2023-03-10T16:57:46.266Z,0.90
2023-03-10T17:00:15.208Z,0.90
2023-03-10T17:02:43.743Z,0.90
2023-03-10T17:05:15.088Z,0.90
2023-03-10T17:07:55.188Z,1.00
2023-03-10T17:10:26.814Z,0.90
2023-03-10T17:12:55.288Z,1.00
2023-03-10T17:15:23.665Z,1.00
2023-03-10T17:17:52.346Z,0.90
2023-03-10T17:20:21.476Z,1.00
2023-03-10T17:22:49.863Z,1.00
2023-03-10T17:25:18.261Z,0.90
2023-03-10T17:27:48.120Z,0.90
2023-03-10T17:30:18.994Z,0.90
2023-03-10T17:32:49.540Z,0.90
2023-03-10T17:35:18.036Z,0.90
2023-03-10T17:37:46.955Z,0.90
2023-03-10T17:40:17.295Z,0.90
2023-03-10T17:42:45.659Z,0.90
2023-03-10T17:45:15.381Z,0.90
2023-03-10T17:47:43.727Z,0.90
2023-03-10T17:50:12.855Z,0.90
2023-03-10T17:52:41.201Z,0.90
2023-03-10T17:55:09.941Z,0.90
2023-03-10T17:57:40.640Z,0.90
2023-03-10T18:00:09.933Z,1.00
2023-03-10T18:02:39.808Z,0.93
2023-03-10T18:05:08.715Z,0.90
2023-03-10T18:07:37.101Z,0.90
2023-03-10T18:10:05.659Z,0.90
2023-03-10T18:12:33.978Z,0.90
2023-03-10T18:15:02.325Z,0.90
2023-03-10T18:17:30.664Z,0.90
2023-03-10T18:20:01.155Z,0.90
2023-03-10T18:22:29.537Z,0.90
2023-03-10T18:25:01.441Z,0.90
2023-03-10T18:27:29.775Z,0.90
2023-03-10T18:29:59.143Z,0.90
2023-03-10T18:32:27.547Z,0.90
2023-03-10T18:34:58.033Z,0.90
2023-03-10T18:37:27.819Z,0.90
2023-03-10T18:39:58.461Z,0.90
2023-03-10T18:42:27.470Z,0.90
2023-03-10T18:44:56.234Z,0.90
2023-03-10T18:47:24.515Z,0.90
2023-03-10T18:49:52.867Z,0.90
2023-03-10T18:52:21.190Z,0.90
2023-03-10T18:54:51.035Z,0.90
2023-03-10T18:57:19.387Z,0.90
2023-03-10T18:59:49.153Z,0.90
2023-03-10T19:02:17.980Z,0.90
2023-03-10T19:04:47.782Z,0.90
2023-03-10T19:07:17.425Z,0.90
2023-03-10T19:09:45.744Z,0.90
2023-03-10T19:12:15.566Z,0.90
2023-03-10T19:14:44.719Z,0.90
2023-03-10T19:17:13.058Z,0.90
2023-03-10T19:19:41.644Z,0.90
2023-03-10T19:22:09.995Z,0.90
2023-03-10T19:24:38.308Z,0.90
2023-03-10T19:27:06.644Z,0.90
2023-03-10T19:29:36.257Z,0.80
2023-03-10T19:32:04.617Z,0.90
2023-03-10T19:34:32.905Z,0.90
2023-03-10T19:37:01.230Z,0.90
2023-03-10T19:39:29.972Z,0.90
2023-03-10T19:41:58.264Z,0.90
2023-03-10T19:44:27.357Z,0.80
2023-03-10T19:46:57.151Z,0.90
2023-03-10T19:49:25.659Z,0.90
2023-03-10T19:51:54.284Z,0.80
2023-03-10T19:54:22.579Z,0.90
2023-03-10T19:56:50.869Z,0.90
2023-03-10T19:59:19.124Z,0.93
2023-03-10T20:01:49.085Z,0.90
2023-03-10T20:04:19.396Z,0.90
2023-03-10T20:06:47.719Z,0.90
2023-03-10T20:09:16.050Z,0.90
2023-03-10T20:11:44.473Z,0.90
2023-03-10T20:14:12.861Z,0.90
2023-03-10T20:16:41.333Z,0.90
2023-03-10T20:19:09.661Z,0.80
2023-03-10T20:21:41.536Z,0.90
2023-03-10T20:24:10.332Z,0.80
2023-03-10T20:26:38.791Z,0.90
2023-03-10T20:29:07.129Z,0.90
2023-03-10T20:31:35.478Z,0.90
2023-03-10T20:34:03.945Z,0.90
2023-03-10T20:36:32.795Z,0.90
2023-03-10T20:39:02.553Z,0.90
2023-03-10T20:41:30.830Z,0.90
2023-03-10T20:43:59.130Z,0.90
2023-03-10T20:46:27.545Z,0.90
2023-03-10T20:48:55.977Z,0.90
2023-03-10T20:51:24.412Z,0.80
2023-03-10T20:53:52.926Z,0.90
2023-03-10T20:56:22.670Z,0.80
2023-03-10T20:58:51.033Z,0.90
2023-03-10T21:01:20.408Z,0.90
2023-03-10T21:03:48.808Z,0.90
2023-03-10T21:06:17.157Z,0.90
2023-03-10T21:08:45.878Z,0.90
2023-03-10T21:11:14.177Z,0.90
2023-03-10T21:13:43.980Z,0.90
2023-03-10T21:16:12.600Z,0.90
2023-03-10T21:18:41.019Z,0.90
2023-03-10T21:21:09.774Z,0.90
2023-03-10T21:23:39.029Z,0.90
2023-03-10T21:26:11.246Z,0.90
2023-03-10T21:28:39.655Z,0.90
2023-03-10T21:31:09.493Z,0.90
2023-03-10T21:33:38.292Z,0.90
2023-03-10T21:36:06.972Z,0.90
2023-03-10T21:38:36.597Z,0.90
2023-03-10T21:41:06.030Z,0.90
2023-03-10T21:43:34.365Z,0.90
2023-03-10T21:46:02.927Z,0.90
2023-03-10T21:48:32.581Z,0.90
2023-03-10T21:51:00.892Z,0.90
2023-03-10T21:53:29.775Z,0.87
2023-03-10T21:56:00.617Z,0.90
2023-03-10T21:58:29.052Z,0.90
2023-03-10T22:00:57.378Z,0.90
2023-03-10T22:03:25.657Z,0.90
2023-03-10T22:05:55.507Z,0.90
2023-03-10T22:08:23.796Z,1.00
2023-03-10T22:10:52.104Z,0.80
2023-03-10T22:13:20.441Z,0.90
2023-03-10T22:15:48.770Z,0.90
2023-03-10T22:18:17.145Z,0.90
2023-03-10T22:20:45.460Z,0.90
2023-03-10T22:23:15.153Z,0.90
2023-03-10T22:25:43.661Z,0.90
2023-03-10T22:28:12.064Z,0.90
2023-03-10T22:30:41.026Z,0.90
2023-03-10T22:33:09.379Z,0.90
2023-03-10T22:35:38.320Z,1.00
2023-03-10T22:38:07.087Z,0.90
2023-03-10T22:40:36.800Z,1.00
2023-03-10T22:46:16.340Z,0.97
2023-03-10T22:48:44.849Z,0.90
2023-03-10T22:51:14.861Z,0.90
2023-03-10T22:53:43.295Z,1.00
2023-03-10T22:56:13.005Z,1.00
2023-03-10T22:58:41.329Z,0.90
2023-03-10T23:01:09.680Z,0.90
2023-03-10T23:03:37.994Z,0.90
2023-03-10T23:06:07.296Z,1.00
2023-03-10T23:08:37.341Z,0.80
2023-03-10T23:11:09.795Z,1.00
2023-03-10T23:13:39.517Z,0.90
2023-03-10T23:16:08.534Z,0.90
2023-03-10T23:18:36.879Z,0.90
2023-03-10T23:21:05.619Z,0.80
2023-03-10T23:23:34.001Z,0.87
2023-03-10T23:26:02.344Z,0.90
2023-03-10T23:28:30.661Z,0.90
2023-03-10T23:31:01.827Z,0.90
2023-03-10T23:33:30.260Z,0.90
2023-03-10T23:35:58.658Z,0.90
2023-03-10T23:38:27.972Z,0.80
2023-03-10T23:40:56.836Z,0.90
2023-03-10T23:43:25.264Z,0.90
2023-03-10T23:45:53.675Z,0.80
2023-03-10T23:48:24.709Z,0.80
2023-03-10T23:50:53.468Z,0.80
2023-03-10T23:53:21.956Z,0.90
2023-03-10T23:55:50.711Z,0.80
2023-03-10T23:58:21.226Z,0.80
