createdAt,value
2018-12-29T00:00:50.144Z,18.73
2018-12-29T00:03:32.210Z,19.00
2018-12-29T00:06:13.979Z,18.43
2018-12-29T00:08:56.425Z,18.13
2018-12-29T00:11:38.399Z,18.87
2018-12-29T00:14:20.652Z,19.60
2018-12-29T00:17:03.255Z,18.87
2018-12-29T00:19:44.954Z,18.70
2018-12-29T00:22:28.186Z,19.77
2018-12-29T00:25:10.363Z,20.00
2018-12-29T00:27:52.487Z,20.27
2018-12-29T00:30:34.698Z,19.20
2018-12-29T00:33:16.533Z,20.07
2018-12-29T00:35:58.694Z,19.50
2018-12-29T00:38:40.370Z,19.80
2018-12-29T00:41:22.275Z,20.77
2018-12-29T00:44:04.821Z,19.60
2018-12-29T00:46:35.205Z,20.53
2018-12-29T00:49:16.597Z,20.47
2018-12-29T00:51:58.386Z,20.70
2018-12-29T00:54:40.346Z,20.13
2018-12-29T00:57:23.924Z,20.97
2018-12-29T01:00:06.111Z,20.60
2018-12-29T01:02:48.570Z,20.73
2018-12-29T01:05:30.635Z,21.00
2018-12-29T01:08:12.712Z,20.50
2018-12-29T01:10:54.950Z,21.57
2018-12-29T01:13:37.012Z,21.83
2018-12-29T01:16:19.163Z,19.93
2018-12-29T01:18:49.421Z,20.37
2018-12-29T01:21:39.065Z,20.43
2018-12-29T01:24:21.266Z,20.30
2018-12-29T01:27:03.413Z,21.23
2018-12-29T01:29:45.643Z,21.37
2018-12-29T01:32:27.367Z,20.60
2018-12-29T01:35:08.995Z,20.97
2018-12-29T01:37:51.239Z,21.57
2018-12-29T01:40:34.606Z,21.57
2018-12-29T01:43:16.645Z,22.23
2018-12-29T01:45:59.174Z,20.67
2018-12-29T01:48:41.345Z,21.07
2018-12-29T01:51:23.445Z,22.20
2018-12-29T01:54:05.726Z,20.47
2018-12-29T01:56:47.909Z,19.83
2018-12-29T01:59:30.257Z,20.30
2018-12-29T02:02:12.330Z,20.47
2018-12-29T02:04:54.497Z,21.03
2018-12-29T02:07:36.609Z,18.60
2018-12-29T02:10:18.812Z,20.00
2018-12-29T02:13:01.049Z,19.37
2018-12-29T02:15:43.205Z,19.83
2018-12-29T02:18:25.203Z,20.57
2018-12-29T02:20:55.499Z,19.67
2018-12-29T02:23:45.216Z,20.47
2018-12-29T02:26:15.481Z,19.87
2018-12-29T02:29:04.744Z,19.80
2018-12-29T02:31:47.102Z,20.17
2018-12-29T02:34:17.848Z,18.87
2018-12-29T02:36:59.873Z,20.40
2018-12-29T02:39:42.322Z,19.70
2018-12-29T02:42:12.614Z,19.43
2018-12-29T02:45:01.820Z,20.23
2018-12-29T02:47:45.344Z,19.80
2018-12-29T02:50:27.161Z,20.87
2018-12-29T02:53:08.721Z,20.10
2018-12-29T02:55:50.544Z,20.00
2018-12-29T02:58:32.692Z,20.13
2018-12-29T03:01:14.385Z,19.50
2018-12-29T03:03:58.738Z,19.83
2018-12-29T03:06:40.750Z,20.60
2018-12-29T03:09:22.597Z,19.23
2018-12-29T03:12:06.343Z,19.77
2018-12-29T03:14:48.632Z,20.30
2018-12-29T03:17:30.838Z,19.70
2018-12-29T03:20:12.902Z,20.13
2018-12-29T03:22:55.298Z,19.67
2018-12-29T03:25:38.349Z,19.57
2018-12-29T03:28:20.612Z,19.93
2018-12-29T03:31:02.903Z,21.00
2018-12-29T03:33:44.824Z,21.30
2018-12-29T03:36:27.670Z,21.70
2018-12-29T03:39:09.522Z,19.93
2018-12-29T03:41:57.711Z,21.10
2018-12-29T03:44:40.313Z,20.83
2018-12-29T03:47:11.041Z,20.67
2018-12-29T03:50:00.386Z,21.00
2018-12-29T03:52:30.734Z,21.87
2018-12-29T03:55:13.347Z,22.70
2018-12-29T03:57:55.518Z,22.27
2018-12-29T04:00:37.463Z,22.20
2018-12-29T04:03:19.491Z,23.97
2018-12-29T04:06:01.253Z,25.03
2018-12-29T04:08:44.083Z,24.10
2018-12-29T04:11:25.708Z,25.17
2018-12-29T04:14:07.806Z,25.93
2018-12-29T04:16:50.711Z,25.63
2018-12-29T04:19:32.832Z,25.37
2018-12-29T04:22:15.847Z,26.30
2018-12-29T04:24:57.591Z,27.30
2018-12-29T04:27:39.552Z,27.00
2018-12-29T04:30:22.194Z,27.30
2018-12-29T04:33:04.835Z,28.13
2018-12-29T04:35:46.488Z,28.63
2018-12-29T04:38:28.196Z,28.67
2018-12-29T04:41:10.143Z,28.73
2018-12-29T04:43:52.333Z,29.70
2018-12-29T04:46:34.251Z,29.50
2018-12-29T04:49:16.161Z,29.60
2018-12-29T04:51:58.193Z,31.67
2018-12-29T04:54:40.174Z,31.70
2018-12-29T04:57:22.499Z,29.07
2018-12-29T05:00:05.311Z,29.57
2018-12-29T05:02:47.798Z,30.10
2018-12-29T05:05:29.442Z,29.77
2018-12-29T05:08:11.186Z,28.90
2018-12-29T05:10:53.224Z,31.23
2018-12-29T05:13:35.458Z,31.97
2018-12-29T05:16:17.648Z,31.53
2018-12-29T05:18:59.703Z,31.50
2018-12-29T05:21:42.917Z,31.60
2018-12-29T05:24:24.379Z,30.77
2018-12-29T05:30:12.113Z,31.00
2018-12-29T05:32:54.193Z,30.47
2018-12-29T05:35:36.263Z,32.67
2018-12-29T05:38:18.123Z,32.23
2018-12-29T05:41:00.108Z,33.27
2018-12-29T05:43:41.974Z,32.13
2018-12-29T05:46:24.032Z,33.30
2018-12-29T05:49:06.206Z,32.57
2018-12-29T05:51:47.590Z,32.90
2018-12-29T05:54:29.859Z,33.20
2018-12-29T05:57:11.767Z,31.97
2018-12-29T05:59:53.717Z,33.63
2018-12-29T06:02:35.589Z,33.07
2018-12-29T06:05:17.539Z,34.43
2018-12-29T06:07:59.167Z,32.57
2018-12-29T06:10:41.341Z,30.60
2018-12-29T06:13:22.769Z,33.37
2018-12-29T06:16:05.229Z,31.40
2018-12-29T06:18:47.065Z,32.10
2018-12-29T06:21:29.198Z,31.43
2018-12-29T06:24:11.408Z,31.20
2018-12-29T06:26:53.216Z,31.03
2018-12-29T06:29:35.104Z,30.90
2018-12-29T06:32:17.025Z,29.73
2018-12-29T06:34:58.933Z,30.83
2018-12-29T06:37:40.842Z,30.53
2018-12-29T06:40:22.719Z,30.40
2018-12-29T06:43:04.783Z,31.57
2018-12-29T06:45:46.878Z,30.93
2018-12-29T06:48:28.849Z,31.37
2018-12-29T06:51:10.917Z,29.77
2018-12-29T06:53:52.371Z,30.47
2018-12-29T06:56:34.356Z,31.07
2018-12-29T06:59:16.698Z,30.13
2018-12-29T07:01:59.019Z,31.83
2018-12-29T07:04:40.829Z,30.07
2018-12-29T07:07:22.872Z,29.57
2018-12-29T07:10:04.516Z,29.57
2018-12-29T07:12:46.182Z,30.70
2018-12-29T07:15:27.888Z,30.70
2018-12-29T07:18:09.994Z,29.23
2018-12-29T07:20:51.917Z,30.67
2018-12-29T07:23:32.847Z,29.40
2018-12-29T07:26:14.777Z,28.73
2018-12-29T07:28:56.988Z,28.57
2018-12-29T07:31:39.071Z,30.20
2018-12-29T07:34:21.317Z,31.80
2018-12-29T07:37:03.167Z,30.83
2018-12-29T07:39:44.881Z,32.73
2018-12-29T07:42:26.728Z,31.40
2018-12-29T07:45:08.497Z,30.23
2018-12-29T07:47:50.659Z,31.97
2018-12-29T07:50:32.619Z,30.80
2018-12-29T07:53:14.486Z,33.40
2018-12-29T07:55:56.384Z,30.67
2018-12-29T07:58:26.741Z,30.33
2018-12-29T08:01:15.983Z,31.10
2018-12-29T08:03:57.866Z,29.67
2018-12-29T08:06:28.112Z,31.73
2018-12-29T08:09:10.173Z,31.07
2018-12-29T08:11:52.369Z,31.70
2018-12-29T08:14:34.638Z,31.13
2018-12-29T08:17:17.445Z,30.57
2018-12-29T08:19:59.845Z,31.57
2018-12-29T08:22:30.206Z,30.07
2018-12-29T08:25:19.513Z,31.33
2018-12-29T08:28:01.376Z,32.73
2018-12-29T08:30:31.669Z,30.60
2018-12-29T08:33:13.244Z,31.70
2018-12-29T08:35:55.150Z,30.40
2018-12-29T08:38:37.407Z,30.90
2018-12-29T08:41:19.690Z,31.37
2018-12-29T08:44:02.759Z,30.07
2018-12-29T08:46:33.095Z,31.93
2018-12-29T08:49:24.644Z,31.73
2018-12-29T08:52:06.674Z,30.50
2018-12-29T08:54:51.360Z,30.93
2018-12-29T08:57:33.655Z,30.40
2018-12-29T09:00:15.762Z,30.27
2018-12-29T09:02:57.645Z,31.07
2018-12-29T09:05:39.491Z,30.63
2018-12-29T09:08:21.358Z,30.17
2018-12-29T09:11:03.702Z,30.67
2018-12-29T09:13:34.026Z,30.00
2018-12-29T09:16:15.604Z,29.33
2018-12-29T09:18:57.510Z,30.23
2018-12-29T09:21:39.327Z,30.40
2018-12-29T09:24:21.326Z,31.07
2018-12-29T09:27:03.417Z,31.53
2018-12-29T09:29:46.016Z,30.97
2018-12-29T09:32:28.518Z,29.83
2018-12-29T09:35:10.028Z,32.17
2018-12-29T09:37:52.174Z,29.47
2018-12-29T09:40:34.071Z,30.63
2018-12-29T09:43:15.854Z,29.80
2018-12-29T09:45:46.100Z,29.03
2018-12-29T09:48:35.297Z,29.93
2018-12-29T09:51:17.115Z,30.73
2018-12-29T09:53:59.260Z,29.63
2018-12-29T09:56:41.975Z,29.37
2018-12-29T09:59:24.414Z,29.90
2018-12-29T10:02:06.333Z,28.97
2018-12-29T10:04:49.353Z,29.27
2018-12-29T10:07:31.283Z,29.77
2018-12-29T10:10:13.234Z,28.77
2018-12-29T10:12:55.222Z,27.83
2018-12-29T10:15:37.218Z,28.50
2018-12-29T10:18:19.704Z,26.93
2018-12-29T10:21:01.883Z,27.93
2018-12-29T10:23:43.732Z,27.17
2018-12-29T10:26:25.652Z,28.20
2018-12-29T10:29:07.593Z,27.50
2018-12-29T10:31:49.821Z,28.07
2018-12-29T10:34:31.774Z,27.77
2018-12-29T10:37:14.168Z,29.20
2018-12-29T10:39:56.174Z,26.30
2018-12-29T10:42:38.129Z,25.90
2018-12-29T10:45:20.065Z,26.23
2018-12-29T10:47:50.443Z,26.33
2018-12-29T10:50:32.570Z,26.60
2018-12-29T10:53:14.491Z,26.67
2018-12-29T10:55:56.834Z,25.53
2018-12-29T10:58:39.953Z,26.30
2018-12-29T11:01:22.119Z,24.93
2018-12-29T11:04:04.654Z,25.93
2018-12-29T11:06:47.327Z,27.97
2018-12-29T11:09:29.731Z,25.03
2018-12-29T11:12:11.219Z,24.40
2018-12-29T11:14:53.354Z,26.80
2018-12-29T11:17:41.983Z,26.03
2018-12-29T11:20:18.962Z,25.80
2018-12-29T11:23:01.232Z,23.50
2018-12-29T11:25:43.399Z,24.13
2018-12-29T11:28:25.380Z,23.30
2018-12-29T11:31:07.707Z,24.00
2018-12-29T11:33:49.718Z,25.17
2018-12-29T11:36:31.723Z,25.23
2018-12-29T11:39:13.163Z,24.60
2018-12-29T11:41:55.387Z,24.03
2018-12-29T11:44:36.963Z,25.83
2018-12-29T11:47:18.907Z,25.60
2018-12-29T11:50:00.994Z,26.33
2018-12-29T11:52:42.947Z,25.53
2018-12-29T11:55:13.302Z,24.33
2018-12-29T11:58:02.569Z,24.80
2018-12-29T12:00:44.929Z,20.53
2018-12-29T12:03:28.086Z,15.67
2018-12-29T12:06:10.318Z,12.10
2018-12-29T12:08:41.047Z,11.50
2018-12-29T12:11:30.432Z,10.37
2018-12-29T12:14:12.697Z,10.70
2018-12-29T12:16:55.188Z,10.83
2018-12-29T12:19:37.517Z,10.47
2018-12-29T12:22:19.502Z,9.70
2018-12-29T12:25:01.404Z,9.00
2018-12-29T12:27:43.556Z,8.50
2018-12-29T12:30:26.367Z,8.37
2018-12-29T12:33:08.230Z,7.80
2018-12-29T12:35:50.468Z,7.27
2018-12-29T12:38:33.002Z,7.20
2018-12-29T12:41:15.303Z,7.53
2018-12-29T12:43:58.004Z,7.60
2018-12-29T12:46:39.643Z,7.40
2018-12-29T12:49:23.424Z,8.20
2018-12-29T12:52:05.775Z,8.23
2018-12-29T12:54:47.769Z,8.20
2018-12-29T12:57:30.246Z,8.40
2018-12-29T13:00:12.599Z,9.03
2018-12-29T13:02:54.734Z,9.43
2018-12-29T13:05:36.561Z,9.40
2018-12-29T13:08:18.365Z,8.70
2018-12-29T13:11:00.869Z,9.70
2018-12-29T13:13:44.078Z,9.63
2018-12-29T13:16:26.031Z,9.10
2018-12-29T13:19:09.097Z,9.60
2018-12-29T13:21:50.900Z,9.37
2018-12-29T13:24:33.265Z,9.47
2018-12-29T13:27:15.190Z,9.20
2018-12-29T13:29:58.026Z,9.53
2018-12-29T13:32:40.104Z,8.77
2018-12-29T13:35:24.988Z,9.43
2018-12-29T13:38:06.454Z,9.43
2018-12-29T13:40:48.767Z,9.90
2018-12-29T13:43:30.529Z,9.47
2018-12-29T13:46:12.939Z,9.67
2018-12-29T13:48:54.979Z,9.67
2018-12-29T13:51:38.837Z,10.03
2018-12-29T13:54:23.202Z,9.40
2018-12-29T13:56:54.003Z,9.17
2018-12-29T13:59:43.570Z,9.40
2018-12-29T14:02:25.871Z,9.33
2018-12-29T14:05:10.030Z,9.63
2018-12-29T14:07:52.122Z,9.90
2018-12-29T14:10:33.972Z,9.37
2018-12-29T14:13:16.281Z,9.73
2018-12-29T14:15:58.094Z,9.50
2018-12-29T14:18:40.432Z,10.33
2018-12-29T14:21:11.546Z,9.13
2018-12-29T14:23:57.074Z,9.53
2018-12-29T14:26:39.374Z,9.03
2018-12-29T14:29:21.593Z,9.90
2018-12-29T14:32:03.560Z,9.27
2018-12-29T14:34:45.830Z,10.07
2018-12-29T14:37:35.320Z,11.43
2018-12-29T14:40:17.443Z,11.43
2018-12-29T14:42:59.654Z,11.57
2018-12-29T14:45:42.207Z,11.57
2018-12-29T14:48:23.989Z,12.43
2018-12-29T14:51:06.005Z,12.47
2018-12-29T14:53:48.246Z,12.20
2018-12-29T14:56:30.256Z,11.47
2018-12-29T14:59:12.607Z,12.80
2018-12-29T15:01:54.548Z,12.23
2018-12-29T15:04:36.328Z,12.43
2018-12-29T15:07:18.175Z,12.40
2018-12-29T15:09:59.906Z,11.93
2018-12-29T15:12:42.098Z,13.00
2018-12-29T15:15:24.062Z,12.07
2018-12-29T15:18:05.989Z,12.47
2018-12-29T15:20:48.114Z,12.57
2018-12-29T15:23:30.197Z,12.57
2018-12-29T15:26:12.419Z,11.40
2018-12-29T15:28:54.594Z,12.00
2018-12-29T15:31:24.946Z,11.87
2018-12-29T15:34:06.623Z,12.20
2018-12-29T15:36:50.333Z,11.67
2018-12-29T15:39:36.842Z,12.30
2018-12-29T15:42:19.107Z,11.90
2018-12-29T15:45:01.231Z,12.30
2018-12-29T15:47:31.595Z,12.73
2018-12-29T15:50:21.349Z,12.00
2018-12-29T15:53:03.452Z,12.47
2018-12-29T15:55:45.376Z,12.10
2018-12-29T15:58:16.145Z,11.67
2018-12-29T16:00:57.748Z,12.40
2018-12-29T16:03:39.793Z,10.53
2018-12-29T16:06:22.086Z,10.30
2018-12-29T16:09:04.405Z,11.80
2018-12-29T16:11:46.076Z,10.60
2018-12-29T16:14:35.255Z,10.53
2018-12-29T16:17:00.220Z,11.00
2018-12-29T16:19:42.322Z,10.53
2018-12-29T16:22:24.976Z,9.67
2018-12-29T16:25:07.031Z,10.30
2018-12-29T16:27:37.405Z,10.10
2018-12-29T16:30:19.583Z,10.83
2018-12-29T16:33:01.794Z,11.20
2018-12-29T16:35:43.879Z,11.53
2018-12-29T16:38:26.644Z,12.13
2018-12-29T16:40:57.936Z,12.90
2018-12-29T16:44:07.472Z,12.70
2018-12-29T16:46:40.503Z,13.57
2018-12-29T16:49:30.164Z,13.10
2018-12-29T16:52:12.567Z,13.47
2018-12-29T16:54:42.909Z,12.93
2018-12-29T16:57:24.649Z,12.73
2018-12-29T17:00:06.696Z,13.10
2018-12-29T17:02:49.190Z,14.43
2018-12-29T17:05:31.286Z,10.80
2018-12-29T17:08:13.769Z,9.03
2018-12-29T17:10:55.950Z,8.50
2018-12-29T17:13:37.960Z,8.73
2018-12-29T17:16:09.259Z,8.00
2018-12-29T17:18:58.650Z,8.23
2018-12-29T17:21:40.198Z,7.30
2018-12-29T17:24:23.575Z,7.53
2018-12-29T17:27:05.708Z,8.93
2018-12-29T17:29:36.013Z,9.07
2018-12-29T17:32:06.412Z,8.77
2018-12-29T17:34:55.820Z,7.50
2018-12-29T17:37:37.488Z,5.77
2018-12-29T17:40:19.472Z,6.73
2018-12-29T17:43:01.395Z,5.83
2018-12-29T17:45:43.299Z,5.70
2018-12-29T17:48:25.849Z,4.73
2018-12-29T17:51:08.042Z,4.90
2018-12-29T17:53:50.109Z,4.50
2018-12-29T17:56:32.242Z,4.20
2018-12-29T17:59:14.671Z,4.20
2018-12-29T18:01:56.950Z,4.70
2018-12-29T18:04:27.287Z,4.73
2018-12-29T18:10:11.084Z,5.03
2018-12-29T18:12:54.933Z,4.77
2018-12-29T18:15:36.642Z,4.83
2018-12-29T18:18:07.123Z,5.40
2018-12-29T18:20:45.200Z,4.60
2018-12-29T18:23:34.552Z,4.40
2018-12-29T18:26:16.161Z,4.17
2018-12-29T18:28:58.184Z,3.50
2018-12-29T18:31:40.357Z,3.40
2018-12-29T18:34:22.548Z,3.73
2018-12-29T18:37:04.647Z,3.70
2018-12-29T18:39:46.956Z,4.13
2018-12-29T18:42:28.978Z,4.30
2018-12-29T18:45:10.893Z,4.20
2018-12-29T18:47:52.918Z,4.60
2018-12-29T18:50:35.082Z,4.40
2018-12-29T18:53:20.634Z,4.87
2018-12-29T18:55:51.071Z,5.13
2018-12-29T18:58:21.318Z,5.93
2018-12-29T19:00:51.608Z,6.30
2018-12-29T19:03:33.778Z,6.60
2018-12-29T19:06:15.629Z,6.13
2018-12-29T19:08:57.453Z,6.63
2018-12-29T19:11:27.911Z,7.83
2018-12-29T19:14:10.316Z,8.40
2018-12-29T19:16:52.170Z,7.50
2018-12-29T19:19:34.914Z,8.30
2018-12-29T19:22:16.918Z,9.10
2018-12-29T19:25:00.328Z,9.33
2018-12-29T19:27:43.225Z,9.13
2018-12-29T19:30:25.452Z,9.70
2018-12-29T19:33:09.177Z,10.37
2018-12-29T19:35:51.408Z,10.80
2018-12-29T19:38:33.878Z,10.00
2018-12-29T19:41:04.178Z,10.50
2018-12-29T19:43:54.028Z,11.00
2018-12-29T19:46:36.622Z,12.20
2018-12-29T19:49:18.753Z,11.80
2018-12-29T19:52:01.283Z,12.10
2018-12-29T19:54:43.773Z,12.77
2018-12-29T19:57:25.602Z,13.20
2018-12-29T19:59:55.882Z,13.67
2018-12-29T20:03:06.010Z,13.03
2018-12-29T20:05:55.129Z,14.53
2018-12-29T20:08:37.538Z,14.33
2018-12-29T20:11:19.893Z,14.87
2018-12-29T20:14:01.691Z,14.90
2018-12-29T20:16:43.911Z,15.53
2018-12-29T20:19:26.213Z,16.00
2018-12-29T20:21:56.529Z,15.23
2018-12-29T20:24:38.854Z,15.83
2018-12-29T20:27:21.163Z,15.40
2018-12-29T20:30:03.414Z,16.73
2018-12-29T20:32:45.557Z,15.67
2018-12-29T20:35:27.249Z,19.07
2018-12-29T20:37:58.341Z,18.13
2018-12-29T20:40:47.648Z,17.80
2018-12-29T20:43:29.920Z,17.10
2018-12-29T20:46:11.938Z,18.63
2018-12-29T20:48:42.710Z,18.30
2018-12-29T20:51:24.631Z,18.50
2018-12-29T20:53:55.206Z,19.23
2018-12-29T20:56:37.958Z,18.53
2018-12-29T20:59:20.027Z,19.87
2018-12-29T21:02:01.850Z,21.00
2018-12-29T21:04:44.327Z,20.20
2018-12-29T21:07:26.524Z,20.73
2018-12-29T21:10:08.582Z,19.57
2018-12-29T21:12:51.070Z,20.30
2018-12-29T21:15:33.280Z,21.10
2018-12-29T21:18:15.477Z,20.23
2018-12-29T21:20:57.569Z,20.10
2018-12-29T21:23:40.134Z,19.50
2018-12-29T21:26:21.990Z,18.90
2018-12-29T21:29:04.115Z,18.60
2018-12-29T21:31:46.447Z,18.50
2018-12-29T21:34:28.688Z,17.07
2018-12-29T21:37:11.079Z,18.10
2018-12-29T21:39:53.038Z,17.63
2018-12-29T21:42:35.431Z,17.10
2018-12-29T21:45:17.550Z,16.60
2018-12-29T21:48:00.827Z,15.43
2018-12-29T21:50:42.470Z,17.17
2018-12-29T21:53:24.472Z,17.00
2018-12-29T21:56:08.950Z,16.43
2018-12-29T21:58:39.626Z,16.47
2018-12-29T22:01:09.866Z,15.03
2018-12-29T22:03:41.973Z,13.67
2018-12-29T22:06:23.826Z,13.80
2018-12-29T22:09:06.368Z,14.20
2018-12-29T22:11:48.501Z,14.47
2018-12-29T22:14:30.482Z,11.30
2018-12-29T22:17:12.813Z,11.67
2018-12-29T22:19:55.021Z,11.73
2018-12-29T22:22:37.092Z,11.40
2018-12-29T22:25:19.300Z,10.70
2018-12-29T22:28:00.890Z,12.57
2018-12-29T22:30:43.279Z,13.87
2018-12-29T22:33:25.188Z,13.53
2018-12-29T22:36:06.768Z,13.30
2018-12-29T22:38:49.110Z,10.93
2018-12-29T22:44:33.676Z,9.50
2018-12-29T22:47:03.972Z,10.77
2018-12-29T22:49:46.200Z,9.63
2018-12-29T22:52:28.290Z,9.67
2018-12-29T22:54:58.668Z,9.70
2018-12-29T22:57:47.987Z,10.10
2018-12-29T23:00:37.232Z,9.33
2018-12-29T23:03:18.870Z,7.43
2018-12-29T23:05:49.192Z,6.87
2018-12-29T23:08:57.642Z,5.90
2018-12-29T23:11:39.225Z,6.63
2018-12-29T23:14:09.755Z,6.13
2018-12-29T23:16:51.549Z,6.53
2018-12-29T23:19:33.406Z,6.20
2018-12-29T23:22:15.522Z,5.10
2018-12-29T23:24:57.607Z,4.70
2018-12-29T23:27:39.832Z,5.27
2018-12-29T23:30:10.221Z,5.10
2018-12-29T23:32:59.806Z,4.40
2018-12-29T23:35:41.889Z,3.70
2018-12-29T23:38:24.172Z,4.60
2018-12-29T23:41:06.086Z,3.93
2018-12-29T23:43:48.055Z,3.47
2018-12-29T23:46:18.718Z,3.77
2018-12-29T23:49:08.074Z,4.00
2018-12-29T23:51:49.675Z,3.60
2018-12-29T23:54:31.638Z,3.77
2018-12-29T23:57:13.346Z,3.37
2018-12-29T23:59:55.220Z,3.43
