createdAt,value
2022-10-30T00:01:51.244Z,101644.09
2022-10-30T00:04:18.860Z,101656.63
2022-10-30T00:06:46.398Z,101656.63
2022-10-30T00:09:14.074Z,101646.13
2022-10-30T00:11:43.496Z,101642.16
2022-10-30T00:14:11.126Z,101649.38
2022-10-30T00:16:38.656Z,101651.25
2022-10-30T00:19:06.464Z,101648.75
2022-10-30T00:21:34.021Z,101649.75
2022-10-30T00:24:01.578Z,101652.63
2022-10-30T00:26:29.094Z,101659.66
2022-10-30T00:28:58.329Z,101649.13
2022-10-30T00:31:26.096Z,101650.97
2022-10-30T00:33:54.944Z,101641.28
2022-10-30T00:36:23.662Z,101636.75
2022-10-30T00:38:51.363Z,101640.25
2022-10-30T00:41:21.769Z,101649.13
2022-10-30T00:43:49.553Z,101646.25
2022-10-30T00:46:26.236Z,101638.03
2022-10-30T00:48:58.021Z,101631.84
2022-10-30T00:51:26.223Z,101631.22
2022-10-30T00:53:54.484Z,101630.38
2022-10-30T00:56:23.884Z,101636.75
2022-10-30T00:58:54.994Z,101630.59
2022-10-30T01:01:27.567Z,101628.72
2022-10-30T01:03:57.317Z,101627.91
2022-10-30T01:06:25.985Z,101630.75
2022-10-30T01:08:58.855Z,101627.44
2022-10-30T01:11:27.820Z,101630.50
2022-10-30T01:13:57.910Z,101635.19
2022-10-30T01:16:54.419Z,101640.13
2022-10-30T01:19:32.009Z,101646.03
2022-10-30T01:22:12.568Z,101643.56
2022-10-30T01:24:50.698Z,101633.03
2022-10-30T01:27:33.864Z,101630.53
2022-10-30T01:30:13.361Z,101624.38
2022-10-30T01:33:01.113Z,101625.38
2022-10-30T01:35:36.246Z,101619.19
2022-10-30T01:38:10.969Z,101623.69
2022-10-30T01:40:38.707Z,101630.09
2022-10-30T01:43:06.239Z,101627.78
2022-10-30T01:45:51.533Z,101625.94
2022-10-30T01:48:48.904Z,101623.44
2022-10-30T01:51:25.344Z,101625.28
2022-10-30T01:54:03.836Z,101618.28
2022-10-30T01:56:40.865Z,101618.09
2022-10-30T01:59:14.457Z,101610.06
2022-10-30T02:01:42.328Z,101610.06
2022-10-30T02:04:14.162Z,101613.38
2022-10-30T02:06:42.198Z,101601.88
2022-10-30T02:09:09.813Z,101597.53
2022-10-30T02:11:39.565Z,101601.22
2022-10-30T02:14:08.599Z,101600.41
2022-10-30T02:16:40.301Z,101605.75
2022-10-30T02:19:07.868Z,101602.25
2022-10-30T02:21:36.793Z,101599.94
2022-10-30T02:24:04.339Z,101596.44
2022-10-30T02:26:31.886Z,101600.94
2022-10-30T02:28:59.399Z,101600.13
2022-10-30T02:31:26.960Z,101601.97
2022-10-30T02:33:54.485Z,101601.97
2022-10-30T02:36:22.059Z,101593.13
2022-10-30T02:38:50.921Z,101596.59
2022-10-30T02:41:18.464Z,101586.94
2022-10-30T02:43:46.025Z,101578.09
2022-10-30T02:46:13.648Z,101577.25
2022-10-30T02:48:41.178Z,101580.13
2022-10-30T02:51:08.715Z,101585.84
2022-10-30T02:53:36.278Z,101588.53
2022-10-30T02:56:06.724Z,101586.84
2022-10-30T02:58:34.328Z,101582.50
2022-10-30T03:01:06.920Z,101582.72
2022-10-30T03:03:34.686Z,101586.22
2022-10-30T03:06:02.914Z,101576.53
2022-10-30T03:08:30.460Z,101576.53
2022-10-30T03:11:02.781Z,101581.88
2022-10-30T03:13:33.366Z,101570.34
2022-10-30T03:16:02.518Z,101573.22
2022-10-30T03:18:30.132Z,101577.91
2022-10-30T03:20:59.149Z,101577.28
2022-10-30T03:23:27.135Z,101573.97
2022-10-30T03:25:55.782Z,101576.81
2022-10-30T03:28:24.332Z,101589.56
2022-10-30T03:30:59.024Z,101582.75
2022-10-30T03:33:26.549Z,101586.59
2022-10-30T03:35:54.109Z,101586.16
2022-10-30T03:38:21.673Z,101572.97
2022-10-30T03:40:49.276Z,101577.06
2022-10-30T03:43:17.109Z,101568.56
2022-10-30T03:45:47.858Z,101581.00
2022-10-30T03:48:17.601Z,101568.38
2022-10-30T03:50:45.989Z,101569.13
2022-10-30T03:53:14.126Z,101562.47
2022-10-30T03:55:42.296Z,101559.75
2022-10-30T03:58:09.975Z,101560.75
2022-10-30T04:00:37.870Z,101559.28
2022-10-30T04:03:07.998Z,101559.44
2022-10-30T04:05:38.081Z,101555.31
2022-10-30T04:08:08.371Z,101562.69
2022-10-30T04:10:36.397Z,101573.16
2022-10-30T04:13:06.182Z,101572.00
2022-10-30T04:15:34.316Z,101567.81
2022-10-30T04:18:02.628Z,101558.31
2022-10-30T04:20:31.196Z,101566.69
2022-10-30T04:23:03.184Z,101569.56
2022-10-30T04:25:31.786Z,101562.91
2022-10-30T04:27:59.792Z,101546.41
2022-10-30T04:30:28.055Z,101563.66
2022-10-30T04:32:57.205Z,101565.00
2022-10-30T04:35:26.447Z,101569.09
2022-10-30T04:37:55.018Z,101564.81
2022-10-30T04:40:25.097Z,101558.53
2022-10-30T04:42:52.981Z,101563.13
2022-10-30T04:45:21.069Z,101579.72
2022-10-30T04:47:48.835Z,101569.91
2022-10-30T04:50:16.553Z,101565.75
2022-10-30T04:52:44.107Z,101556.44
2022-10-30T04:55:12.575Z,101560.50
2022-10-30T04:57:41.581Z,101552.19
2022-10-30T05:00:10.269Z,101557.72
2022-10-30T05:02:38.093Z,101550.06
2022-10-30T05:05:06.563Z,101546.28
2022-10-30T05:07:34.098Z,101548.47
2022-10-30T05:10:01.658Z,101539.00
2022-10-30T05:12:29.179Z,101556.34
2022-10-30T05:14:58.071Z,101561.41
2022-10-30T05:17:25.732Z,101558.25
2022-10-30T05:19:54.364Z,101561.63
2022-10-30T05:22:21.883Z,101562.16
2022-10-30T05:24:49.405Z,101565.34
2022-10-30T05:27:17.173Z,101562.53
2022-10-30T05:29:44.699Z,101566.75
2022-10-30T05:34:42.078Z,101566.59
2022-10-30T05:37:09.627Z,101563.50
2022-10-30T05:39:37.259Z,101558.66
2022-10-30T05:42:08.473Z,101570.50
2022-10-30T05:44:59.338Z,101565.69
2022-10-30T05:47:26.387Z,101572.19
2022-10-30T05:49:53.948Z,101573.53
2022-10-30T05:52:21.549Z,101587.00
2022-10-30T05:54:49.178Z,101578.19
2022-10-30T05:57:16.730Z,101578.19
2022-10-30T05:59:44.286Z,101581.53
2022-10-30T06:02:11.920Z,101583.00
2022-10-30T06:04:40.856Z,101587.00
2022-10-30T06:07:08.396Z,101583.00
2022-10-30T06:09:35.933Z,101587.34
2022-10-30T06:12:03.663Z,101585.97
2022-10-30T06:14:31.319Z,101582.16
2022-10-30T06:16:58.961Z,101588.78
2022-10-30T06:19:26.759Z,101584.91
2022-10-30T06:21:55.761Z,101581.75
2022-10-30T06:24:23.279Z,101580.03
2022-10-30T06:26:51.036Z,101582.19
2022-10-30T06:29:18.586Z,101581.28
2022-10-30T06:31:46.200Z,101576.28
2022-10-30T06:34:13.781Z,101576.84
2022-10-30T06:36:41.420Z,101584.81
2022-10-30T06:39:10.420Z,101590.72
2022-10-30T06:41:38.136Z,101586.34
2022-10-30T06:44:06.057Z,101580.78
2022-10-30T06:46:34.024Z,101581.53
2022-10-30T06:49:01.797Z,101578.44
2022-10-30T06:51:29.709Z,101582.53
2022-10-30T06:53:57.333Z,101585.38
2022-10-30T06:56:26.187Z,101586.44
2022-10-30T06:58:53.711Z,101578.63
2022-10-30T07:01:21.260Z,101589.50
2022-10-30T07:03:48.812Z,101584.06
2022-10-30T07:06:16.367Z,101581.09
2022-10-30T07:08:44.047Z,101584.88
2022-10-30T07:11:11.576Z,101581.44
2022-10-30T07:13:40.457Z,101583.19
2022-10-30T07:16:08.317Z,101582.63
2022-10-30T07:18:35.952Z,101597.56
2022-10-30T07:21:03.609Z,101593.13
2022-10-30T07:23:31.143Z,101594.63
2022-10-30T07:26:03.796Z,101596.19
2022-10-30T07:28:32.406Z,101607.25
2022-10-30T07:31:01.345Z,101602.22
2022-10-30T07:33:28.861Z,101607.88
2022-10-30T07:35:56.442Z,101609.91
2022-10-30T07:38:24.053Z,101612.28
2022-10-30T07:40:53.672Z,101609.72
2022-10-30T07:43:21.240Z,101605.50
2022-10-30T07:45:48.764Z,101618.97
2022-10-30T07:48:17.685Z,101613.28
2022-10-30T07:50:45.242Z,101619.75
2022-10-30T07:53:12.767Z,101612.59
2022-10-30T07:55:40.296Z,101622.75
2022-10-30T07:58:07.809Z,101617.44
2022-10-30T08:00:35.360Z,101621.75
2022-10-30T08:03:03.141Z,101621.38
2022-10-30T08:05:32.392Z,101621.41
2022-10-30T08:08:00.210Z,101614.06
2022-10-30T08:10:28.128Z,101617.16
2022-10-30T08:12:55.712Z,101619.84
2022-10-30T08:15:24.311Z,101615.75
2022-10-30T08:17:52.354Z,101618.22
2022-10-30T08:20:22.711Z,101616.16
2022-10-30T08:22:52.777Z,101620.72
2022-10-30T08:25:21.770Z,101615.75
2022-10-30T08:27:54.903Z,101614.75
2022-10-30T08:30:23.029Z,101611.69
2022-10-30T08:32:50.584Z,101619.75
2022-10-30T08:35:19.992Z,101619.19
2022-10-30T08:37:48.079Z,101624.38
2022-10-30T08:40:42.300Z,101613.00
2022-10-30T08:43:11.273Z,101623.38
2022-10-30T08:45:39.040Z,101615.53
2022-10-30T08:48:07.360Z,101611.19
2022-10-30T08:50:35.320Z,101610.31
2022-10-30T08:53:04.406Z,101621.91
2022-10-30T08:55:32.504Z,101621.25
2022-10-30T08:58:01.949Z,101636.13
2022-10-30T09:00:29.661Z,101627.41
2022-10-30T09:02:57.944Z,101626.09
2022-10-30T09:05:25.913Z,101626.66
2022-10-30T09:07:57.940Z,101629.53
2022-10-30T09:10:25.740Z,101628.66
2022-10-30T09:12:55.891Z,101620.72
2022-10-30T09:15:25.488Z,101618.44
2022-10-30T09:17:57.712Z,101619.34
2022-10-30T09:20:25.913Z,101621.00
2022-10-30T09:22:53.452Z,101621.59
2022-10-30T09:25:21.178Z,101619.97
2022-10-30T09:27:48.979Z,101625.09
2022-10-30T09:30:16.595Z,101618.25
2022-10-30T09:32:45.498Z,101620.50
2022-10-30T09:35:13.656Z,101626.25
2022-10-30T09:37:41.241Z,101627.47
2022-10-30T09:40:18.281Z,101634.28
2022-10-30T09:42:48.324Z,101629.28
2022-10-30T09:45:49.668Z,101619.25
2022-10-30T09:48:48.500Z,101621.88
2022-10-30T09:51:35.269Z,101630.75
2022-10-30T09:54:11.822Z,101642.53
2022-10-30T09:56:45.556Z,101642.72
2022-10-30T09:59:25.729Z,101651.25
2022-10-30T10:02:01.946Z,101647.97
2022-10-30T10:04:39.185Z,101653.31
2022-10-30T10:07:16.322Z,101654.28
2022-10-30T10:09:45.477Z,101654.06
2022-10-30T10:12:19.129Z,101647.44
2022-10-30T10:14:49.046Z,101646.72
2022-10-30T10:17:21.703Z,101653.13
2022-10-30T10:19:56.639Z,101650.81
2022-10-30T10:22:30.830Z,101648.84
2022-10-30T10:24:58.414Z,101648.34
2022-10-30T10:27:42.229Z,101651.38
2022-10-30T10:30:14.744Z,101644.19
2022-10-30T10:33:01.043Z,101647.88
2022-10-30T10:35:54.932Z,101645.31
2022-10-30T10:38:36.381Z,101653.13
2022-10-30T10:41:18.644Z,101652.69
2022-10-30T10:44:02.285Z,101656.81
2022-10-30T10:46:48.137Z,101652.44
2022-10-30T10:49:28.076Z,101649.66
2022-10-30T10:52:01.672Z,101650.13
2022-10-30T10:54:34.366Z,101648.47
2022-10-30T10:57:05.469Z,101649.75
2022-10-30T10:59:37.825Z,101641.94
2022-10-30T11:02:29.950Z,101644.13
2022-10-30T11:05:05.465Z,101647.41
2022-10-30T11:07:38.081Z,101655.91
2022-10-30T11:10:13.585Z,101659.44
2022-10-30T11:12:41.164Z,101652.38
2022-10-30T11:15:22.428Z,101656.03
2022-10-30T11:17:57.127Z,101655.84
2022-10-30T11:20:32.144Z,101657.47
2022-10-30T11:23:01.244Z,101662.41
2022-10-30T11:25:37.353Z,101665.28
2022-10-30T11:28:06.884Z,101662.94
2022-10-30T11:30:34.411Z,101661.19
2022-10-30T11:33:22.925Z,101657.88
2022-10-30T11:35:50.440Z,101661.16
2022-10-30T11:38:21.824Z,101667.44
2022-10-30T11:40:53.399Z,101666.84
2022-10-30T11:43:25.436Z,101661.00
2022-10-30T11:45:53.431Z,101663.56
2022-10-30T11:48:24.599Z,101665.25
2022-10-30T11:50:55.229Z,101670.13
2022-10-30T11:53:31.049Z,101662.16
2022-10-30T11:55:59.758Z,101677.09
2022-10-30T11:58:31.953Z,101671.59
2022-10-30T12:01:02.340Z,101672.31
2022-10-30T12:03:34.824Z,101667.75
2022-10-30T12:06:11.006Z,101671.66
2022-10-30T12:08:39.915Z,101671.88
2022-10-30T12:11:07.897Z,101671.03
2022-10-30T12:13:40.154Z,101668.22
2022-10-30T12:16:13.957Z,101666.72
2022-10-30T12:18:42.686Z,101668.56
2022-10-30T12:21:12.004Z,101663.47
2022-10-30T12:23:41.229Z,101660.00
2022-10-30T12:26:12.379Z,101660.47
2022-10-30T12:28:40.550Z,101660.22
2022-10-30T12:31:15.113Z,101654.34
2022-10-30T12:33:49.935Z,101646.63
2022-10-30T12:36:21.618Z,101641.22
2022-10-30T12:38:53.000Z,101646.75
2022-10-30T12:41:25.188Z,101632.88
2022-10-30T12:44:00.397Z,101639.69
2022-10-30T12:46:34.317Z,101638.88
2022-10-30T12:49:11.727Z,101642.16
2022-10-30T12:51:47.544Z,101641.69
2022-10-30T12:54:25.857Z,101643.34
2022-10-30T12:57:03.178Z,101641.69
2022-10-30T12:59:37.820Z,101642.06
2022-10-30T13:02:15.012Z,101637.59
2022-10-30T13:04:49.225Z,101641.59
2022-10-30T13:07:23.586Z,101645.97
2022-10-30T13:10:03.143Z,101636.56
2022-10-30T13:12:36.053Z,101627.38
2022-10-30T13:15:07.396Z,101634.44
2022-10-30T13:17:35.022Z,101637.38
2022-10-30T13:20:02.607Z,101640.56
2022-10-30T13:22:35.453Z,101629.00
2022-10-30T13:25:13.032Z,101630.06
2022-10-30T13:27:46.957Z,101629.47
2022-10-30T13:30:18.408Z,101638.16
2022-10-30T13:33:00.501Z,101632.16
2022-10-30T13:35:36.834Z,101633.94
2022-10-30T13:38:17.990Z,101618.75
2022-10-30T13:40:51.919Z,101625.22
2022-10-30T13:43:26.440Z,101615.34
2022-10-30T13:46:22.132Z,101621.53
2022-10-30T13:49:03.632Z,101617.69
2022-10-30T13:51:36.416Z,101621.88
2022-10-30T13:54:11.281Z,101631.50
2022-10-30T13:56:41.627Z,101630.09
2022-10-30T13:59:23.063Z,101633.13
2022-10-30T14:02:00.722Z,101630.75
2022-10-30T14:04:37.631Z,101627.53
2022-10-30T14:07:19.968Z,101637.97
2022-10-30T14:09:57.916Z,101634.97
2022-10-30T14:12:46.900Z,101635.72
2022-10-30T14:15:27.457Z,101639.53
2022-10-30T14:18:25.444Z,101645.94
2022-10-30T14:20:54.344Z,101633.78
2022-10-30T14:23:23.990Z,101651.91
2022-10-30T14:26:14.001Z,101637.63
2022-10-30T14:28:45.143Z,101631.50
2022-10-30T14:31:16.535Z,101638.00
2022-10-30T14:33:49.915Z,101626.22
2022-10-30T14:36:20.890Z,101628.19
2022-10-30T14:39:00.897Z,101634.69
2022-10-30T14:41:46.184Z,101623.09
2022-10-30T14:44:25.596Z,101617.97
2022-10-30T14:47:16.823Z,101607.47
2022-10-30T14:49:48.599Z,101614.38
2022-10-30T14:52:23.112Z,101617.59
2022-10-30T14:54:59.969Z,101618.06
2022-10-30T14:57:48.167Z,101617.72
2022-10-30T15:00:41.523Z,101619.00
2022-10-30T15:03:18.468Z,101623.84
2022-10-30T15:05:51.584Z,101618.09
2022-10-30T15:08:34.159Z,101624.56
2022-10-30T15:11:18.116Z,101632.25
2022-10-30T15:13:49.626Z,101635.16
2022-10-30T15:16:21.929Z,101640.16
2022-10-30T15:18:55.799Z,101651.78
2022-10-30T15:21:28.931Z,101637.34
2022-10-30T15:24:00.589Z,101645.63
2022-10-30T15:26:35.626Z,101646.69
2022-10-30T15:29:03.937Z,101646.09
2022-10-30T15:31:33.223Z,101643.63
2022-10-30T15:34:00.810Z,101639.28
2022-10-30T15:36:30.552Z,101644.91
2022-10-30T15:39:06.237Z,101639.09
2022-10-30T15:41:37.580Z,101637.88
2022-10-30T15:44:05.576Z,101629.34
2022-10-30T15:46:34.629Z,101626.25
2022-10-30T15:49:02.219Z,101633.69
2022-10-30T15:51:29.820Z,101642.97
2022-10-30T15:53:59.411Z,101642.56
2022-10-30T15:56:31.730Z,101633.66
2022-10-30T15:59:01.774Z,101643.34
2022-10-30T16:01:32.835Z,101634.84
2022-10-30T16:04:02.072Z,101641.03
2022-10-30T16:06:31.709Z,101637.94
2022-10-30T16:08:59.628Z,101637.91
2022-10-30T16:11:28.133Z,101644.91
2022-10-30T16:13:55.659Z,101649.22
2022-10-30T16:16:27.259Z,101655.22
2022-10-30T16:18:58.931Z,101662.00
2022-10-30T16:21:29.602Z,101658.03
2022-10-30T16:24:00.811Z,101657.59
2022-10-30T16:26:32.676Z,101652.25
2022-10-30T16:29:02.003Z,101662.56
2022-10-30T16:31:34.472Z,101660.06
2022-10-30T16:34:03.840Z,101656.16
2022-10-30T16:36:34.643Z,101654.63
2022-10-30T16:39:02.641Z,101658.56
2022-10-30T16:41:32.339Z,101662.47
2022-10-30T16:44:15.295Z,101658.09
2022-10-30T16:46:48.427Z,101665.75
2022-10-30T16:49:19.201Z,101667.16
2022-10-30T16:51:51.904Z,101671.47
2022-10-30T16:54:22.229Z,101680.75
2022-10-30T16:56:53.857Z,101670.59
2022-10-30T16:59:27.901Z,101671.38
2022-10-30T17:02:00.218Z,101676.50
2022-10-30T17:04:30.238Z,101679.38
2022-10-30T17:07:18.607Z,101679.97
2022-10-30T17:09:47.840Z,101683.66
2022-10-30T17:12:19.572Z,101678.50
2022-10-30T17:14:53.385Z,101681.38
2022-10-30T17:17:28.974Z,101675.38
2022-10-30T17:20:01.724Z,101685.09
2022-10-30T17:22:31.668Z,101680.94
2022-10-30T17:25:00.419Z,101689.19
2022-10-30T17:27:46.584Z,101687.72
2022-10-30T17:30:38.584Z,101688.09
2022-10-30T17:33:31.341Z,101682.31
2022-10-30T17:35:59.110Z,101691.34
2022-10-30T17:38:28.322Z,101699.78
2022-10-30T17:40:55.868Z,101691.75
2022-10-30T17:43:27.260Z,101696.28
2022-10-30T17:45:54.791Z,101687.41
2022-10-30T17:48:26.274Z,101694.81
2022-10-30T17:50:53.934Z,101696.03
2022-10-30T17:53:23.870Z,101693.56
2022-10-30T17:55:58.888Z,101688.38
2022-10-30T17:58:26.492Z,101694.94
2022-10-30T18:00:54.080Z,101696.34
2022-10-30T18:03:21.629Z,101698.78
2022-10-30T18:05:49.638Z,101701.22
2022-10-30T18:08:17.173Z,101706.97
2022-10-30T18:10:44.760Z,101711.66
2022-10-30T18:13:15.127Z,101715.38
2022-10-30T18:15:44.958Z,101716.78
2022-10-30T18:18:12.741Z,101720.88
2022-10-30T18:20:40.458Z,101712.38
2022-10-30T18:23:38.859Z,101701.38
2022-10-30T18:26:07.184Z,101702.81
2022-10-30T18:28:36.076Z,101709.53
2022-10-30T18:31:03.977Z,101705.53
2022-10-30T18:33:31.534Z,101708.59
2022-10-30T18:36:00.022Z,101717.00
2022-10-30T18:38:27.564Z,101719.25
2022-10-30T18:40:55.136Z,101716.13
2022-10-30T18:43:22.653Z,101713.63
2022-10-30T18:45:51.531Z,101719.34
2022-10-30T18:48:19.057Z,101725.06
2022-10-30T18:50:46.616Z,101724.66
2022-10-30T18:53:17.281Z,101724.34
2022-10-30T18:55:45.216Z,101724.72
2022-10-30T18:58:13.061Z,101726.94
2022-10-30T19:01:09.977Z,101733.50
2022-10-30T19:03:30.420Z,101729.19
2022-10-30T19:05:58.045Z,101725.00
2022-10-30T19:08:25.588Z,101717.34
2022-10-30T19:10:56.613Z,101715.88
2022-10-30T19:13:24.579Z,101712.78
2022-10-30T19:15:59.860Z,101713.16
2022-10-30T19:18:28.767Z,101724.38
2022-10-30T19:21:04.591Z,101717.56
2022-10-30T19:23:34.357Z,101733.16
2022-10-30T19:26:01.945Z,101733.16
2022-10-30T19:28:30.721Z,101729.63
2022-10-30T19:30:58.306Z,101733.16
2022-10-30T19:33:28.354Z,101730.47
2022-10-30T19:36:00.863Z,101729.63
2022-10-30T19:38:30.068Z,101735.34
2022-10-30T19:40:57.904Z,101734.88
2022-10-30T19:43:25.560Z,101734.25
2022-10-30T19:45:56.670Z,101747.00
2022-10-30T19:48:55.411Z,101739.50
2022-10-30T19:51:13.406Z,101746.25
2022-10-30T19:53:41.578Z,101737.75
2022-10-30T19:56:11.969Z,101739.97
2022-10-30T19:58:39.507Z,101743.19
2022-10-30T20:01:07.126Z,101751.56
2022-10-30T20:03:34.725Z,101748.59
2022-10-30T20:06:02.256Z,101752.47
2022-10-30T20:08:31.656Z,101750.16
2022-10-30T20:11:00.797Z,101757.53
2022-10-30T20:13:29.961Z,101753.56
2022-10-30T20:16:00.666Z,101762.56
2022-10-30T20:18:30.599Z,101765.44
2022-10-30T20:21:00.171Z,101773.63
2022-10-30T20:23:28.603Z,101764.97
2022-10-30T20:26:00.442Z,101765.31
2022-10-30T20:28:30.950Z,101768.00
2022-10-30T20:30:58.726Z,101780.53
2022-10-30T20:33:27.151Z,101781.34
2022-10-30T20:35:55.579Z,101780.53
2022-10-30T20:38:26.053Z,101784.88
2022-10-30T20:40:54.196Z,101771.50
2022-10-30T20:43:28.214Z,101770.66
2022-10-30T20:45:55.755Z,101780.53
2022-10-30T20:48:23.272Z,101768.81
2022-10-30T20:50:53.026Z,101775.84
2022-10-30T20:53:20.628Z,101783.88
2022-10-30T20:55:48.203Z,101773.97
2022-10-30T20:58:16.034Z,101781.19
2022-10-30T21:00:44.977Z,101789.56
2022-10-30T21:03:14.269Z,101793.78
2022-10-30T21:05:44.732Z,101793.94
2022-10-30T21:08:12.880Z,101790.75
2022-10-30T21:10:40.589Z,101790.13
2022-10-30T21:13:09.703Z,101788.66
2022-10-30T21:15:39.360Z,101783.47
2022-10-30T21:18:08.343Z,101782.81
2022-10-30T21:20:36.863Z,101783.19
2022-10-30T21:23:04.756Z,101775.50
2022-10-30T21:25:32.860Z,101776.88
2022-10-30T21:28:00.615Z,101773.72
2022-10-30T21:30:28.272Z,101769.56
2022-10-30T21:32:56.074Z,101778.75
2022-10-30T21:35:25.047Z,101774.81
2022-10-30T21:37:52.609Z,101769.81
2022-10-30T21:40:20.142Z,101765.00
2022-10-30T21:42:48.821Z,101772.34
2022-10-30T21:45:16.589Z,101764.34
2022-10-30T21:47:44.131Z,101758.31
2022-10-30T21:50:12.604Z,101756.50
2022-10-30T21:52:41.856Z,101753.81
2022-10-30T21:55:10.077Z,101747.84
2022-10-30T21:57:37.583Z,101754.84
2022-10-30T22:00:07.331Z,101757.69
2022-10-30T22:02:35.189Z,101745.81
2022-10-30T22:05:02.738Z,101749.97
2022-10-30T22:07:30.318Z,101747.28
2022-10-30T22:09:59.195Z,101735.44
2022-10-30T22:12:26.850Z,101738.56
2022-10-30T22:14:54.391Z,101726.91
2022-10-30T22:17:22.053Z,101723.22
2022-10-30T22:19:49.926Z,101722.19
2022-10-30T22:22:17.439Z,101734.19
2022-10-30T22:24:44.977Z,101734.03
2022-10-30T22:27:13.844Z,101740.03
2022-10-30T22:29:41.385Z,101737.00
2022-10-30T22:32:09.024Z,101742.13
2022-10-30T22:34:36.562Z,101738.13
2022-10-30T22:37:04.098Z,101733.59
2022-10-30T22:39:31.673Z,101733.59
2022-10-30T22:41:59.304Z,101737.91
2022-10-30T22:44:28.544Z,101748.59
2022-10-30T22:46:56.060Z,101745.56
2022-10-30T22:49:23.604Z,101756.75
2022-10-30T22:51:51.115Z,101764.25
2022-10-30T22:54:18.644Z,101756.22
2022-10-30T22:56:46.178Z,101757.53
2022-10-30T22:59:14.910Z,101751.84
2022-10-30T23:01:44.201Z,101752.69
2022-10-30T23:04:14.017Z,101752.88
2022-10-30T23:06:41.662Z,101749.38
2022-10-30T23:09:12.827Z,101749.38
2022-10-30T23:11:40.340Z,101749.53
2022-10-30T23:14:07.893Z,101742.66
2022-10-30T23:16:35.458Z,101745.69
2022-10-30T23:19:04.623Z,101769.09
2022-10-30T23:21:32.628Z,101767.44
2022-10-30T23:24:02.527Z,101766.59
2022-10-30T23:26:32.192Z,101782.97
2022-10-30T23:29:01.400Z,101787.53
2022-10-30T23:31:30.757Z,101786.50
2022-10-30T23:34:00.031Z,101795.53
2022-10-30T23:36:29.455Z,101794.69
2022-10-30T23:38:58.416Z,101802.03
2022-10-30T23:41:28.463Z,101798.19
2022-10-30T23:43:57.147Z,101801.31
2022-10-30T23:46:25.008Z,101791.31
2022-10-30T23:48:52.584Z,101794.81
2022-10-30T23:51:20.533Z,101792.59
2022-10-30T23:53:49.785Z,101792.47
2022-10-30T23:56:17.643Z,101788.81
2022-10-30T23:58:45.908Z,101787.13
