createdAt,value
2019-04-22T00:03:09.202Z,3.43
2019-04-22T00:08:29.625Z,3.63
2019-04-22T00:13:40.180Z,3.60
2019-04-22T00:18:54.776Z,3.80
2019-04-22T00:23:39.450Z,3.63
2019-04-22T00:28:49.974Z,3.60
2019-04-22T00:33:45.334Z,3.67
2019-04-22T00:38:54.427Z,3.77
2019-04-22T00:43:56.924Z,4.00
2019-04-22T00:49:20.415Z,3.53
2019-04-22T00:53:54.601Z,3.67
2019-04-22T00:58:59.064Z,3.80
2019-04-22T01:04:14.969Z,3.90
2019-04-22T01:09:04.392Z,3.80
2019-04-22T01:14:09.241Z,3.87
2019-04-22T01:19:07.670Z,3.50
2019-04-22T01:24:09.142Z,4.10
2019-04-22T01:29:05.010Z,4.23
2019-04-22T01:34:08.294Z,3.50
2019-04-22T01:39:25.473Z,3.60
2019-04-22T01:44:29.496Z,4.20
2019-04-22T01:49:28.724Z,3.70
2019-04-22T01:54:35.465Z,3.73
2019-04-22T01:59:28.620Z,4.10
2019-04-22T02:04:41.118Z,3.60
2019-04-22T02:09:43.841Z,3.53
2019-04-22T02:14:44.241Z,3.77
2019-04-22T02:19:45.620Z,3.80
2019-04-22T02:24:51.091Z,3.67
2019-04-22T02:29:47.378Z,3.90
2019-04-22T02:35:11.149Z,3.80
2019-04-22T02:55:13.340Z,3.90
2019-04-22T03:00:12.280Z,3.47
2019-04-22T03:05:21.999Z,3.83
2019-04-22T03:10:37.484Z,3.40
2019-04-22T03:15:11.577Z,3.70
2019-04-22T03:20:22.200Z,3.93
2019-04-22T03:25:51.376Z,4.17
2019-04-22T03:50:36.851Z,3.83
2019-04-22T03:55:45.049Z,3.87
2019-04-22T04:00:49.789Z,3.63
2019-04-22T04:05:52.549Z,4.60
2019-04-22T04:15:52.348Z,3.70
2019-04-22T04:21:12.600Z,3.83
2019-04-22T04:26:00.887Z,3.60
2019-04-22T04:31:09.837Z,4.10
2019-04-22T04:41:22.517Z,4.07
2019-04-22T04:46:24.212Z,4.07
2019-04-22T04:51:32.894Z,4.53
2019-04-22T04:56:27.914Z,4.63
2019-04-22T05:01:24.731Z,4.20
2019-04-22T05:06:37.821Z,4.00
2019-04-22T05:11:35.337Z,4.50
2019-04-22T05:21:23.852Z,4.33
2019-04-22T05:26:32.579Z,4.30
2019-04-22T05:36:36.939Z,4.17
2019-04-22T05:41:35.363Z,4.00
2019-04-22T05:46:34.817Z,3.83
2019-04-22T05:51:41.760Z,4.53
2019-04-22T05:56:51.409Z,4.10
2019-04-22T06:01:55.123Z,4.03
2019-04-22T06:06:46.762Z,4.00
2019-04-22T06:11:48.254Z,4.33
2019-04-22T06:16:58.389Z,4.23
2019-04-22T06:21:56.038Z,3.80
2019-04-22T06:27:08.084Z,3.97
2019-04-22T06:37:55.315Z,4.23
2019-04-22T06:42:36.236Z,3.63
2019-04-22T06:47:52.736Z,3.57
2019-04-22T06:52:38.600Z,3.50
2019-04-22T06:57:41.636Z,3.47
2019-04-22T07:03:07.901Z,3.70
2019-04-22T07:07:45.055Z,3.73
2019-04-22T07:12:49.105Z,3.50
2019-04-22T07:17:58.198Z,3.77
2019-04-22T07:22:59.947Z,3.43
2019-04-22T07:28:01.053Z,3.40
2019-04-22T07:38:14.329Z,3.40
2019-04-22T07:43:11.922Z,3.80
2019-04-22T07:48:22.536Z,3.53
2019-04-22T07:53:11.766Z,3.20
2019-04-22T07:58:18.671Z,3.77
2019-04-22T08:03:29.323Z,3.60
2019-04-22T08:08:29.133Z,3.40
2019-04-22T08:13:30.555Z,3.87
2019-04-22T08:18:37.394Z,4.30
2019-04-22T08:28:45.833Z,3.40
2019-04-22T08:33:49.611Z,3.23
2019-04-22T08:38:55.928Z,3.40
2019-04-22T08:43:57.706Z,3.60
2019-04-22T08:49:05.437Z,3.27
2019-04-22T08:59:10.975Z,3.53
2019-04-22T09:14:16.624Z,3.30
2019-04-22T09:19:19.726Z,3.00
2019-04-22T09:24:39.067Z,3.40
2019-04-22T09:29:29.434Z,3.30
2019-04-22T09:34:28.181Z,3.13
2019-04-22T09:39:34.675Z,3.47
2019-04-22T09:44:36.546Z,3.37
2019-04-22T09:49:53.193Z,3.10
2019-04-22T09:59:50.986Z,3.00
2019-04-22T10:04:57.083Z,3.13
2019-04-22T10:10:03.472Z,3.33
2019-04-22T10:14:55.930Z,3.10
2019-04-22T10:20:02.046Z,4.43
2019-04-22T10:25:11.904Z,3.37
2019-04-22T10:30:35.930Z,3.20
2019-04-22T10:35:05.236Z,3.37
2019-04-22T10:40:09.850Z,2.80
2019-04-22T10:45:12.237Z,2.43
2019-04-22T10:50:14.444Z,2.80
2019-04-22T10:55:17.256Z,3.10
2019-04-22T11:00:21.645Z,3.13
2019-04-22T11:05:24.070Z,2.93
2019-04-22T11:10:36.884Z,2.50
2019-04-22T11:15:30.706Z,2.53
2019-04-22T11:20:33.784Z,2.70
2019-04-22T11:25:37.193Z,2.77
2019-04-22T11:30:40.706Z,2.50
2019-04-22T11:35:45.797Z,2.50
2019-04-22T11:40:53.446Z,2.20
2019-04-22T11:45:53.271Z,2.40
2019-04-22T11:50:55.797Z,2.50
2019-04-22T11:56:02.669Z,2.43
2019-04-22T12:01:06.606Z,2.47
2019-04-22T12:06:10.269Z,2.57
2019-04-22T12:11:13.685Z,2.33
2019-04-22T12:16:17.177Z,2.47
2019-04-22T12:21:23.324Z,2.40
2019-04-22T12:26:25.635Z,2.30
2019-04-22T12:31:29.331Z,2.40
2019-04-22T12:36:32.786Z,2.00
2019-04-22T12:41:36.033Z,2.33
2019-04-22T12:46:39.007Z,2.50
2019-04-22T12:51:42.938Z,2.50
2019-04-22T12:56:45.971Z,2.00
2019-04-22T13:01:48.911Z,2.20
2019-04-22T13:06:51.822Z,2.10
2019-04-22T13:11:55.097Z,2.10
2019-04-22T13:16:59.676Z,2.00
2019-04-22T13:22:02.804Z,2.00
2019-04-22T13:27:04.530Z,2.13
2019-04-22T13:32:08.817Z,2.00
2019-04-22T13:37:10.793Z,1.90
2019-04-22T13:42:19.324Z,2.00
2019-04-22T13:47:35.003Z,2.03
2019-04-22T13:57:41.393Z,2.10
2019-04-22T14:02:32.745Z,2.10
2019-04-22T14:07:34.881Z,2.23
2019-04-22T14:12:39.563Z,1.93
2019-04-22T14:17:43.339Z,2.00
2019-04-22T14:22:46.315Z,2.20
2019-04-22T14:27:56.609Z,2.03
2019-04-22T14:32:53.975Z,2.23
2019-04-22T14:37:56.455Z,2.00
2019-04-22T14:43:23.269Z,2.10
2019-04-22T14:48:28.692Z,2.00
2019-04-22T14:53:29.057Z,2.00
2019-04-22T14:58:09.027Z,1.97
2019-04-22T15:03:11.780Z,2.10
2019-04-22T15:08:15.134Z,2.20
2019-04-22T15:13:18.213Z,2.30
2019-04-22T15:19:25.698Z,2.07
2019-04-22T15:24:29.437Z,2.10
2019-04-22T15:29:33.489Z,1.97
2019-04-22T15:34:36.700Z,2.13
2019-04-22T15:39:39.537Z,1.90
2019-04-22T15:44:42.283Z,1.80
2019-04-22T15:49:45.912Z,2.37
2019-04-22T15:54:51.722Z,2.10
2019-04-22T16:00:08.250Z,1.87
2019-04-22T16:04:52.801Z,2.50
2019-04-22T16:09:55.259Z,1.90
2019-04-22T16:14:59.683Z,1.93
2019-04-22T16:20:01.535Z,1.97
2019-04-22T16:25:17.534Z,2.10
2019-04-22T16:30:19.274Z,1.97
2019-04-22T16:35:22.574Z,2.17
2019-04-22T16:40:25.012Z,1.90
2019-04-22T16:45:27.378Z,2.10
2019-04-22T16:50:30.258Z,1.97
2019-04-22T16:55:34.857Z,1.90
2019-04-22T17:00:36.690Z,2.17
2019-04-22T17:05:50.008Z,2.27
2019-04-22T17:10:53.618Z,2.37
2019-04-22T17:15:58.579Z,2.27
2019-04-22T17:20:58.543Z,2.00
2019-04-22T17:26:00.980Z,2.10
2019-04-22T17:31:04.662Z,1.80
2019-04-22T17:36:07.654Z,1.93
2019-04-22T17:41:23.174Z,1.90
2019-04-22T17:46:36.051Z,2.10
2019-04-22T17:51:55.057Z,1.90
2019-04-22T17:56:54.514Z,1.60
2019-04-22T18:01:52.325Z,2.10
2019-04-22T18:07:05.425Z,1.87
2019-04-22T18:12:04.870Z,1.90
2019-04-22T18:17:08.387Z,1.73
2019-04-22T18:22:00.811Z,1.90
2019-04-22T18:27:06.996Z,2.00
2019-04-22T18:31:58.214Z,1.87
2019-04-22T18:37:09.063Z,2.07
2019-04-22T18:42:09.173Z,2.33
2019-04-22T18:47:14.846Z,2.50
2019-04-22T18:54:36.666Z,2.00
2019-04-22T18:59:23.781Z,2.20
2019-04-22T19:04:27.001Z,1.77
2019-04-22T19:09:51.658Z,2.13
2019-04-22T19:14:52.913Z,1.90
2019-04-22T19:19:56.237Z,2.10
2019-04-22T19:24:51.114Z,2.20
2019-04-22T19:29:57.467Z,2.37
2019-04-22T19:34:56.967Z,3.00
2019-04-22T19:40:09.990Z,2.83
2019-04-22T19:45:09.156Z,2.47
2019-04-22T19:50:12.916Z,2.53
2019-04-22T19:55:12.380Z,2.40
2019-04-22T20:00:14.782Z,2.73
2019-04-22T20:05:30.695Z,2.60
2019-04-22T20:10:29.603Z,2.70
2019-04-22T20:15:26.966Z,2.70
2019-04-22T20:20:44.665Z,2.70
2019-04-22T20:25:35.505Z,2.33
2019-04-22T20:30:39.963Z,2.70
2019-04-22T20:35:48.644Z,2.50
2019-04-22T20:40:47.342Z,2.77
2019-04-22T20:45:51.197Z,2.50
2019-04-22T20:50:52.849Z,2.50
2019-04-22T20:55:52.467Z,2.67
2019-04-22T21:00:53.129Z,2.73
2019-04-22T21:05:54.106Z,2.93
2019-04-22T21:10:56.130Z,2.50
2019-04-22T21:16:09.294Z,2.77
2019-04-22T21:21:16.906Z,2.80
2019-04-22T21:26:13.932Z,3.03
2019-04-22T21:31:18.897Z,2.97
2019-04-22T21:36:25.012Z,3.07
2019-04-22T21:41:20.001Z,2.90
2019-04-22T21:46:23.218Z,2.93
2019-04-22T21:51:34.914Z,2.90
2019-04-22T21:56:40.581Z,3.07
2019-04-22T22:01:47.476Z,2.90
2019-04-22T22:06:33.306Z,3.37
2019-04-22T22:11:39.992Z,3.07
2019-04-22T22:16:41.596Z,3.00
2019-04-22T22:21:51.379Z,2.90
2019-04-22T22:26:53.568Z,3.60
2019-04-22T22:32:00.098Z,3.40
2019-04-22T22:36:50.389Z,3.40
2019-04-22T22:41:37.446Z,3.30
2019-04-22T22:46:55.853Z,3.20
2019-04-22T22:52:31.045Z,3.40
2019-04-22T22:57:19.496Z,3.70
2019-04-22T23:02:09.697Z,3.07
2019-04-22T23:07:19.196Z,3.80
2019-04-22T23:12:25.110Z,3.93
2019-04-22T23:17:05.179Z,3.60
2019-04-22T23:22:05.617Z,3.57
2019-04-22T23:27:20.574Z,3.90
2019-04-22T23:32:21.093Z,3.80
2019-04-22T23:37:25.662Z,3.90
2019-04-22T23:42:33.246Z,3.93
2019-04-22T23:47:33.714Z,3.80
2019-04-22T23:52:47.948Z,4.00
2019-04-22T23:57:57.076Z,4.10
