createdAt,value
2019-04-26T00:02:02.576Z,15.20
2019-04-26T00:04:48.867Z,15.20
2019-04-26T00:07:34.095Z,15.10
2019-04-26T00:10:28.178Z,15.10
2019-04-26T00:13:23.367Z,15.10
2019-04-26T00:16:16.766Z,15.00
2019-04-26T00:19:02.330Z,15.00
2019-04-26T00:21:47.861Z,14.90
2019-04-26T00:24:34.298Z,14.90
2019-04-26T00:27:19.561Z,14.90
2019-04-26T00:30:04.940Z,14.90
2019-04-26T00:32:50.561Z,14.90
2019-04-26T00:35:46.953Z,15.10
2019-04-26T00:38:23.113Z,15.10
2019-04-26T00:41:08.347Z,15.20
2019-04-26T00:43:54.042Z,15.20
2019-04-26T00:46:39.422Z,15.10
2019-04-26T00:49:24.390Z,15.00
2019-04-26T00:52:09.650Z,14.80
2019-04-26T00:54:54.618Z,14.60
2019-04-26T00:57:39.982Z,14.50
2019-04-26T01:00:26.021Z,14.40
2019-04-26T01:03:11.648Z,14.20
2019-04-26T01:06:00.109Z,14.10
2019-04-26T01:08:45.479Z,14.00
2019-04-26T01:11:30.929Z,14.00
2019-04-26T01:14:17.820Z,13.90
2019-04-26T01:17:03.315Z,13.90
2019-04-26T01:19:48.671Z,13.80
2019-04-26T01:22:35.310Z,13.80
2019-04-26T01:25:40.002Z,13.70
2019-04-26T01:28:30.782Z,13.70
2019-04-26T01:31:15.958Z,13.90
2019-04-26T01:34:01.550Z,13.90
2019-04-26T01:36:46.535Z,14.00
2019-04-26T01:39:33.182Z,14.00
2019-04-26T01:42:36.761Z,14.10
2019-04-26T01:45:42.381Z,14.10
2019-04-26T01:48:43.034Z,14.10
2019-04-26T01:51:32.919Z,14.10
2019-04-26T01:54:18.866Z,14.10
2019-04-26T01:57:03.968Z,14.10
2019-04-26T01:59:52.053Z,14.10
2019-04-26T02:03:02.967Z,14.10
2019-04-26T02:05:47.922Z,14.10
2019-04-26T02:08:32.974Z,14.10
2019-04-26T02:11:18.334Z,14.10
2019-04-26T02:14:03.411Z,14.10
2019-04-26T02:16:48.780Z,14.10
2019-04-26T02:19:33.946Z,14.10
2019-04-26T02:22:29.882Z,14.00
2019-04-26T02:25:15.026Z,14.00
2019-04-26T02:28:00.608Z,14.00
2019-04-26T02:30:45.978Z,13.90
2019-04-26T02:33:31.788Z,13.80
2019-04-26T02:36:18.967Z,13.60
2019-04-26T02:39:11.198Z,13.50
2019-04-26T02:41:57.854Z,13.50
2019-04-26T02:44:54.742Z,13.50
2019-04-26T02:47:54.916Z,13.40
2019-04-26T02:50:44.610Z,13.40
2019-04-26T02:53:31.710Z,13.30
2019-04-26T02:56:25.512Z,13.20
2019-04-26T02:59:31.947Z,13.30
2019-04-26T03:02:20.015Z,13.20
2019-04-26T03:05:07.078Z,13.00
2019-04-26T03:07:54.763Z,12.80
2019-04-26T03:10:43.953Z,12.60
2019-04-26T03:13:38.773Z,12.30
2019-04-26T03:16:47.215Z,12.30
2019-04-26T03:19:38.194Z,12.20
2019-04-26T03:22:29.172Z,12.10
2019-04-26T03:25:16.952Z,12.00
2019-04-26T03:28:03.266Z,11.80
2019-04-26T03:30:53.568Z,11.60
2019-04-26T03:33:58.649Z,11.50
2019-04-26T03:36:59.598Z,11.50
2019-04-26T03:39:53.764Z,11.40
2019-04-26T03:42:57.311Z,11.30
2019-04-26T03:45:52.035Z,11.20
2019-04-26T03:48:44.794Z,11.10
2019-04-26T03:51:41.141Z,11.00
2019-04-26T03:54:27.082Z,11.10
2019-04-26T03:57:22.954Z,11.20
2019-04-26T04:00:24.119Z,11.20
2019-04-26T04:03:16.559Z,11.30
2019-04-26T04:06:02.499Z,11.40
2019-04-26T04:08:49.584Z,11.40
2019-04-26T04:11:42.303Z,11.30
2019-04-26T04:14:34.942Z,11.30
2019-04-26T04:17:27.234Z,11.10
2019-04-26T04:21:06.102Z,11.00
2019-04-26T04:23:57.667Z,10.80
2019-04-26T04:26:56.743Z,10.60
2019-04-26T04:29:55.021Z,10.40
2019-04-26T04:32:42.572Z,10.30
2019-04-26T04:35:28.004Z,10.30
2019-04-26T04:38:32.235Z,10.30
2019-04-26T04:41:29.543Z,10.30
2019-04-26T04:44:21.497Z,10.30
2019-04-26T04:47:33.892Z,10.40
2019-04-26T04:50:28.956Z,10.50
2019-04-26T04:53:36.835Z,10.60
2019-04-26T04:56:56.982Z,10.70
2019-04-26T04:59:48.139Z,10.80
2019-04-26T05:03:05.310Z,11.00
2019-04-26T05:06:07.223Z,11.10
2019-04-26T05:08:50.189Z,11.30
2019-04-26T05:11:38.438Z,11.40
2019-04-26T05:14:26.699Z,11.60
2019-04-26T05:17:29.510Z,11.90
2019-04-26T05:20:31.463Z,12.10
2019-04-26T05:23:46.112Z,12.30
2019-04-26T05:26:45.972Z,12.50
2019-04-26T05:29:56.145Z,12.60
2019-04-26T05:32:52.567Z,12.50
2019-04-26T05:35:49.183Z,12.40
2019-04-26T05:38:43.270Z,12.30
2019-04-26T05:41:37.534Z,12.10
2019-04-26T05:44:28.898Z,12.00
2019-04-26T05:47:39.662Z,12.10
2019-04-26T05:50:59.154Z,12.30
2019-04-26T05:54:06.209Z,12.70
2019-04-26T05:56:56.305Z,13.20
2019-04-26T05:59:50.413Z,13.20
2019-04-26T06:03:20.964Z,13.40
2019-04-26T06:06:19.704Z,13.80
2019-04-26T06:09:34.025Z,14.30
2019-04-26T06:12:40.930Z,14.90
2019-04-26T06:15:43.487Z,15.30
2019-04-26T06:18:53.112Z,15.80
2019-04-26T06:21:48.514Z,16.60
2019-04-26T06:25:16.252Z,17.40
2019-04-26T06:28:02.779Z,18.00
2019-04-26T06:30:54.116Z,18.20
2019-04-26T06:33:50.627Z,18.80
2019-04-26T06:36:46.794Z,19.30
2019-04-26T06:39:43.427Z,19.80
2019-04-26T06:42:58.268Z,20.10
2019-04-26T06:46:20.536Z,19.80
2019-04-26T06:49:28.570Z,19.50
2019-04-26T06:52:15.278Z,19.00
2019-04-26T06:55:07.619Z,18.80
2019-04-26T06:58:11.660Z,19.10
2019-04-26T07:01:08.831Z,19.50
2019-04-26T07:04:02.131Z,19.80
2019-04-26T07:07:05.470Z,19.90
2019-04-26T07:10:04.186Z,20.20
2019-04-26T07:13:02.113Z,20.90
2019-04-26T07:16:23.290Z,21.80
2019-04-26T07:19:19.493Z,22.70
2019-04-26T07:22:35.906Z,23.00
2019-04-26T07:25:42.042Z,22.60
2019-04-26T07:28:37.094Z,22.20
2019-04-26T07:31:26.403Z,21.50
2019-04-26T07:34:23.534Z,21.00
2019-04-26T07:37:30.802Z,20.90
2019-04-26T07:40:34.392Z,20.70
2019-04-26T07:43:40.540Z,21.00
2019-04-26T07:46:34.194Z,20.50
2019-04-26T07:49:42.649Z,20.80
2019-04-26T07:52:47.370Z,20.70
2019-04-26T07:55:39.046Z,20.70
2019-04-26T07:58:36.776Z,21.70
2019-04-26T08:01:45.866Z,21.90
2019-04-26T08:04:34.530Z,22.30
2019-04-26T08:07:20.543Z,22.10
2019-04-26T08:10:07.754Z,22.00
2019-04-26T08:12:56.798Z,21.90
2019-04-26T08:16:01.563Z,21.50
2019-04-26T08:18:51.435Z,21.70
2019-04-26T08:21:42.783Z,22.30
2019-04-26T08:24:28.320Z,22.10
2019-04-26T08:27:22.815Z,22.00
2019-04-26T08:30:10.273Z,21.40
2019-04-26T08:32:54.186Z,21.70
2019-04-26T08:35:39.365Z,21.90
2019-04-26T08:38:24.221Z,21.90
2019-04-26T08:41:09.884Z,22.30
2019-04-26T08:44:14.342Z,22.80
2019-04-26T08:47:24.404Z,23.10
2019-04-26T08:50:13.283Z,23.50
2019-04-26T08:52:58.970Z,23.00
2019-04-26T08:55:44.238Z,23.00
2019-04-26T08:58:29.239Z,22.60
2019-04-26T09:01:19.998Z,22.30
2019-04-26T09:04:11.319Z,21.30
2019-04-26T09:07:02.610Z,21.00
2019-04-26T09:09:56.748Z,21.00
2019-04-26T09:12:34.850Z,20.50
2019-04-26T09:15:25.062Z,20.10
2019-04-26T09:18:10.195Z,19.90
2019-04-26T09:20:55.349Z,20.00
2019-04-26T09:23:59.101Z,20.80
2019-04-26T09:26:54.799Z,21.10
2019-04-26T09:30:04.892Z,21.00
2019-04-26T09:32:58.238Z,21.50
2019-04-26T09:35:42.507Z,22.20
2019-04-26T09:38:27.546Z,22.90
2019-04-26T09:41:12.789Z,23.30
2019-04-26T09:44:03.861Z,23.80
2019-04-26T09:46:59.182Z,24.10
2019-04-26T09:50:03.074Z,24.30
2019-04-26T09:52:49.858Z,24.50
2019-04-26T09:55:35.942Z,24.60
2019-04-26T09:58:21.218Z,24.70
2019-04-26T10:01:06.439Z,24.10
2019-04-26T10:03:51.623Z,24.00
2019-04-26T10:06:36.918Z,24.00
2019-04-26T10:09:23.527Z,23.60
2019-04-26T10:12:20.534Z,23.80
2019-04-26T10:15:28.232Z,24.50
2019-04-26T10:18:15.258Z,25.00
2019-04-26T10:21:00.827Z,24.80
2019-04-26T10:23:45.919Z,24.00
2019-04-26T10:26:31.566Z,24.50
2019-04-26T10:29:17.246Z,24.70
2019-04-26T10:32:02.594Z,25.60
2019-04-26T10:34:48.950Z,25.60
2019-04-26T10:37:39.595Z,25.70
2019-04-26T10:40:21.741Z,26.20
2019-04-26T10:43:09.608Z,27.00
2019-04-26T10:45:55.071Z,27.70
2019-04-26T10:48:41.404Z,28.20
2019-04-26T10:51:33.798Z,28.20
2019-04-26T10:54:19.811Z,25.60
2019-04-26T10:57:09.303Z,24.50
2019-04-26T10:59:56.595Z,24.30
2019-04-26T11:02:41.670Z,23.70
2019-04-26T11:05:26.465Z,22.80
2019-04-26T11:08:12.398Z,21.60
2019-04-26T11:10:57.877Z,21.30
2019-04-26T11:13:43.351Z,21.00
2019-04-26T11:16:28.510Z,20.60
2019-04-26T11:19:14.130Z,20.20
2019-04-26T11:21:59.262Z,19.80
2019-04-26T11:24:44.526Z,19.40
2019-04-26T11:27:29.495Z,19.10
2019-04-26T11:30:20.593Z,18.80
2019-04-26T11:33:01.684Z,18.90
2019-04-26T11:35:47.134Z,19.10
2019-04-26T11:38:32.970Z,19.00
2019-04-26T11:41:18.627Z,19.50
2019-04-26T11:44:04.137Z,20.40
2019-04-26T11:46:49.545Z,20.70
2019-04-26T11:49:37.309Z,21.10
2019-04-26T11:52:22.538Z,21.50
2019-04-26T11:55:08.012Z,21.40
2019-04-26T11:57:53.586Z,21.00
2019-04-26T12:00:43.875Z,20.10
2019-04-26T12:03:29.002Z,19.70
2019-04-26T12:06:32.631Z,19.50
2019-04-26T12:09:24.029Z,19.20
2019-04-26T12:12:13.148Z,18.80
2019-04-26T12:14:56.921Z,18.70
2019-04-26T12:17:41.996Z,18.50
2019-04-26T12:20:28.463Z,18.60
2019-04-26T12:23:20.363Z,18.60
2019-04-26T12:26:00.847Z,18.60
2019-04-26T12:28:45.639Z,18.40
2019-04-26T12:31:30.650Z,18.30
2019-04-26T12:34:17.885Z,18.20
2019-04-26T12:37:03.375Z,18.20
2019-04-26T12:39:48.456Z,18.30
2019-04-26T12:42:33.334Z,18.40
2019-04-26T12:45:47.458Z,18.40
2019-04-26T12:48:31.373Z,18.30
2019-04-26T12:51:16.942Z,18.20
2019-04-26T12:54:03.856Z,18.00
2019-04-26T12:56:49.291Z,17.80
2019-04-26T12:59:43.898Z,17.60
2019-04-26T13:02:21.974Z,17.60
2019-04-26T13:05:07.190Z,17.50
2019-04-26T13:07:53.382Z,17.30
2019-04-26T13:10:57.166Z,17.20
2019-04-26T13:14:05.251Z,17.20
2019-04-26T13:16:57.182Z,17.00
2019-04-26T13:19:41.596Z,16.90
2019-04-26T13:22:26.645Z,16.70
2019-04-26T13:25:20.296Z,16.70
2019-04-26T13:27:59.374Z,16.70
2019-04-26T13:30:44.965Z,16.70
2019-04-26T13:33:30.140Z,16.60
2019-04-26T13:36:15.451Z,16.40
2019-04-26T13:39:01.266Z,16.30
2019-04-26T13:41:46.056Z,16.20
2019-04-26T13:45:09.258Z,16.00
2019-04-26T13:48:12.592Z,15.80
2019-04-26T13:51:05.623Z,15.50
2019-04-26T13:53:49.935Z,15.40
2019-04-26T13:56:36.072Z,15.20
2019-04-26T13:59:22.413Z,15.00
2019-04-26T14:02:11.819Z,14.90
2019-04-26T14:04:55.299Z,14.80
2019-04-26T14:07:40.782Z,14.80
2019-04-26T14:10:25.535Z,14.70
2019-04-26T14:13:10.786Z,14.60
2019-04-26T14:15:55.967Z,14.50
2019-04-26T14:18:41.445Z,14.50
2019-04-26T14:21:29.319Z,14.50
2019-04-26T14:24:25.193Z,14.60
2019-04-26T14:27:14.932Z,14.60
2019-04-26T14:30:02.470Z,14.50
2019-04-26T14:32:47.343Z,14.40
2019-04-26T14:35:32.587Z,14.40
2019-04-26T14:38:27.318Z,14.30
2019-04-26T14:41:05.015Z,14.30
2019-04-26T14:43:52.547Z,14.20
2019-04-26T14:46:48.239Z,14.20
2019-04-26T14:49:26.159Z,14.20
2019-04-26T14:52:12.182Z,14.10
2019-04-26T14:54:57.575Z,14.10
2019-04-26T14:57:46.790Z,14.10
2019-04-26T15:00:33.962Z,14.00
2019-04-26T15:03:34.063Z,13.90
2019-04-26T15:06:23.680Z,13.80
2019-04-26T15:09:19.263Z,13.80
2019-04-26T15:12:00.940Z,13.70
2019-04-26T15:14:43.009Z,13.70
2019-04-26T15:17:28.462Z,13.70
2019-04-26T15:20:16.794Z,13.70
2019-04-26T15:23:00.307Z,13.60
2019-04-26T15:25:48.807Z,13.50
2019-04-26T15:28:33.290Z,13.50
2019-04-26T15:31:21.552Z,13.50
2019-04-26T15:34:05.908Z,13.50
2019-04-26T15:36:53.955Z,13.50
2019-04-26T15:39:50.199Z,13.40
2019-04-26T15:43:00.893Z,13.40
2019-04-26T15:45:44.066Z,13.40
2019-04-26T15:48:54.492Z,13.50
2019-04-26T15:51:39.993Z,13.40
2019-04-26T15:54:25.547Z,13.40
2019-04-26T15:57:12.334Z,13.30
2019-04-26T15:59:58.091Z,13.30
2019-04-26T16:02:43.528Z,13.30
2019-04-26T16:05:29.835Z,13.30
2019-04-26T16:08:15.663Z,13.30
2019-04-26T16:11:00.961Z,13.30
2019-04-26T16:13:54.257Z,13.20
2019-04-26T16:16:34.665Z,13.20
2019-04-26T16:19:19.907Z,13.00
2019-04-26T16:22:05.909Z,12.90
2019-04-26T16:24:51.235Z,12.70
2019-04-26T16:27:38.397Z,12.60
2019-04-26T16:30:40.197Z,12.50
2019-04-26T16:33:28.419Z,12.30
2019-04-26T16:36:14.546Z,12.10
2019-04-26T16:38:59.730Z,11.90
2019-04-26T16:41:44.750Z,11.70
2019-04-26T16:44:31.471Z,11.60
2019-04-26T16:47:17.280Z,11.50
2019-04-26T16:50:03.697Z,11.50
2019-04-26T16:52:49.771Z,11.50
2019-04-26T16:58:24.817Z,11.50
2019-04-26T17:01:10.156Z,11.50
2019-04-26T17:03:56.506Z,11.50
2019-04-26T17:06:44.741Z,11.60
2019-04-26T17:09:50.257Z,11.40
2019-04-26T17:09:53.892Z,11.50
2019-04-26T17:12:16.371Z,11.50
2019-04-26T17:15:03.409Z,11.50
2019-04-26T17:17:50.557Z,11.60
2019-04-26T17:20:36.470Z,11.50
2019-04-26T17:23:47.015Z,11.50
2019-04-26T17:26:39.567Z,11.50
2019-04-26T17:29:24.898Z,11.50
2019-04-26T17:32:15.515Z,11.40
2019-04-26T17:34:59.518Z,11.40
2019-04-26T17:37:44.822Z,11.30
2019-04-26T17:40:36.163Z,11.20
2019-04-26T17:43:17.707Z,11.20
2019-04-26T17:46:03.051Z,11.20
2019-04-26T17:48:49.380Z,11.10
2019-04-26T17:51:43.611Z,11.10
2019-04-26T17:54:41.415Z,11.00
2019-04-26T17:57:14.434Z,10.90
2019-04-26T18:00:07.261Z,10.80
2019-04-26T18:02:48.016Z,10.70
2019-04-26T18:05:41.930Z,10.50
2019-04-26T18:08:36.162Z,10.20
2019-04-26T18:11:04.931Z,9.90
2019-04-26T18:13:51.163Z,9.60
2019-04-26T18:16:39.491Z,9.40
2019-04-26T18:19:34.945Z,9.20
2019-04-26T18:22:42.885Z,9.10
2019-04-26T18:25:28.630Z,8.90
2019-04-26T18:28:15.905Z,8.80
2019-04-26T18:31:01.219Z,8.80
2019-04-26T18:33:46.998Z,8.80
2019-04-26T18:36:33.207Z,8.70
2019-04-26T18:39:22.948Z,8.70
2019-04-26T18:42:06.009Z,8.70
2019-04-26T18:44:51.135Z,8.70
2019-04-26T18:47:39.062Z,8.70
2019-04-26T18:50:28.429Z,8.70
2019-04-26T18:53:40.580Z,8.60
2019-04-26T18:56:26.362Z,8.50
2019-04-26T18:59:13.497Z,8.50
2019-04-26T19:01:59.088Z,8.50
2019-04-26T19:04:48.038Z,8.50
2019-04-26T19:07:32.728Z,8.50
2019-04-26T19:10:18.554Z,8.50
2019-04-26T19:13:19.258Z,8.50
2019-04-26T19:16:27.597Z,8.40
2019-04-26T19:19:25.908Z,8.40
2019-04-26T19:22:15.551Z,8.40
2019-04-26T19:24:58.749Z,8.30
2019-04-26T19:27:49.634Z,8.30
2019-04-26T19:30:30.572Z,8.20
2019-04-26T19:33:18.392Z,8.20
2019-04-26T19:36:03.703Z,8.10
2019-04-26T19:38:49.831Z,8.10
2019-04-26T19:41:35.754Z,8.10
2019-04-26T19:44:24.131Z,8.00
2019-04-26T19:47:18.335Z,8.10
2019-04-26T19:50:41.982Z,8.00
2019-04-26T19:53:32.209Z,8.00
2019-04-26T19:56:24.585Z,8.00
2019-04-26T19:59:07.966Z,8.00
2019-04-26T20:01:56.855Z,8.00
2019-04-26T20:04:41.924Z,8.00
2019-04-26T20:07:28.214Z,8.00
2019-04-26T20:10:14.284Z,8.00
2019-04-26T20:12:59.542Z,8.00
2019-04-26T20:15:44.762Z,8.00
2019-04-26T20:18:32.819Z,8.00
2019-04-26T20:21:17.534Z,8.00
2019-04-26T20:24:02.395Z,8.00
2019-04-26T20:27:03.641Z,8.00
2019-04-26T20:29:49.541Z,8.00
2019-04-26T20:32:36.586Z,8.00
2019-04-26T20:35:26.923Z,8.00
2019-04-26T20:38:09.365Z,8.00
2019-04-26T20:40:54.850Z,8.00
2019-04-26T20:43:44.412Z,8.00
2019-04-26T20:46:29.715Z,8.00
2019-04-26T20:49:14.607Z,8.10
2019-04-26T20:51:59.714Z,8.10
2019-04-26T20:54:46.591Z,8.10
2019-04-26T20:57:34.427Z,8.20
2019-04-26T21:00:19.073Z,8.20
2019-04-26T21:03:06.178Z,8.30
2019-04-26T21:05:58.811Z,8.30
2019-04-26T21:08:39.002Z,8.30
2019-04-26T21:11:24.660Z,8.30
2019-04-26T21:14:10.048Z,8.30
2019-04-26T21:16:55.636Z,8.30
2019-04-26T21:19:41.773Z,8.30
2019-04-26T21:22:28.724Z,8.30
2019-04-26T21:25:27.692Z,8.30
2019-04-26T21:28:33.864Z,8.30
2019-04-26T21:31:25.671Z,8.30
2019-04-26T21:34:18.029Z,8.30
2019-04-26T21:37:40.709Z,8.30
2019-04-26T21:40:29.086Z,8.30
2019-04-26T21:43:13.946Z,8.30
2019-04-26T21:46:07.746Z,8.30
2019-04-26T21:48:46.324Z,8.30
2019-04-26T21:51:31.690Z,8.30
2019-04-26T21:54:18.017Z,8.40
2019-04-26T21:57:03.835Z,8.30
2019-04-26T21:59:48.898Z,8.30
2019-04-26T22:02:34.936Z,8.20
2019-04-26T22:05:20.857Z,8.20
2019-04-26T22:08:06.462Z,8.10
2019-04-26T22:10:51.565Z,8.10
2019-04-26T22:14:03.024Z,8.10
2019-04-26T22:17:11.013Z,8.10
2019-04-26T22:20:23.405Z,8.10
2019-04-26T22:23:33.094Z,8.00
2019-04-26T22:26:18.347Z,8.00
2019-04-26T22:29:03.844Z,8.00
2019-04-26T22:31:49.090Z,8.00
2019-04-26T22:34:37.387Z,7.90
2019-04-26T22:37:29.548Z,7.90
2019-04-26T22:40:10.502Z,7.90
2019-04-26T22:43:05.715Z,7.90
2019-04-26T22:46:14.125Z,7.90
2019-04-26T22:49:03.585Z,7.90
2019-04-26T22:51:48.249Z,7.90
2019-04-26T22:54:33.558Z,7.90
2019-04-26T22:57:19.069Z,7.80
2019-04-26T23:00:03.882Z,7.80
2019-04-26T23:02:49.332Z,7.80
2019-04-26T23:05:35.642Z,7.80
2019-04-26T23:08:23.596Z,7.70
2019-04-26T23:11:10.592Z,7.80
2019-04-26T23:14:04.928Z,7.70
2019-04-26T23:17:08.719Z,7.70
2019-04-26T23:19:58.701Z,7.70
2019-04-26T23:22:43.973Z,7.60
2019-04-26T23:25:31.143Z,7.60
2019-04-26T23:28:16.513Z,7.70
2019-04-26T23:31:07.808Z,7.60
2019-04-26T23:33:48.542Z,7.60
2019-04-26T23:36:34.846Z,7.60
2019-04-26T23:39:20.075Z,7.70
2019-04-26T23:42:05.979Z,7.70
2019-04-26T23:44:51.442Z,7.70
2019-04-26T23:47:38.760Z,7.70
2019-04-26T23:50:25.562Z,7.70
2019-04-26T23:53:11.750Z,7.70
2019-04-26T23:55:56.926Z,7.70
2019-04-26T23:58:44.143Z,7.70
