createdAt,value
2018-03-04T00:00:46.801Z,57.20
2018-03-04T00:03:14.261Z,57.20
2018-03-04T00:05:41.727Z,57.30
2018-03-04T00:08:09.196Z,57.60
2018-03-04T00:10:36.670Z,57.80
2018-03-04T00:13:04.122Z,58.00
2018-03-04T00:15:31.592Z,58.00
2018-03-04T00:17:59.049Z,58.30
2018-03-04T00:20:26.520Z,58.50
2018-03-04T00:22:53.975Z,58.80
2018-03-04T00:25:21.444Z,59.00
2018-03-04T00:27:48.902Z,59.20
2018-03-04T00:30:16.380Z,59.40
2018-03-04T00:32:44.598Z,59.60
2018-03-04T00:35:12.074Z,59.50
2018-03-04T00:37:41.042Z,60.10
2018-03-04T00:40:08.515Z,59.90
2018-03-04T00:42:35.978Z,60.10
2018-03-04T00:45:03.586Z,60.30
2018-03-04T00:47:31.037Z,60.50
2018-03-04T00:49:59.258Z,60.80
2018-03-04T00:52:26.722Z,60.80
2018-03-04T00:54:54.174Z,61.10
2018-03-04T00:57:21.651Z,61.30
2018-03-04T00:59:49.107Z,61.30
2018-03-04T01:02:16.572Z,61.30
2018-03-04T01:04:44.033Z,61.50
2018-03-04T01:07:11.498Z,61.70
2018-03-04T01:09:38.965Z,61.70
2018-03-04T01:12:06.431Z,61.70
2018-03-04T01:14:33.896Z,61.90
2018-03-04T01:17:01.363Z,62.20
2018-03-04T01:19:28.836Z,62.10
2018-03-04T01:21:56.307Z,62.10
2018-03-04T01:24:23.774Z,62.10
2018-03-04T01:26:51.265Z,62.00
2018-03-04T01:29:19.488Z,62.60
2018-03-04T01:31:46.944Z,62.60
2018-03-04T01:34:14.405Z,62.80
2018-03-04T01:36:42.650Z,63.20
2018-03-04T01:39:10.109Z,63.10
2018-03-04T01:41:37.588Z,63.30
2018-03-04T01:44:05.049Z,63.30
2018-03-04T01:46:32.510Z,63.30
2018-03-04T01:48:59.980Z,63.40
2018-03-04T01:51:39.174Z,63.60
2018-03-04T01:54:06.645Z,63.60
2018-03-04T01:56:34.886Z,63.50
2018-03-04T01:59:02.338Z,63.50
2018-03-04T02:01:29.966Z,63.60
2018-03-04T02:03:57.418Z,63.70
2018-03-04T02:06:24.900Z,63.90
2018-03-04T02:08:52.369Z,63.90
2018-03-04T02:11:19.830Z,64.10
2018-03-04T02:13:47.305Z,64.30
2018-03-04T02:16:14.775Z,64.50
2018-03-04T02:18:42.230Z,64.60
2018-03-04T02:21:09.714Z,64.60
2018-03-04T02:23:37.169Z,64.60
2018-03-04T02:26:04.625Z,64.80
2018-03-04T02:28:32.102Z,64.80
2018-03-04T02:31:00.355Z,65.40
2018-03-04T02:33:27.798Z,64.80
2018-03-04T02:35:55.259Z,64.90
2018-03-04T02:38:22.752Z,65.10
2018-03-04T02:40:50.245Z,65.30
2018-03-04T02:43:17.708Z,65.30
2018-03-04T02:45:45.163Z,65.40
2018-03-04T02:48:12.625Z,65.50
2018-03-04T02:50:40.082Z,65.40
2018-03-04T02:53:07.556Z,65.40
2018-03-04T02:55:35.017Z,65.30
2018-03-04T02:58:02.490Z,65.30
2018-03-04T03:00:29.952Z,65.20
2018-03-04T03:02:57.414Z,65.40
2018-03-04T03:05:25.643Z,65.00
2018-03-04T03:07:54.020Z,65.00
2018-03-04T03:10:21.486Z,65.20
2018-03-04T03:12:48.949Z,65.30
2018-03-04T03:15:16.410Z,65.40
2018-03-04T03:17:43.874Z,65.60
2018-03-04T03:20:13.284Z,65.70
2018-03-04T03:22:40.770Z,65.80
2018-03-04T03:25:08.999Z,66.00
2018-03-04T03:27:36.476Z,65.90
2018-03-04T03:30:03.949Z,66.00
2018-03-04T03:32:31.407Z,65.70
2018-03-04T03:34:58.878Z,65.80
2018-03-04T03:37:26.371Z,65.80
2018-03-04T03:39:53.843Z,65.70
2018-03-04T03:42:21.316Z,65.90
2018-03-04T03:44:48.783Z,66.10
2018-03-04T03:47:16.256Z,66.10
2018-03-04T03:49:44.486Z,66.10
2018-03-04T03:52:11.950Z,66.10
2018-03-04T03:54:39.423Z,66.00
2018-03-04T03:57:06.894Z,66.00
2018-03-04T03:59:34.363Z,66.00
2018-03-04T04:02:01.824Z,65.90
2018-03-04T04:04:29.319Z,65.80
2018-03-04T04:06:56.773Z,65.60
2018-03-04T04:09:24.236Z,65.80
2018-03-04T04:11:51.722Z,65.20
2018-03-04T04:14:19.186Z,65.80
2018-03-04T04:16:47.411Z,66.20
2018-03-04T04:19:14.871Z,65.80
2018-03-04T04:21:42.348Z,65.90
2018-03-04T04:24:09.811Z,65.80
2018-03-04T04:26:37.283Z,65.70
2018-03-04T04:29:04.754Z,65.70
2018-03-04T04:31:32.234Z,65.70
2018-03-04T04:33:59.707Z,65.60
2018-03-04T04:36:27.180Z,65.60
2018-03-04T04:38:54.639Z,65.50
2018-03-04T04:41:22.112Z,65.40
2018-03-04T04:43:49.566Z,65.40
2018-03-04T04:46:17.043Z,65.40
2018-03-04T04:48:45.278Z,65.60
2018-03-04T04:51:12.763Z,65.40
2018-03-04T04:53:40.235Z,65.60
2018-03-04T04:56:07.694Z,65.50
2018-03-04T04:58:35.168Z,65.40
2018-03-04T05:01:02.633Z,65.50
2018-03-04T05:03:30.099Z,65.20
2018-03-04T05:05:57.559Z,65.40
2018-03-04T05:08:25.048Z,65.30
2018-03-04T05:10:52.523Z,65.40
2018-03-04T05:13:19.991Z,65.30
2018-03-04T05:15:48.225Z,65.30
2018-03-04T05:18:15.723Z,65.20
2018-03-04T05:20:43.193Z,65.20
2018-03-04T05:23:10.652Z,65.00
2018-03-04T05:25:38.120Z,65.00
2018-03-04T05:28:05.586Z,65.00
2018-03-04T05:30:33.048Z,64.90
2018-03-04T05:33:00.526Z,65.00
2018-03-04T05:35:27.991Z,64.80
2018-03-04T05:37:55.467Z,64.80
2018-03-04T05:40:22.930Z,64.70
2018-03-04T05:42:51.148Z,65.10
2018-03-04T05:45:18.621Z,65.00
2018-03-04T05:47:46.091Z,64.90
2018-03-04T05:50:13.560Z,64.90
2018-03-04T05:52:41.033Z,64.80
2018-03-04T05:55:08.524Z,64.80
2018-03-04T05:57:35.982Z,64.60
2018-03-04T06:00:03.447Z,64.70
2018-03-04T06:02:30.903Z,64.80
2018-03-04T06:04:58.382Z,64.80
2018-03-04T06:07:25.875Z,64.70
2018-03-04T06:09:54.119Z,64.80
2018-03-04T06:12:21.622Z,64.70
2018-03-04T06:14:49.066Z,64.70
2018-03-04T06:17:16.543Z,64.70
2018-03-04T06:19:44.009Z,64.60
2018-03-04T06:22:11.471Z,64.50
2018-03-04T06:24:38.945Z,64.60
2018-03-04T06:27:06.394Z,64.50
2018-03-04T06:29:33.878Z,64.70
2018-03-04T06:32:01.342Z,64.70
2018-03-04T06:34:28.807Z,64.70
2018-03-04T06:39:30.220Z,64.60
2018-03-04T06:41:57.671Z,64.60
2018-03-04T06:44:25.145Z,64.60
2018-03-04T06:46:52.609Z,64.50
2018-03-04T06:49:20.068Z,64.50
2018-03-04T06:51:47.555Z,64.30
2018-03-04T06:54:15.016Z,64.50
2018-03-04T06:56:42.488Z,64.40
2018-03-04T06:59:09.950Z,64.50
2018-03-04T07:01:37.419Z,64.30
2018-03-04T07:04:04.874Z,64.10
2018-03-04T07:06:32.346Z,64.10
2018-03-04T07:08:59.813Z,64.10
2018-03-04T07:11:27.279Z,64.20
2018-03-04T07:13:54.749Z,64.20
2018-03-04T07:16:22.222Z,64.00
2018-03-04T07:18:49.679Z,63.90
2018-03-04T07:21:17.159Z,63.90
2018-03-04T07:23:44.616Z,63.90
2018-03-04T07:26:12.075Z,63.70
2018-03-04T07:28:39.547Z,63.70
2018-03-04T07:31:07.051Z,63.70
2018-03-04T07:33:34.518Z,63.70
2018-03-04T07:36:01.980Z,63.70
2018-03-04T07:38:29.454Z,63.60
2018-03-04T07:40:57.674Z,63.40
2018-03-04T07:43:25.153Z,63.40
2018-03-04T07:45:52.602Z,63.60
2018-03-04T07:48:20.084Z,63.80
2018-03-04T07:50:47.542Z,63.90
2018-03-04T07:53:15.011Z,63.80
2018-03-04T07:55:42.477Z,64.00
2018-03-04T07:58:09.948Z,64.00
2018-03-04T08:00:37.417Z,64.00
2018-03-04T08:03:04.896Z,64.10
2018-03-04T08:05:32.374Z,64.00
2018-03-04T08:07:59.835Z,63.80
2018-03-04T08:10:27.350Z,63.80
2018-03-04T08:12:54.810Z,64.40
2018-03-04T08:15:22.287Z,63.70
2018-03-04T08:17:49.750Z,63.60
2018-03-04T08:20:17.220Z,63.30
2018-03-04T08:22:44.687Z,63.20
2018-03-04T08:25:23.931Z,62.80
2018-03-04T08:28:03.288Z,62.70
2018-03-04T08:30:30.766Z,62.70
2018-03-04T08:32:58.227Z,62.80
2018-03-04T08:35:25.714Z,62.70
2018-03-04T08:37:53.186Z,62.80
2018-03-04T08:40:20.697Z,62.80
2018-03-04T08:42:48.124Z,62.70
2018-03-04T08:45:15.584Z,62.40
2018-03-04T08:47:43.254Z,62.40
2018-03-04T08:50:10.719Z,62.40
2018-03-04T08:52:38.199Z,62.20
2018-03-04T08:55:05.731Z,62.10
2018-03-04T08:57:33.215Z,62.20
2018-03-04T09:00:00.687Z,62.10
2018-03-04T09:02:28.159Z,62.20
2018-03-04T09:04:56.383Z,62.30
2018-03-04T09:07:23.860Z,62.00
2018-03-04T09:09:51.335Z,61.90
2018-03-04T09:12:18.799Z,62.00
2018-03-04T09:14:46.299Z,62.10
2018-03-04T09:17:13.756Z,61.90
2018-03-04T09:19:41.226Z,62.20
2018-03-04T09:22:08.714Z,62.20
2018-03-04T09:24:36.178Z,62.00
2018-03-04T09:27:03.686Z,62.10
2018-03-04T09:29:31.167Z,61.90
2018-03-04T09:31:58.635Z,61.90
2018-03-04T09:34:26.101Z,61.50
2018-03-04T09:36:53.563Z,61.40
2018-03-04T09:39:21.026Z,61.50
2018-03-04T09:41:48.498Z,61.40
2018-03-04T09:44:15.988Z,61.30
2018-03-04T09:46:43.457Z,60.90
2018-03-04T09:49:10.919Z,60.80
2018-03-04T09:51:38.387Z,60.40
2018-03-04T09:54:05.867Z,60.80
2018-03-04T09:56:33.335Z,60.50
2018-03-04T09:59:00.836Z,60.00
2018-03-04T10:01:28.307Z,60.00
2018-03-04T10:03:55.795Z,60.30
2018-03-04T10:06:23.279Z,60.10
2018-03-04T10:08:50.805Z,60.10
2018-03-04T10:11:18.231Z,60.10
2018-03-04T10:13:45.706Z,60.10
2018-03-04T10:16:13.160Z,60.10
2018-03-04T10:18:40.658Z,60.20
2018-03-04T10:21:08.131Z,60.00
2018-03-04T10:23:35.596Z,60.00
2018-03-04T10:26:03.079Z,60.00
2018-03-04T10:28:30.541Z,59.70
2018-03-04T10:30:58.010Z,59.70
2018-03-04T10:33:25.467Z,59.50
2018-03-04T10:35:52.970Z,59.40
2018-03-04T10:38:20.463Z,59.60
2018-03-04T10:40:47.943Z,59.80
2018-03-04T10:43:15.399Z,59.90
2018-03-04T10:45:42.876Z,59.70
2018-03-04T10:48:11.102Z,59.80
2018-03-04T10:50:38.579Z,59.80
2018-03-04T10:53:06.040Z,59.90
2018-03-04T10:55:33.507Z,59.90
2018-03-04T10:58:00.971Z,59.90
2018-03-04T11:00:28.449Z,59.70
2018-03-04T11:03:00.331Z,59.80
2018-03-04T11:05:28.025Z,60.00
2018-03-04T11:07:55.503Z,60.00
2018-03-04T11:10:23.134Z,60.00
2018-03-04T11:12:50.618Z,59.90
2018-03-04T11:15:18.093Z,60.00
2018-03-04T11:17:45.563Z,59.90
2018-03-04T11:20:13.040Z,59.80
2018-03-04T11:22:40.531Z,59.70
2018-03-04T11:25:07.990Z,59.60
2018-03-04T11:27:35.451Z,59.60
2018-03-04T11:30:02.936Z,59.80
2018-03-04T11:32:31.167Z,59.90
2018-03-04T11:34:58.637Z,59.80
2018-03-04T11:37:26.130Z,59.80
2018-03-04T11:39:54.354Z,59.90
2018-03-04T11:42:21.832Z,59.80
2018-03-04T11:44:49.287Z,60.00
2018-03-04T11:47:16.755Z,60.00
2018-03-04T11:49:44.216Z,60.00
2018-03-04T11:52:11.687Z,60.00
2018-03-04T11:54:39.143Z,59.90
2018-03-04T11:57:06.623Z,59.60
2018-03-04T11:59:34.092Z,59.60
2018-03-04T12:02:01.556Z,59.40
2018-03-04T12:04:29.104Z,59.40
2018-03-04T12:06:56.574Z,59.00
2018-03-04T12:09:24.692Z,58.80
2018-03-04T12:11:52.118Z,58.50
2018-03-04T12:14:19.586Z,58.30
2018-03-04T12:16:47.066Z,57.40
2018-03-04T12:19:15.334Z,57.10
2018-03-04T12:21:42.769Z,57.10
2018-03-04T12:24:10.258Z,56.90
2018-03-04T12:26:38.487Z,56.60
2018-03-04T12:29:05.963Z,56.60
2018-03-04T12:31:33.424Z,56.40
2018-03-04T12:34:00.903Z,56.30
2018-03-04T12:36:29.143Z,56.10
2018-03-04T12:38:56.658Z,56.10
2018-03-04T12:41:24.150Z,56.00
2018-03-04T12:43:51.610Z,55.80
2018-03-04T12:46:19.076Z,55.70
2018-03-04T12:48:46.575Z,55.50
2018-03-04T12:51:14.044Z,55.50
2018-03-04T12:53:41.527Z,55.40
2018-03-04T12:56:09.045Z,55.30
2018-03-04T12:58:36.478Z,55.30
2018-03-04T13:01:03.955Z,55.20
2018-03-04T13:03:31.449Z,55.10
2018-03-04T13:05:58.956Z,55.00
2018-03-04T13:08:27.190Z,54.90
2018-03-04T13:10:54.655Z,55.40
2018-03-04T13:13:22.114Z,54.90
2018-03-04T13:15:49.591Z,54.70
2018-03-04T13:18:17.118Z,54.50
2018-03-04T13:20:45.307Z,54.20
2018-03-04T13:23:12.775Z,54.10
2018-03-04T13:25:40.251Z,54.20
2018-03-04T13:28:07.720Z,54.00
2018-03-04T13:30:35.187Z,53.90
2018-03-04T13:33:02.652Z,53.90
2018-03-04T13:35:30.127Z,54.00
2018-03-04T13:37:57.601Z,53.70
2018-03-04T13:40:25.079Z,53.60
2018-03-04T13:42:52.578Z,53.40
2018-03-04T13:45:20.048Z,53.20
2018-03-04T13:49:01.152Z,53.20
2018-03-04T13:51:28.627Z,52.50
2018-03-04T13:53:56.091Z,52.20
2018-03-04T13:56:23.615Z,52.20
2018-03-04T13:58:51.088Z,52.20
2018-03-04T14:01:18.578Z,52.20
2018-03-04T14:03:46.138Z,52.30
2018-03-04T14:07:59.902Z,52.20
2018-03-04T14:10:27.432Z,52.10
2018-03-04T14:12:54.898Z,51.20
2018-03-04T14:15:22.371Z,51.70
2018-03-04T14:19:23.870Z,51.70
2018-03-04T14:21:51.336Z,51.60
2018-03-04T14:24:18.811Z,51.50
2018-03-04T14:26:46.266Z,51.40
2018-03-04T14:29:13.749Z,51.30
2018-03-04T14:31:41.970Z,51.70
2018-03-04T14:34:09.439Z,51.20
2018-03-04T14:37:24.372Z,51.10
2018-03-04T14:41:48.067Z,51.30
2018-03-04T14:44:15.596Z,51.40
2018-03-04T14:46:43.128Z,51.40
2018-03-04T14:49:10.592Z,51.40
2018-03-04T17:27:29.651Z,47.70
2018-03-04T17:29:57.112Z,48.30
2018-03-04T17:32:24.596Z,49.30
2018-03-04T17:34:52.068Z,49.90
2018-03-04T17:37:19.595Z,50.80
2018-03-04T17:39:47.047Z,51.50
2018-03-04T17:42:14.534Z,51.80
2018-03-04T17:44:41.987Z,51.90
2018-03-04T17:47:09.458Z,52.00
2018-03-04T17:49:36.926Z,52.20
2018-03-04T17:52:04.403Z,52.30
2018-03-04T17:54:31.863Z,52.40
2018-03-04T17:56:59.373Z,52.60
2018-03-04T17:59:27.610Z,52.90
2018-03-04T18:01:55.079Z,52.90
2018-03-04T18:04:22.540Z,53.10
2018-03-04T18:06:49.998Z,53.20
2018-03-04T18:09:17.472Z,53.30
2018-03-04T18:11:44.980Z,53.50
2018-03-04T18:14:12.468Z,53.60
2018-03-04T18:16:39.939Z,53.80
2018-03-04T18:19:07.451Z,53.90
2018-03-04T18:21:34.951Z,54.10
2018-03-04T18:24:02.427Z,54.10
2018-03-04T18:26:29.898Z,54.20
2018-03-04T18:28:57.386Z,54.40
2018-03-04T18:31:24.843Z,54.50
2018-03-04T18:33:52.305Z,54.50
2018-03-04T18:36:19.763Z,54.60
2018-03-04T18:38:47.244Z,54.60
2018-03-04T18:41:14.727Z,54.70
2018-03-04T18:43:42.202Z,54.80
2018-03-04T18:46:09.664Z,54.80
2018-03-04T18:48:37.256Z,54.80
2018-03-04T18:51:04.719Z,54.80
2018-03-04T18:53:32.188Z,54.90
2018-03-04T18:55:59.647Z,54.80
2018-03-04T18:58:27.131Z,54.80
2018-03-04T19:00:54.599Z,54.80
2018-03-04T19:03:22.048Z,54.90
2018-03-04T19:05:49.528Z,55.00
2018-03-04T19:08:16.979Z,55.00
2018-03-04T19:10:44.448Z,55.10
2018-03-04T19:13:11.898Z,55.10
2018-03-04T19:15:39.371Z,55.10
2018-03-04T19:18:07.595Z,55.30
2018-03-04T19:20:35.835Z,55.40
2018-03-04T19:23:03.294Z,55.40
2018-03-04T19:25:30.765Z,55.30
2018-03-04T19:27:58.216Z,55.40
2018-03-04T19:30:25.682Z,55.40
2018-03-04T19:32:53.132Z,55.40
2018-03-04T19:35:20.598Z,55.40
2018-03-04T19:37:48.056Z,55.30
2018-03-04T19:40:15.532Z,55.30
2018-03-04T19:42:42.988Z,55.30
2018-03-04T19:45:10.455Z,55.30
2018-03-04T19:47:37.911Z,55.30
2018-03-04T19:50:05.391Z,55.40
2018-03-04T19:52:32.844Z,55.40
2018-03-04T19:55:00.323Z,55.40
2018-03-04T19:57:27.779Z,55.30
2018-03-04T19:59:55.256Z,55.30
2018-03-04T20:02:22.719Z,55.40
2018-03-04T20:04:50.175Z,55.50
2018-03-04T20:07:17.660Z,55.40
2018-03-04T20:09:45.887Z,55.60
2018-03-04T20:12:13.360Z,56.10
2018-03-04T20:14:40.824Z,55.60
2018-03-04T20:17:08.299Z,55.50
2018-03-04T20:19:35.763Z,55.50
2018-03-04T20:22:03.223Z,55.60
2018-03-04T20:24:30.694Z,55.60
2018-03-04T20:26:58.159Z,55.60
2018-03-04T20:29:25.632Z,55.60
2018-03-04T20:31:53.144Z,55.60
2018-03-04T20:34:20.563Z,55.70
2018-03-04T20:36:48.031Z,55.70
2018-03-04T20:39:15.487Z,55.70
2018-03-04T20:41:42.959Z,55.70
2018-03-04T20:44:11.200Z,55.70
2018-03-04T20:46:38.670Z,55.70
2018-03-04T20:49:06.132Z,55.70
2018-03-04T20:51:33.600Z,55.80
2018-03-04T20:54:01.056Z,55.70
2018-03-04T20:56:28.510Z,55.80
2018-03-04T20:58:55.982Z,55.90
2018-03-04T21:01:23.444Z,56.00
2018-03-04T21:03:50.912Z,56.00
2018-03-04T21:06:18.377Z,56.00
2018-03-04T21:08:45.850Z,55.90
2018-03-04T21:11:13.316Z,56.00
2018-03-04T21:13:40.784Z,56.00
2018-03-04T21:16:08.243Z,56.00
2018-03-04T21:18:35.711Z,55.90
2018-03-04T21:21:03.167Z,56.00
2018-03-04T21:23:30.631Z,56.00
2018-03-04T21:25:58.095Z,55.90
2018-03-04T21:28:25.564Z,55.90
2018-03-04T21:30:53.780Z,56.10
2018-03-04T21:33:21.238Z,55.90
2018-03-04T21:35:49.511Z,55.90
2018-03-04T21:38:16.979Z,56.00
2018-03-04T21:40:44.436Z,56.00
2018-03-04T21:43:11.910Z,56.00
2018-03-04T21:45:39.367Z,56.10
2018-03-04T21:48:06.837Z,56.10
2018-03-04T21:50:34.301Z,56.20
2018-03-04T21:53:01.771Z,56.10
2018-03-04T21:55:29.242Z,56.10
2018-03-04T21:57:56.717Z,56.20
2018-03-04T22:00:24.175Z,56.20
2018-03-04T22:02:52.473Z,56.30
2018-03-04T22:05:19.923Z,56.20
2018-03-04T22:07:47.426Z,56.30
2018-03-04T22:10:14.894Z,56.30
2018-03-04T22:12:42.359Z,56.50
2018-03-04T22:15:09.828Z,56.60
2018-03-04T22:17:37.299Z,56.50
2018-03-04T22:20:04.772Z,56.50
2018-03-04T22:22:32.231Z,56.60
2018-03-04T22:24:59.716Z,56.60
2018-03-04T22:27:27.196Z,56.70
2018-03-04T22:29:54.676Z,56.50
2018-03-04T22:32:22.165Z,56.50
2018-03-04T22:34:49.640Z,56.50
2018-03-04T22:37:17.119Z,56.60
2018-03-04T22:39:45.353Z,56.60
2018-03-04T22:42:12.812Z,56.60
2018-03-04T22:44:40.295Z,56.60
2018-03-04T22:47:07.772Z,56.70
2018-03-04T22:49:35.244Z,56.70
2018-03-04T22:52:02.702Z,56.70
2018-03-04T22:54:30.213Z,56.70
2018-03-04T22:56:57.688Z,56.80
2018-03-04T22:59:25.189Z,56.80
2018-03-04T23:01:52.644Z,56.60
2018-03-04T23:04:20.104Z,56.80
2018-03-04T23:06:47.605Z,56.70
2018-03-04T23:09:15.067Z,56.70
2018-03-04T23:11:42.539Z,56.80
2018-03-04T23:14:09.991Z,57.40
2018-03-04T23:16:37.471Z,56.80
2018-03-04T23:19:05.698Z,57.20
2018-03-04T23:21:33.170Z,57.10
2018-03-04T23:24:00.631Z,57.20
2018-03-04T23:26:28.088Z,57.20
2018-03-04T23:28:55.543Z,57.30
2018-03-04T23:31:23.016Z,57.90
2018-03-04T23:33:51.230Z,57.30
2018-03-04T23:36:18.707Z,57.30
2018-03-04T23:38:46.171Z,57.30
2018-03-04T23:41:13.648Z,57.20
2018-03-04T23:43:41.099Z,57.20
2018-03-04T23:46:08.556Z,57.20
2018-03-04T23:48:36.019Z,57.20
2018-03-04T23:51:03.475Z,57.00
2018-03-04T23:53:30.936Z,57.00
2018-03-04T23:55:58.395Z,57.10
2018-03-04T23:58:25.859Z,56.90
