createdAt,value
2022-11-29T00:00:55.445Z,100.00
2022-11-29T00:03:58.882Z,100.00
2022-11-29T00:19:55.168Z,100.00
2022-11-29T00:22:58.453Z,100.00
2022-11-29T00:26:06.648Z,100.00
2022-11-29T00:29:12.379Z,100.00
2022-11-29T00:32:15.696Z,100.00
2022-11-29T00:35:19.006Z,100.00
2022-11-29T00:38:21.509Z,100.00
2022-11-29T00:41:25.216Z,100.00
2022-11-29T00:44:28.200Z,100.00
2022-11-29T00:47:31.189Z,100.00
2022-11-29T00:50:33.855Z,100.00
2022-11-29T00:53:38.033Z,100.00
2022-11-29T00:56:40.453Z,100.00
2022-11-29T00:59:44.554Z,100.00
2022-11-29T01:02:48.687Z,100.00
2022-11-29T01:05:53.434Z,100.00
2022-11-29T01:08:56.057Z,100.00
2022-11-29T01:11:58.739Z,100.00
2022-11-29T01:15:01.186Z,100.00
2022-11-29T01:18:05.089Z,100.00
2022-11-29T01:21:17.389Z,100.00
2022-11-29T01:24:22.188Z,100.00
2022-11-29T01:27:25.023Z,100.00
2022-11-29T01:30:28.146Z,100.00
2022-11-29T01:33:30.830Z,100.00
2022-11-29T01:36:34.561Z,100.00
2022-11-29T01:39:37.859Z,100.00
2022-11-29T01:42:40.582Z,100.00
2022-11-29T01:45:45.570Z,100.00
2022-11-29T01:48:51.324Z,100.00
2022-11-29T01:52:00.032Z,100.00
2022-11-29T01:55:07.750Z,100.00
2022-11-29T01:58:10.954Z,100.00
2022-11-29T02:01:15.129Z,100.00
2022-11-29T02:04:19.319Z,100.00
2022-11-29T02:07:22.333Z,100.00
2022-11-29T02:10:49.157Z,100.00
2022-11-29T02:14:37.588Z,100.00
2022-11-29T02:18:27.210Z,100.00
2022-11-29T02:21:42.238Z,100.00
2022-11-29T02:25:08.077Z,100.00
2022-11-29T02:28:42.103Z,100.00
2022-11-29T02:32:36.708Z,100.00
2022-11-29T02:36:23.724Z,100.00
2022-11-29T02:39:35.086Z,100.00
2022-11-29T02:43:07.262Z,100.00
2022-11-29T02:46:39.603Z,100.00
2022-11-29T02:49:58.594Z,100.00
2022-11-29T02:53:23.682Z,100.00
2022-11-29T02:56:34.639Z,100.00
2022-11-29T03:00:03.402Z,100.00
2022-11-29T03:03:17.899Z,100.00
2022-11-29T03:06:44.210Z,100.00
2022-11-29T03:10:04.969Z,100.00
2022-11-29T03:13:22.526Z,100.00
2022-11-29T03:16:51.039Z,100.00
2022-11-29T03:20:20.565Z,100.00
2022-11-29T03:23:28.920Z,100.00
2022-11-29T03:26:43.336Z,100.00
2022-11-29T03:29:57.853Z,100.00
2022-11-29T03:33:16.945Z,100.00
2022-11-29T03:36:44.943Z,100.00
2022-11-29T03:39:59.780Z,100.00
2022-11-29T03:43:10.962Z,100.00
2022-11-29T03:46:35.390Z,100.00
2022-11-29T03:49:54.676Z,100.00
2022-11-29T03:53:13.154Z,100.00
2022-11-29T03:56:23.092Z,100.00
2022-11-29T03:59:50.637Z,100.00
2022-11-29T04:03:18.449Z,100.00
2022-11-29T04:07:00.932Z,100.00
2022-11-29T04:10:23.192Z,100.00
2022-11-29T04:13:49.295Z,100.00
2022-11-29T04:17:24.321Z,100.00
2022-11-29T04:20:39.080Z,100.00
2022-11-29T04:24:13.893Z,100.00
2022-11-29T04:27:31.038Z,100.00
2022-11-29T04:31:01.697Z,100.00
2022-11-29T04:34:38.675Z,100.00
2022-11-29T04:37:47.139Z,100.00
2022-11-29T04:41:04.834Z,100.00
2022-11-29T04:44:16.698Z,100.00
2022-11-29T04:47:57.475Z,100.00
2022-11-29T04:51:15.617Z,100.00
2022-11-29T04:55:00.726Z,100.00
2022-11-29T04:58:19.274Z,100.00
2022-11-29T05:01:56.524Z,100.00
2022-11-29T05:05:29.447Z,100.00
2022-11-29T05:08:39.715Z,100.00
2022-11-29T05:11:58.840Z,100.00
2022-11-29T05:15:29.453Z,100.00
2022-11-29T05:19:12.179Z,100.00
2022-11-29T05:22:39.325Z,100.00
2022-11-29T05:26:07.840Z,100.00
2022-11-29T05:29:29.840Z,100.00
2022-11-29T05:32:56.045Z,100.00
2022-11-29T05:36:14.015Z,100.00
2022-11-29T05:39:35.080Z,100.00
2022-11-29T05:42:56.747Z,100.00
2022-11-29T05:46:12.855Z,100.00
2022-11-29T05:49:35.263Z,100.00
2022-11-29T05:53:23.458Z,100.00
2022-11-29T05:56:34.682Z,100.00
2022-11-29T05:59:39.025Z,100.00
2022-11-29T06:02:54.408Z,100.00
2022-11-29T06:06:07.640Z,100.00
2022-11-29T06:09:29.359Z,100.00
2022-11-29T06:12:37.866Z,100.00
2022-11-29T06:16:16.584Z,100.00
2022-11-29T06:19:58.215Z,100.00
2022-11-29T06:23:29.367Z,100.00
2022-11-29T06:26:46.758Z,100.00
2022-11-29T06:30:13.564Z,100.00
2022-11-29T06:33:36.606Z,100.00
2022-11-29T06:36:48.930Z,100.00
2022-11-29T06:39:52.212Z,100.00
2022-11-29T06:42:55.868Z,100.00
2022-11-29T06:46:02.713Z,100.00
2022-11-29T06:49:30.690Z,100.00
2022-11-29T06:53:00.645Z,100.00
2022-11-29T06:56:25.429Z,100.00
2022-11-29T06:59:49.023Z,100.00
2022-11-29T07:03:24.682Z,100.00
2022-11-29T07:06:29.777Z,100.00
2022-11-29T07:09:35.636Z,100.00
2022-11-29T07:12:40.625Z,100.00
2022-11-29T07:16:04.711Z,100.00
2022-11-29T07:19:34.723Z,100.00
2022-11-29T07:23:08.853Z,100.00
2022-11-29T07:26:22.705Z,100.00
2022-11-29T07:29:47.865Z,100.00
2022-11-29T07:33:09.354Z,100.00
2022-11-29T07:36:50.123Z,100.00
2022-11-29T07:39:57.629Z,100.00
2022-11-29T07:43:38.868Z,100.00
2022-11-29T07:46:44.074Z,100.00
2022-11-29T07:49:48.079Z,100.00
2022-11-29T07:52:54.078Z,100.00
2022-11-29T07:55:58.648Z,100.00
2022-11-29T07:59:03.006Z,100.00
2022-11-29T08:02:11.647Z,100.00
2022-11-29T08:05:17.956Z,100.00
2022-11-29T08:08:20.943Z,100.00
2022-11-29T08:11:27.589Z,100.00
2022-11-29T08:14:34.038Z,100.00
2022-11-29T08:17:39.354Z,100.00
2022-11-29T08:20:43.765Z,100.00
2022-11-29T08:23:56.902Z,100.00
2022-11-29T08:27:01.058Z,100.00
2022-11-29T08:30:06.585Z,100.00
2022-11-29T08:33:10.749Z,100.00
2022-11-29T08:36:17.628Z,100.00
2022-11-29T08:39:28.155Z,100.00
2022-11-29T08:42:32.048Z,100.00
2022-11-29T08:45:34.884Z,100.00
2022-11-29T08:48:39.045Z,100.00
2022-11-29T08:51:42.747Z,100.00
2022-11-29T08:54:46.807Z,100.00
2022-11-29T08:57:51.330Z,100.00
2022-11-29T09:00:54.469Z,100.00
2022-11-29T09:04:00.599Z,99.96
2022-11-29T09:07:03.745Z,99.90
2022-11-29T09:10:09.129Z,99.93
2022-11-29T09:13:13.360Z,99.97
2022-11-29T09:16:26.631Z,99.81
2022-11-29T09:19:34.396Z,99.98
2022-11-29T09:22:39.303Z,99.78
2022-11-29T09:25:48.815Z,99.69
2022-11-29T09:28:52.638Z,99.50
2022-11-29T09:31:58.217Z,99.58
2022-11-29T09:35:01.864Z,99.40
2022-11-29T09:38:12.619Z,98.96
2022-11-29T09:41:32.350Z,97.50
2022-11-29T09:45:02.794Z,97.33
2022-11-29T09:48:47.284Z,97.45
2022-11-29T09:51:54.752Z,97.13
2022-11-29T09:55:25.752Z,97.14
2022-11-29T09:58:43.909Z,96.99
2022-11-29T10:01:51.514Z,97.17
2022-11-29T10:05:10.519Z,97.18
2022-11-29T10:08:25.861Z,96.71
2022-11-29T10:11:41.707Z,96.22
2022-11-29T10:14:59.543Z,96.35
2022-11-29T10:18:28.910Z,96.51
2022-11-29T10:21:38.412Z,96.21
2022-11-29T10:24:44.878Z,95.90
2022-11-29T10:27:48.912Z,95.96
2022-11-29T10:31:01.998Z,95.71
2022-11-29T10:34:15.276Z,95.86
2022-11-29T10:37:21.645Z,95.55
2022-11-29T10:40:35.281Z,95.32
2022-11-29T10:43:45.639Z,95.08
2022-11-29T10:46:51.032Z,94.79
2022-11-29T10:49:54.558Z,95.52
2022-11-29T10:53:13.853Z,95.08
2022-11-29T10:56:29.708Z,94.76
2022-11-29T10:59:36.885Z,94.78
2022-11-29T11:02:41.663Z,94.32
2022-11-29T11:05:57.882Z,94.27
2022-11-29T11:09:35.636Z,93.77
2022-11-29T11:12:39.597Z,93.81
2022-11-29T11:15:43.746Z,93.74
2022-11-29T11:18:48.184Z,94.12
2022-11-29T11:21:52.654Z,93.71
2022-11-29T11:25:04.476Z,93.61
2022-11-29T11:28:30.502Z,93.24
2022-11-29T11:31:38.724Z,93.47
2022-11-29T11:34:52.234Z,93.50
2022-11-29T11:37:58.796Z,93.09
2022-11-29T11:41:48.774Z,93.45
2022-11-29T11:44:53.730Z,93.33
2022-11-29T11:47:59.937Z,93.21
2022-11-29T11:51:06.592Z,92.63
2022-11-29T11:54:15.441Z,92.92
2022-11-29T11:57:21.522Z,92.58
2022-11-29T12:01:03.025Z,92.58
2022-11-29T12:04:38.004Z,92.84
2022-11-29T12:08:16.596Z,93.25
2022-11-29T12:11:20.795Z,93.05
2022-11-29T12:14:34.389Z,93.19
2022-11-29T12:17:49.822Z,93.70
2022-11-29T12:21:38.769Z,93.85
2022-11-29T12:24:55.489Z,93.96
2022-11-29T12:27:58.534Z,94.46
2022-11-29T12:31:55.538Z,94.45
2022-11-29T12:35:13.617Z,94.66
2022-11-29T12:38:26.533Z,94.86
2022-11-29T12:42:07.020Z,94.82
2022-11-29T12:45:37.184Z,94.78
2022-11-29T12:48:42.107Z,94.71
2022-11-29T12:52:05.922Z,94.38
2022-11-29T12:55:30.188Z,94.28
2022-11-29T12:59:14.166Z,94.46
2022-11-29T13:02:49.075Z,94.58
2022-11-29T13:06:17.374Z,94.85
2022-11-29T13:10:03.858Z,95.01
2022-11-29T13:13:38.980Z,95.61
2022-11-29T13:17:05.151Z,96.03
2022-11-29T13:20:28.993Z,95.89
2022-11-29T13:23:45.880Z,95.98
2022-11-29T13:27:07.256Z,95.98
2022-11-29T13:30:18.544Z,95.71
2022-11-29T13:33:41.847Z,95.89
2022-11-29T13:37:15.086Z,96.12
2022-11-29T13:40:32.650Z,95.80
2022-11-29T13:43:46.142Z,95.82
2022-11-29T13:46:52.727Z,95.83
2022-11-29T13:50:05.517Z,96.27
2022-11-29T13:53:21.985Z,96.39
2022-11-29T13:56:48.924Z,96.52
2022-11-29T13:59:55.691Z,96.60
2022-11-29T14:03:21.810Z,96.66
2022-11-29T14:06:37.439Z,96.26
2022-11-29T14:09:59.364Z,96.17
2022-11-29T14:13:07.986Z,96.42
2022-11-29T14:16:26.749Z,96.55
2022-11-29T14:19:38.555Z,96.43
2022-11-29T14:23:12.665Z,96.16
2022-11-29T14:26:29.160Z,96.20
2022-11-29T14:29:50.486Z,96.33
2022-11-29T14:33:36.082Z,96.48
2022-11-29T14:37:10.531Z,96.17
2022-11-29T14:40:40.034Z,95.88
2022-11-29T14:43:44.497Z,96.51
2022-11-29T14:46:51.552Z,96.58
2022-11-29T14:50:08.503Z,96.61
2022-11-29T14:53:36.498Z,96.73
2022-11-29T14:56:48.569Z,96.75
2022-11-29T15:00:08.546Z,96.73
2022-11-29T15:03:55.484Z,96.67
2022-11-29T16:05:41.463Z,96.58
2022-11-29T16:08:53.693Z,96.58
2022-11-29T16:12:02.484Z,96.80
2022-11-29T16:15:31.523Z,96.89
2022-11-29T16:18:47.494Z,97.06
2022-11-29T16:22:12.009Z,97.00
2022-11-29T16:25:27.196Z,96.98
2022-11-29T16:28:41.580Z,97.08
2022-11-29T16:31:51.006Z,97.24
2022-11-29T16:34:57.553Z,97.37
2022-11-29T16:38:10.624Z,97.37
2022-11-29T16:41:34.823Z,97.20
2022-11-29T16:44:49.483Z,97.16
2022-11-29T16:48:00.561Z,97.17
2022-11-29T16:51:21.574Z,97.25
2022-11-29T16:54:33.703Z,97.29
2022-11-29T16:57:48.518Z,97.06
2022-11-29T17:01:01.591Z,97.12
2022-11-29T17:04:23.525Z,97.18
2022-11-29T17:07:43.510Z,97.26
2022-11-29T17:10:52.713Z,97.41
2022-11-29T17:14:03.482Z,97.55
2022-11-29T17:17:21.455Z,97.60
2022-11-29T17:20:28.881Z,97.56
2022-11-29T17:23:45.437Z,97.69
2022-11-29T17:27:04.527Z,97.66
2022-11-29T17:30:12.413Z,97.56
2022-11-29T17:33:21.691Z,97.80
2022-11-29T17:36:32.416Z,97.70
2022-11-29T17:39:39.541Z,97.68
2022-11-29T17:42:51.555Z,97.90
2022-11-29T17:45:55.771Z,98.10
2022-11-29T17:49:01.323Z,98.17
2022-11-29T17:52:06.105Z,98.14
2022-11-29T17:55:20.480Z,98.42
2022-11-29T17:58:24.423Z,98.64
2022-11-29T18:01:38.754Z,98.60
2022-11-29T18:04:47.478Z,98.46
2022-11-29T18:08:07.605Z,98.67
2022-11-29T18:11:22.620Z,98.54
2022-11-29T18:14:36.521Z,98.68
2022-11-29T18:17:40.608Z,98.64
2022-11-29T18:20:50.469Z,98.63
2022-11-29T18:23:55.759Z,98.53
2022-11-29T18:27:00.881Z,98.42
2022-11-29T18:30:14.975Z,98.32
2022-11-29T18:33:23.472Z,98.37
2022-11-29T18:36:37.889Z,98.39
2022-11-29T18:39:53.798Z,98.43
2022-11-29T18:42:58.670Z,98.30
2022-11-29T18:46:24.121Z,98.25
2022-11-29T18:49:35.755Z,98.17
2022-11-29T18:52:58.385Z,98.19
2022-11-29T18:56:17.567Z,98.01
2022-11-29T18:59:29.442Z,98.03
2022-11-29T19:02:40.820Z,98.13
2022-11-29T19:06:00.477Z,98.33
2022-11-29T19:09:16.517Z,98.67
2022-11-29T19:12:22.588Z,98.61
2022-11-29T19:15:46.442Z,98.65
2022-11-29T19:18:54.554Z,98.72
2022-11-29T19:22:07.405Z,98.84
2022-11-29T19:25:17.577Z,98.94
2022-11-29T19:28:44.438Z,98.83
2022-11-29T19:31:53.618Z,99.02
2022-11-29T19:35:07.061Z,98.99
2022-11-29T19:38:16.797Z,99.18
2022-11-29T19:41:29.920Z,99.32
2022-11-29T19:45:14.905Z,99.29
2022-11-29T19:48:13.481Z,99.25
2022-11-29T19:51:18.086Z,99.18
2022-11-29T19:54:33.908Z,99.11
2022-11-29T19:58:02.770Z,99.12
2022-11-29T20:01:40.755Z,99.11
2022-11-29T20:05:00.716Z,99.01
2022-11-29T20:08:18.365Z,99.09
2022-11-29T20:11:33.599Z,99.16
2022-11-29T20:14:40.509Z,99.17
2022-11-29T20:17:53.401Z,99.20
2022-11-29T20:21:06.783Z,99.15
2022-11-29T20:24:19.746Z,99.27
2022-11-29T20:27:37.345Z,99.11
2022-11-29T20:30:48.295Z,99.12
2022-11-29T20:33:59.634Z,99.15
2022-11-29T20:37:36.504Z,99.08
2022-11-29T20:41:02.313Z,98.96
2022-11-29T20:44:17.617Z,98.97
2022-11-29T20:47:25.473Z,98.76
2022-11-29T20:50:39.551Z,98.50
2022-11-29T20:53:48.846Z,98.44
2022-11-29T20:56:59.700Z,98.33
2022-11-29T21:00:08.615Z,98.26
2022-11-29T21:03:17.135Z,97.99
2022-11-29T21:06:27.182Z,97.94
2022-11-29T21:09:33.418Z,97.98
2022-11-29T21:12:40.463Z,98.06
2022-11-29T21:15:45.741Z,98.04
2022-11-29T21:18:54.969Z,97.65
2022-11-29T21:22:48.988Z,97.56
2022-11-29T21:26:23.461Z,97.35
2022-11-29T21:29:43.354Z,97.26
2022-11-29T21:32:46.893Z,97.11
2022-11-29T21:35:58.210Z,96.98
2022-11-29T21:39:09.658Z,96.66
2022-11-29T21:42:13.817Z,96.89
2022-11-29T21:45:20.602Z,96.87
2022-11-29T21:48:36.280Z,96.49
2022-11-29T21:51:40.754Z,96.16
2022-11-29T21:54:46.594Z,95.73
2022-11-29T21:57:51.110Z,95.73
2022-11-29T22:00:54.477Z,95.55
2022-11-29T22:03:57.842Z,95.45
2022-11-29T22:07:03.456Z,95.18
2022-11-29T22:10:13.346Z,95.05
2022-11-29T22:13:16.261Z,95.29
2022-11-29T22:16:20.492Z,95.13
2022-11-29T22:19:30.337Z,95.10
2022-11-29T22:22:33.551Z,95.13
2022-11-29T22:25:36.873Z,94.70
2022-11-29T22:28:39.988Z,94.50
2022-11-29T22:31:45.221Z,94.40
2022-11-29T22:34:48.377Z,94.31
2022-11-29T22:37:51.733Z,94.20
2022-11-29T22:40:59.180Z,93.97
2022-11-29T22:44:05.502Z,94.25
2022-11-29T22:47:13.852Z,94.39
2022-11-29T22:50:24.761Z,94.39
2022-11-29T22:53:28.794Z,94.27
2022-11-29T22:56:33.708Z,94.31
2022-11-29T22:59:38.857Z,94.49
2022-11-29T23:02:48.004Z,94.47
2022-11-29T23:05:51.931Z,94.51
2022-11-29T23:08:58.840Z,94.58
2022-11-29T23:12:02.284Z,94.66
2022-11-29T23:15:05.363Z,94.42
2022-11-29T23:18:08.383Z,94.38
2022-11-29T23:21:15.635Z,94.30
2022-11-29T23:24:18.886Z,94.13
2022-11-29T23:27:22.599Z,94.20
2022-11-29T23:30:25.672Z,94.15
2022-11-29T23:33:29.070Z,94.07
2022-11-29T23:36:32.198Z,94.21
2022-11-29T23:39:35.074Z,94.25
2022-11-29T23:42:43.598Z,94.30
2022-11-29T23:45:49.816Z,93.94
2022-11-29T23:48:53.057Z,94.10
2022-11-29T23:51:55.891Z,94.17
2022-11-29T23:54:59.918Z,94.12
2022-11-29T23:58:03.423Z,94.25
