createdAt,value
2018-12-12T00:00:52.800Z,89.40
2018-12-12T00:01:56.597Z,89.40
2018-12-12T00:03:00.333Z,89.20
2018-12-12T00:04:04.226Z,89.10
2018-12-12T00:05:07.969Z,89.10
2018-12-12T00:06:11.717Z,88.90
2018-12-12T00:07:15.530Z,88.90
2018-12-12T00:08:19.205Z,88.80
2018-12-12T00:09:22.900Z,88.70
2018-12-12T00:10:26.533Z,88.70
2018-12-12T00:11:30.154Z,88.50
2018-12-12T00:12:34.454Z,88.40
2018-12-12T00:13:38.134Z,88.40
2018-12-12T00:14:41.876Z,88.30
2018-12-12T00:15:45.669Z,88.40
2018-12-12T00:16:49.361Z,88.30
2018-12-12T00:17:53.248Z,88.30
2018-12-12T00:18:56.873Z,88.20
2018-12-12T00:20:00.473Z,88.10
2018-12-12T00:21:04.213Z,88.20
2018-12-12T00:22:07.892Z,88.00
2018-12-12T00:23:11.621Z,87.80
2018-12-12T00:24:15.257Z,87.80
2018-12-12T00:25:18.941Z,87.80
2018-12-12T00:26:22.553Z,87.80
2018-12-12T00:27:26.220Z,87.70
2018-12-12T00:28:29.896Z,87.80
2018-12-12T00:29:33.497Z,87.60
2018-12-12T00:30:37.097Z,87.50
2018-12-12T00:31:40.753Z,87.40
2018-12-12T00:32:44.320Z,87.40
2018-12-12T00:33:48.002Z,87.50
2018-12-12T00:34:51.669Z,87.50
2018-12-12T00:35:55.257Z,87.50
2018-12-12T00:36:58.954Z,87.60
2018-12-12T00:38:02.684Z,87.60
2018-12-12T00:39:07.701Z,87.60
2018-12-12T00:40:11.537Z,87.40
2018-12-12T00:41:15.210Z,87.30
2018-12-12T00:42:18.809Z,87.40
2018-12-12T00:43:22.472Z,87.50
2018-12-12T00:44:26.160Z,87.20
2018-12-12T00:45:30.078Z,87.30
2018-12-12T00:46:34.024Z,87.20
2018-12-12T00:47:37.630Z,87.20
2018-12-12T00:48:41.321Z,87.20
2018-12-12T00:49:44.917Z,87.30
2018-12-12T00:50:48.517Z,87.20
2018-12-12T00:51:52.197Z,87.20
2018-12-12T00:52:55.793Z,87.00
2018-12-12T00:53:59.538Z,87.10
2018-12-12T00:55:03.300Z,87.10
2018-12-12T00:56:06.914Z,87.00
2018-12-12T00:57:10.562Z,87.10
2018-12-12T00:58:14.160Z,87.00
2018-12-12T00:59:17.840Z,87.00
2018-12-12T01:00:21.583Z,86.90
2018-12-12T01:01:25.142Z,86.90
2018-12-12T01:02:29.754Z,86.90
2018-12-12T01:03:33.430Z,86.90
2018-12-12T01:04:37.106Z,86.80
2018-12-12T01:05:40.705Z,87.00
2018-12-12T01:06:44.300Z,86.80
2018-12-12T01:07:47.905Z,87.10
2018-12-12T01:08:51.590Z,86.70
2018-12-12T01:09:55.255Z,86.70
2018-12-12T01:11:04.451Z,86.60
2018-12-12T01:12:12.180Z,86.50
2018-12-12T01:13:15.852Z,86.50
2018-12-12T01:14:19.537Z,87.00
2018-12-12T01:15:23.137Z,86.40
2018-12-12T01:16:26.758Z,86.30
2018-12-12T01:17:37.233Z,86.50
2018-12-12T01:18:40.926Z,86.50
2018-12-12T01:19:44.612Z,86.50
2018-12-12T01:20:48.281Z,86.50
2018-12-12T01:21:51.921Z,86.50
2018-12-12T01:22:55.589Z,86.60
2018-12-12T01:23:59.191Z,86.60
2018-12-12T01:25:02.925Z,86.80
2018-12-12T01:26:06.673Z,86.70
2018-12-12T01:27:10.349Z,86.70
2018-12-12T01:28:13.978Z,86.80
2018-12-12T01:29:17.775Z,86.90
2018-12-12T01:30:21.468Z,86.80
2018-12-12T01:31:25.106Z,86.90
2018-12-12T01:32:28.777Z,87.10
2018-12-12T01:33:32.383Z,87.70
2018-12-12T01:34:35.993Z,87.10
2018-12-12T01:35:39.589Z,87.30
2018-12-12T01:36:43.334Z,87.40
2018-12-12T01:37:46.940Z,87.40
2018-12-12T01:38:50.560Z,87.30
2018-12-12T01:39:54.253Z,87.40
2018-12-12T01:40:57.862Z,87.50
2018-12-12T01:42:01.574Z,87.60
2018-12-12T01:43:05.133Z,87.70
2018-12-12T01:44:08.793Z,87.80
2018-12-12T01:45:12.437Z,87.70
2018-12-12T01:46:16.177Z,87.80
2018-12-12T01:47:19.785Z,87.80
2018-12-12T01:48:23.384Z,87.80
2018-12-12T01:49:26.988Z,87.90
2018-12-12T01:50:30.649Z,88.00
2018-12-12T01:51:34.329Z,87.80
2018-12-12T01:52:37.925Z,88.00
2018-12-12T01:53:41.537Z,87.70
2018-12-12T01:54:45.242Z,87.70
2018-12-12T01:55:48.910Z,87.70
2018-12-12T01:56:52.511Z,87.60
2018-12-12T01:57:56.109Z,87.70
2018-12-12T01:58:59.709Z,87.80
2018-12-12T02:00:03.628Z,87.90
2018-12-12T02:01:07.305Z,87.70
2018-12-12T02:02:11.924Z,87.70
2018-12-12T02:03:15.634Z,87.70
2018-12-12T02:04:19.430Z,87.70
2018-12-12T02:05:23.123Z,87.60
2018-12-12T02:06:26.829Z,87.70
2018-12-12T02:07:30.557Z,87.60
2018-12-12T02:08:34.208Z,87.50
2018-12-12T02:09:37.828Z,87.70
2018-12-12T02:10:41.533Z,87.50
2018-12-12T02:11:45.280Z,87.40
2018-12-12T02:13:00.440Z,87.60
2018-12-12T02:14:04.161Z,87.40
2018-12-12T02:15:07.887Z,87.40
2018-12-12T02:16:11.564Z,87.50
2018-12-12T02:17:15.153Z,87.60
2018-12-12T02:18:18.818Z,87.60
2018-12-12T02:19:22.456Z,88.30
2018-12-12T02:20:26.105Z,87.60
2018-12-12T02:21:29.700Z,87.60
2018-12-12T02:22:33.296Z,87.50
2018-12-12T02:23:37.061Z,88.10
2018-12-12T02:24:40.630Z,87.60
2018-12-12T02:25:44.232Z,87.60
2018-12-12T02:26:47.829Z,87.50
2018-12-12T02:27:51.492Z,87.50
2018-12-12T02:28:55.164Z,87.50
2018-12-12T02:29:59.085Z,87.40
2018-12-12T02:31:02.751Z,87.60
2018-12-12T02:32:06.415Z,87.40
2018-12-12T02:33:10.005Z,87.40
2018-12-12T02:34:13.681Z,87.40
2018-12-12T02:35:17.348Z,87.40
2018-12-12T02:36:20.957Z,87.40
2018-12-12T02:37:24.553Z,87.40
2018-12-12T02:38:28.257Z,87.30
2018-12-12T02:39:31.954Z,87.30
2018-12-12T02:40:35.632Z,87.40
2018-12-12T02:41:39.326Z,87.40
2018-12-12T02:42:43.018Z,87.40
2018-12-12T02:43:46.612Z,87.40
2018-12-12T02:44:50.288Z,87.40
2018-12-12T02:45:53.893Z,87.40
2018-12-12T02:46:57.573Z,87.30
2018-12-12T02:48:01.242Z,87.30
2018-12-12T02:49:04.979Z,87.30
2018-12-12T02:50:08.702Z,87.30
2018-12-12T02:51:12.357Z,87.40
2018-12-12T02:52:15.952Z,87.40
2018-12-12T02:53:19.533Z,87.50
2018-12-12T02:54:23.126Z,87.60
2018-12-12T02:55:26.822Z,87.70
2018-12-12T02:56:30.369Z,87.90
2018-12-12T02:57:34.008Z,88.00
2018-12-12T02:58:37.666Z,88.10
2018-12-12T02:59:41.261Z,88.10
2018-12-12T03:00:44.976Z,88.20
2018-12-12T03:01:48.773Z,88.10
2018-12-12T03:02:52.429Z,88.30
2018-12-12T03:03:56.077Z,88.10
2018-12-12T03:04:59.745Z,88.10
2018-12-12T03:06:03.541Z,88.20
2018-12-12T03:07:07.076Z,88.20
2018-12-12T03:08:10.658Z,88.20
2018-12-12T03:09:14.301Z,88.30
2018-12-12T03:10:18.024Z,88.10
2018-12-12T03:11:23.962Z,88.10
2018-12-12T03:12:27.616Z,88.20
2018-12-12T03:13:31.262Z,88.20
2018-12-12T03:14:34.851Z,88.00
2018-12-12T03:15:38.521Z,88.10
2018-12-12T03:16:42.097Z,88.10
2018-12-12T03:17:45.755Z,88.00
2018-12-12T03:18:49.360Z,88.00
2018-12-12T03:19:53.013Z,88.00
2018-12-12T03:20:56.675Z,88.00
2018-12-12T03:22:00.367Z,87.80
2018-12-12T03:23:04.011Z,87.70
2018-12-12T03:24:07.662Z,87.60
2018-12-12T03:25:11.386Z,88.60
2018-12-12T03:26:15.050Z,87.60
2018-12-12T03:27:18.637Z,87.70
2018-12-12T03:28:22.361Z,87.40
2018-12-12T03:29:26.033Z,87.50
2018-12-12T03:30:29.631Z,87.80
2018-12-12T03:31:33.283Z,88.10
2018-12-12T03:32:36.886Z,88.40
2018-12-12T03:33:40.525Z,88.80
2018-12-12T03:34:44.211Z,88.90
2018-12-12T03:35:47.865Z,89.20
2018-12-12T03:36:51.630Z,89.50
2018-12-12T03:37:55.241Z,89.80
2018-12-12T03:38:58.890Z,90.10
2018-12-12T03:40:02.781Z,90.30
2018-12-12T03:41:06.604Z,90.40
2018-12-12T03:42:10.310Z,90.40
2018-12-12T03:43:13.889Z,90.50
2018-12-12T03:44:17.542Z,90.70
2018-12-12T03:45:21.210Z,90.70
2018-12-12T03:46:24.941Z,90.70
2018-12-12T03:47:28.655Z,90.60
2018-12-12T03:48:32.237Z,90.60
2018-12-12T03:49:35.845Z,90.60
2018-12-12T03:50:39.436Z,90.60
2018-12-12T03:51:43.027Z,90.50
2018-12-12T03:52:46.613Z,90.50
2018-12-12T03:53:50.272Z,90.50
2018-12-12T03:54:53.941Z,90.40
2018-12-12T03:55:57.537Z,90.30
2018-12-12T03:57:01.121Z,90.30
2018-12-12T03:58:04.794Z,90.20
2018-12-12T03:59:08.472Z,90.10
2018-12-12T04:00:12.190Z,90.00
2018-12-12T04:01:15.854Z,90.00
2018-12-12T04:02:19.537Z,89.80
2018-12-12T04:03:23.186Z,89.40
2018-12-12T04:04:27.333Z,89.20
2018-12-12T04:05:31.081Z,89.10
2018-12-12T04:06:34.732Z,89.10
2018-12-12T04:07:38.316Z,88.80
2018-12-12T04:08:42.042Z,88.60
2018-12-12T04:09:45.621Z,88.60
2018-12-12T04:10:49.293Z,88.30
2018-12-12T04:11:52.971Z,88.00
2018-12-12T04:12:56.567Z,88.00
2018-12-12T04:14:00.141Z,87.70
2018-12-12T04:15:04.183Z,87.60
2018-12-12T04:16:07.877Z,87.50
2018-12-12T04:17:12.222Z,87.10
2018-12-12T04:18:15.957Z,87.00
2018-12-12T04:19:20.402Z,86.80
2018-12-12T04:20:24.198Z,86.90
2018-12-12T04:21:27.845Z,87.00
2018-12-12T04:22:31.671Z,87.10
2018-12-12T04:23:35.330Z,87.20
2018-12-12T04:24:39.177Z,87.60
2018-12-12T04:25:42.833Z,87.70
2018-12-12T04:26:46.430Z,87.90
2018-12-12T04:27:50.035Z,87.80
2018-12-12T04:28:53.609Z,88.00
2018-12-12T04:29:57.185Z,88.30
2018-12-12T04:31:00.918Z,88.70
2018-12-12T04:32:04.566Z,89.00
2018-12-12T04:33:08.225Z,89.30
2018-12-12T04:34:11.812Z,89.60
2018-12-12T04:35:15.393Z,89.90
2018-12-12T04:36:19.063Z,90.10
2018-12-12T04:37:22.769Z,90.20
2018-12-12T04:38:26.449Z,90.30
2018-12-12T04:39:30.110Z,90.30
2018-12-12T04:40:33.701Z,90.50
2018-12-12T04:42:47.367Z,90.60
2018-12-12T04:43:50.930Z,90.70
2018-12-12T04:44:54.530Z,90.80
2018-12-12T04:45:58.148Z,90.80
2018-12-12T04:47:01.746Z,90.90
2018-12-12T04:48:05.403Z,91.00
2018-12-12T04:49:08.992Z,91.10
2018-12-12T04:50:12.598Z,91.20
2018-12-12T04:51:16.189Z,91.30
2018-12-12T04:52:19.766Z,91.30
2018-12-12T04:53:23.363Z,91.40
2018-12-12T04:54:27.021Z,91.50
2018-12-12T04:55:30.665Z,91.60
2018-12-12T04:56:34.269Z,91.70
2018-12-12T04:57:37.870Z,91.60
2018-12-12T04:58:41.534Z,91.60
2018-12-12T04:59:45.185Z,91.90
2018-12-12T05:00:49.001Z,91.50
2018-12-12T05:01:52.811Z,91.50
2018-12-12T05:02:56.785Z,91.50
2018-12-12T05:04:00.385Z,91.30
2018-12-12T05:05:04.219Z,91.20
2018-12-12T05:06:08.519Z,91.10
2018-12-12T05:07:12.951Z,91.10
2018-12-12T05:08:16.539Z,90.90
2018-12-12T05:09:20.190Z,90.90
2018-12-12T05:10:23.846Z,90.80
2018-12-12T05:11:27.501Z,90.60
2018-12-12T05:12:31.085Z,90.60
2018-12-12T05:13:34.768Z,90.50
2018-12-12T05:14:38.425Z,90.40
2018-12-12T05:15:42.148Z,90.30
2018-12-12T05:16:45.765Z,90.20
2018-12-12T05:17:49.430Z,90.10
2018-12-12T05:18:53.094Z,90.00
2018-12-12T05:19:56.729Z,89.90
2018-12-12T05:21:00.377Z,89.70
2018-12-12T05:22:04.041Z,89.30
2018-12-12T05:23:07.681Z,89.20
2018-12-12T05:24:11.261Z,89.00
2018-12-12T05:25:14.861Z,88.60
2018-12-12T05:26:18.605Z,88.50
2018-12-12T05:27:22.283Z,88.40
2018-12-12T05:28:25.948Z,88.80
2018-12-12T05:29:29.562Z,87.80
2018-12-12T05:30:33.225Z,87.50
2018-12-12T05:31:37.600Z,87.40
2018-12-12T05:32:41.194Z,87.20
2018-12-12T05:33:44.822Z,87.20
2018-12-12T05:34:48.373Z,86.90
2018-12-12T05:35:52.009Z,86.70
2018-12-12T05:36:56.537Z,86.50
2018-12-12T05:38:00.206Z,86.50
2018-12-12T05:39:06.313Z,86.40
2018-12-12T05:40:10.344Z,86.10
2018-12-12T05:41:14.004Z,86.00
2018-12-12T05:42:17.665Z,86.00
2018-12-12T05:43:21.507Z,86.20
2018-12-12T05:44:25.150Z,86.00
2018-12-12T05:45:29.053Z,86.00
2018-12-12T05:46:32.654Z,85.80
2018-12-12T05:47:36.306Z,85.70
2018-12-12T05:48:40.002Z,85.50
2018-12-12T05:49:43.591Z,85.30
2018-12-12T05:50:47.131Z,85.30
2018-12-12T05:51:50.802Z,85.40
2018-12-12T05:52:54.625Z,85.70
2018-12-12T05:53:58.214Z,85.50
2018-12-12T05:55:01.851Z,85.40
2018-12-12T05:56:05.492Z,85.30
2018-12-12T05:57:09.143Z,85.30
2018-12-12T05:58:12.724Z,85.70
2018-12-12T05:59:16.320Z,84.90
2018-12-12T06:00:19.993Z,85.00
2018-12-12T06:01:23.585Z,85.20
2018-12-12T06:02:27.289Z,84.50
2018-12-12T06:03:30.983Z,84.40
2018-12-12T06:04:34.594Z,84.50
2018-12-12T06:05:38.240Z,84.40
2018-12-12T06:06:41.897Z,83.90
2018-12-12T06:07:45.481Z,83.60
2018-12-12T06:08:49.060Z,83.40
2018-12-12T06:09:52.653Z,83.70
2018-12-12T06:10:56.304Z,83.20
2018-12-12T06:11:59.885Z,83.00
2018-12-12T06:13:03.617Z,82.50
2018-12-12T06:14:07.209Z,82.30
2018-12-12T06:15:10.992Z,82.60
2018-12-12T06:16:14.579Z,82.50
2018-12-12T06:17:18.274Z,82.20
2018-12-12T06:18:21.993Z,82.00
2018-12-12T06:19:25.655Z,81.70
2018-12-12T06:20:29.308Z,81.30
2018-12-12T06:21:33.025Z,81.60
2018-12-12T06:22:37.847Z,81.60
2018-12-12T06:23:41.794Z,81.40
2018-12-12T06:24:45.453Z,81.20
2018-12-12T06:25:49.108Z,81.10
2018-12-12T06:26:52.688Z,81.20
2018-12-12T06:27:56.327Z,80.40
2018-12-12T06:28:59.935Z,80.30
2018-12-12T06:30:03.957Z,80.50
2018-12-12T06:31:07.672Z,80.00
2018-12-12T06:32:11.342Z,80.00
2018-12-12T06:33:15.078Z,80.50
2018-12-12T06:34:18.761Z,80.20
2018-12-12T06:35:22.409Z,80.10
2018-12-12T06:36:25.986Z,80.30
2018-12-12T06:37:29.568Z,80.50
2018-12-12T06:38:33.227Z,80.70
2018-12-12T06:39:36.844Z,80.90
2018-12-12T06:40:40.434Z,80.90
2018-12-12T06:41:44.229Z,81.00
2018-12-12T06:42:47.874Z,81.40
2018-12-12T06:43:51.462Z,81.00
2018-12-12T06:44:55.110Z,80.90
2018-12-12T06:45:58.694Z,80.70
2018-12-12T06:47:02.478Z,80.30
2018-12-12T06:48:06.132Z,80.30
2018-12-12T06:49:09.721Z,80.50
2018-12-12T06:50:13.428Z,80.50
2018-12-12T06:51:17.008Z,80.30
2018-12-12T06:52:20.661Z,80.40
2018-12-12T06:53:24.315Z,80.60
2018-12-12T06:54:27.897Z,81.00
2018-12-12T06:55:31.520Z,81.60
2018-12-12T06:56:35.212Z,82.00
2018-12-12T06:57:38.791Z,82.00
2018-12-12T06:58:42.397Z,82.10
2018-12-12T06:59:45.986Z,82.40
2018-12-12T07:00:49.633Z,82.50
2018-12-12T07:01:53.293Z,82.50
2018-12-12T07:02:56.958Z,82.80
2018-12-12T07:04:00.582Z,82.90
2018-12-12T07:05:05.101Z,82.90
2018-12-12T07:06:09.164Z,83.40
2018-12-12T07:07:12.938Z,83.70
2018-12-12T07:08:16.625Z,84.00
2018-12-12T07:09:20.252Z,84.30
2018-12-12T07:10:23.830Z,84.60
2018-12-12T07:11:27.484Z,84.50
2018-12-12T07:12:31.114Z,84.60
2018-12-12T07:13:35.791Z,84.80
2018-12-12T07:14:39.729Z,84.90
2018-12-12T07:15:43.282Z,84.90
2018-12-12T07:16:46.929Z,84.90
2018-12-12T07:17:50.514Z,85.10
2018-12-12T07:18:54.375Z,84.90
2018-12-12T07:19:57.957Z,84.90
2018-12-12T07:21:01.689Z,84.80
2018-12-12T07:22:05.402Z,84.90
2018-12-12T07:23:09.045Z,84.90
2018-12-12T07:24:12.641Z,84.80
2018-12-12T07:25:16.369Z,84.70
2018-12-12T07:26:20.017Z,85.50
2018-12-12T07:27:23.632Z,84.70
2018-12-12T07:28:27.324Z,84.70
2018-12-12T07:29:30.906Z,84.60
2018-12-12T07:30:34.488Z,84.60
2018-12-12T07:31:38.206Z,84.70
2018-12-12T07:32:41.857Z,84.60
2018-12-12T07:33:45.584Z,84.60
2018-12-12T07:34:49.188Z,84.60
2018-12-12T07:35:59.307Z,84.70
2018-12-12T07:36:58.427Z,84.70
2018-12-12T07:38:02.202Z,84.80
2018-12-12T07:40:32.215Z,84.90
2018-12-12T07:41:35.993Z,84.20
2018-12-12T07:42:39.632Z,84.00
2018-12-12T07:43:43.213Z,84.10
2018-12-12T07:44:46.810Z,83.90
2018-12-12T07:45:50.589Z,83.90
2018-12-12T07:46:54.509Z,83.90
2018-12-12T07:48:01.401Z,83.80
2018-12-12T07:49:03.997Z,84.00
2018-12-12T07:50:07.853Z,83.60
2018-12-12T07:51:11.505Z,83.30
2018-12-12T07:52:15.217Z,83.60
2018-12-12T07:53:18.869Z,83.10
2018-12-12T07:54:22.540Z,83.00
2018-12-12T07:55:26.251Z,82.80
2018-12-12T07:56:29.911Z,82.50
2018-12-12T07:57:34.370Z,82.50
2018-12-12T07:58:38.121Z,82.10
2018-12-12T07:59:41.785Z,82.10
2018-12-12T08:00:45.433Z,82.00
2018-12-12T08:01:49.016Z,81.90
2018-12-12T08:02:52.681Z,81.80
2018-12-12T08:03:56.341Z,81.60
2018-12-12T08:05:00.017Z,81.70
2018-12-12T08:06:03.725Z,81.50
2018-12-12T08:07:07.378Z,81.60
2018-12-12T08:08:11.021Z,81.30
2018-12-12T08:09:14.601Z,81.30
2018-12-12T08:10:18.265Z,81.40
2018-12-12T08:11:21.923Z,81.10
2018-12-12T08:12:25.640Z,81.20
2018-12-12T08:13:29.329Z,80.90
2018-12-12T08:14:32.986Z,80.90
2018-12-12T08:15:36.578Z,81.00
2018-12-12T08:16:40.328Z,81.20
2018-12-12T08:17:43.869Z,81.30
2018-12-12T08:18:47.613Z,81.30
2018-12-12T08:19:51.213Z,81.30
2018-12-12T08:20:54.997Z,80.60
2018-12-12T08:21:58.609Z,80.70
2018-12-12T08:23:02.493Z,80.80
2018-12-12T08:24:06.081Z,80.80
2018-12-12T08:25:09.744Z,80.70
2018-12-12T08:26:13.329Z,80.20
2018-12-12T08:27:17.049Z,80.10
2018-12-12T08:28:20.630Z,79.50
2018-12-12T08:29:24.212Z,79.70
2018-12-12T08:30:27.806Z,79.50
2018-12-12T08:31:31.461Z,79.20
2018-12-12T08:32:35.357Z,78.90
2018-12-12T08:33:39.073Z,78.30
2018-12-12T08:34:42.700Z,78.60
2018-12-12T08:35:46.490Z,78.60
2018-12-12T08:36:50.183Z,78.80
2018-12-12T08:37:53.808Z,78.30
2018-12-12T08:38:57.462Z,78.40
2018-12-12T08:40:01.155Z,78.60
2018-12-12T08:41:04.912Z,78.30
2018-12-12T08:42:08.641Z,78.10
2018-12-12T08:43:12.240Z,78.30
2018-12-12T08:44:15.918Z,78.20
2018-12-12T08:45:19.593Z,78.30
2018-12-12T08:46:23.195Z,78.30
2018-12-12T08:47:26.797Z,78.00
2018-12-12T08:48:30.818Z,77.70
2018-12-12T08:49:34.414Z,77.70
2018-12-12T08:50:38.096Z,77.50
2018-12-12T08:51:41.769Z,77.50
2018-12-12T08:52:45.505Z,77.40
2018-12-12T08:53:49.267Z,77.40
2018-12-12T08:54:52.945Z,77.40
2018-12-12T08:55:56.687Z,77.30
2018-12-12T08:57:00.755Z,77.20
2018-12-12T08:58:04.453Z,77.00
2018-12-12T08:59:08.140Z,76.50
2018-12-12T09:00:11.935Z,76.50
2018-12-12T09:01:15.495Z,76.40
2018-12-12T09:02:19.084Z,76.30
2018-12-12T09:03:22.749Z,76.00
2018-12-12T09:04:26.413Z,75.90
2018-12-12T09:05:30.082Z,76.00
2018-12-12T09:06:33.757Z,75.70
2018-12-12T09:07:37.421Z,75.50
2018-12-12T09:08:41.164Z,75.30
2018-12-12T09:09:44.817Z,75.50
2018-12-12T09:10:48.506Z,75.40
2018-12-12T09:11:52.108Z,75.00
2018-12-12T09:12:55.736Z,74.90
2018-12-12T09:13:59.428Z,75.40
2018-12-12T09:15:03.223Z,75.40
2018-12-12T09:16:07.021Z,75.00
2018-12-12T09:17:10.591Z,75.10
2018-12-12T09:18:14.188Z,74.90
2018-12-12T09:19:17.893Z,75.40
2018-12-12T09:20:21.452Z,75.80
2018-12-12T09:21:25.204Z,76.10
2018-12-12T09:22:28.877Z,76.00
2018-12-12T09:23:32.554Z,76.00
2018-12-12T09:24:36.258Z,76.00
2018-12-12T09:25:39.846Z,75.60
2018-12-12T09:26:43.429Z,75.80
2018-12-12T09:27:47.050Z,74.90
2018-12-12T09:28:50.649Z,75.10
2018-12-12T09:29:54.394Z,75.80
2018-12-12T09:30:58.013Z,75.60
2018-12-12T09:32:01.609Z,75.90
2018-12-12T09:33:05.284Z,76.50
2018-12-12T09:34:08.983Z,76.70
2018-12-12T09:35:12.666Z,76.90
2018-12-12T09:36:16.347Z,77.40
2018-12-12T09:37:19.950Z,77.30
2018-12-12T09:38:23.647Z,77.30
2018-12-12T09:39:27.297Z,76.80
2018-12-12T09:40:31.134Z,77.00
2018-12-12T09:41:34.761Z,77.20
2018-12-12T09:42:38.361Z,76.90
2018-12-12T09:43:41.945Z,76.90
2018-12-12T09:44:45.582Z,76.90
2018-12-12T09:45:49.191Z,77.10
2018-12-12T09:46:52.880Z,77.50
2018-12-12T09:47:56.499Z,77.40
2018-12-12T09:49:00.093Z,77.50
2018-12-12T09:50:04.401Z,77.40
2018-12-12T09:51:08.083Z,77.60
2018-12-12T09:52:11.725Z,77.80
2018-12-12T09:53:15.310Z,78.30
2018-12-12T09:54:19.041Z,78.30
2018-12-12T09:55:22.761Z,78.30
2018-12-12T09:56:26.429Z,78.40
2018-12-12T09:57:30.115Z,79.00
2018-12-12T09:58:33.811Z,79.60
2018-12-12T09:59:37.397Z,79.70
2018-12-12T10:00:41.090Z,80.20
2018-12-12T10:01:44.714Z,80.10
2018-12-12T10:02:48.374Z,80.50
2018-12-12T10:03:52.037Z,80.40
2018-12-12T10:04:55.634Z,80.40
2018-12-12T10:05:59.363Z,80.70
2018-12-12T10:07:03.021Z,81.00
2018-12-12T10:08:06.793Z,81.00
2018-12-12T10:09:10.437Z,80.60
2018-12-12T10:10:14.101Z,81.20
2018-12-12T10:11:17.750Z,80.90
2018-12-12T10:12:21.421Z,81.00
2018-12-12T10:13:25.006Z,81.30
2018-12-12T10:14:28.686Z,81.70
2018-12-12T10:15:32.609Z,82.20
2018-12-12T10:16:36.743Z,82.60
2018-12-12T10:17:40.385Z,82.90
2018-12-12T10:18:43.965Z,83.40
2018-12-12T10:19:47.666Z,82.70
2018-12-12T10:20:51.355Z,83.10
2018-12-12T10:21:55.038Z,83.50
2018-12-12T10:22:58.638Z,83.70
2018-12-12T10:24:02.217Z,83.40
2018-12-12T10:25:06.434Z,83.80
2018-12-12T10:26:09.981Z,83.90
2018-12-12T10:27:13.645Z,84.50
2018-12-12T10:28:17.237Z,84.40
2018-12-12T10:29:20.825Z,84.30
2018-12-12T10:30:24.493Z,83.80
2018-12-12T10:31:28.234Z,84.50
2018-12-12T10:32:31.832Z,84.90
2018-12-12T10:33:37.834Z,84.20
2018-12-12T10:34:41.063Z,84.30
2018-12-12T10:35:45.409Z,84.40
2018-12-12T10:36:48.999Z,84.40
2018-12-12T10:37:52.607Z,84.40
2018-12-12T10:38:56.268Z,84.40
2018-12-12T10:39:59.961Z,85.00
2018-12-12T10:41:03.671Z,83.70
2018-12-12T10:42:07.389Z,84.00
2018-12-12T10:43:11.113Z,84.30
2018-12-12T10:44:14.841Z,84.80
2018-12-12T10:45:18.561Z,84.90
2018-12-12T10:46:22.218Z,84.90
2018-12-12T10:47:25.875Z,85.10
2018-12-12T10:48:29.536Z,84.30
2018-12-12T10:49:33.262Z,84.70
2018-12-12T10:50:36.862Z,83.40
2018-12-12T10:51:40.450Z,82.90
2018-12-12T10:52:44.181Z,82.40
2018-12-12T10:53:47.770Z,82.20
2018-12-12T10:54:51.510Z,81.80
2018-12-12T10:55:55.245Z,82.20
2018-12-12T10:56:58.955Z,82.60
2018-12-12T10:58:02.660Z,81.30
2018-12-12T10:59:06.390Z,81.60
2018-12-12T11:00:12.814Z,81.80
2018-12-12T11:01:21.865Z,81.40
2018-12-12T11:02:32.472Z,81.70
2018-12-12T11:03:44.223Z,82.50
2018-12-12T11:04:47.070Z,81.30
2018-12-12T11:05:50.821Z,80.60
2018-12-12T11:06:54.454Z,81.10
2018-12-12T11:07:58.053Z,82.10
2018-12-12T11:09:01.738Z,82.10
2018-12-12T11:10:06.338Z,81.80
2018-12-12T11:11:09.998Z,82.10
2018-12-12T11:12:13.653Z,82.20
2018-12-12T11:13:17.245Z,82.10
2018-12-12T11:14:20.837Z,82.30
2018-12-12T11:15:24.494Z,82.00
2018-12-12T11:16:28.152Z,82.30
2018-12-12T11:17:31.842Z,82.10
2018-12-12T11:18:35.556Z,83.10
2018-12-12T11:19:39.239Z,83.00
2018-12-12T11:20:42.929Z,83.00
2018-12-12T11:21:46.614Z,82.40
2018-12-12T11:22:50.316Z,81.50
2018-12-12T11:23:53.918Z,81.30
2018-12-12T11:24:57.510Z,81.30
2018-12-12T11:26:01.100Z,81.70
2018-12-12T11:27:04.757Z,81.60
2018-12-12T11:28:08.356Z,81.30
2018-12-12T11:29:12.104Z,81.50
2018-12-12T11:30:15.685Z,81.70
2018-12-12T11:31:19.270Z,81.70
2018-12-12T11:32:22.857Z,82.10
2018-12-12T11:33:26.629Z,82.60
2018-12-12T11:34:30.424Z,82.20
2018-12-12T11:35:34.123Z,81.90
2018-12-12T11:36:38.238Z,80.30
2018-12-12T11:37:41.965Z,80.50
2018-12-12T11:38:45.631Z,80.70
2018-12-12T11:39:49.238Z,80.50
2018-12-12T11:40:52.878Z,80.00
2018-12-12T11:41:56.465Z,79.60
2018-12-12T11:43:00.069Z,78.50
2018-12-12T11:44:03.784Z,78.70
2018-12-12T11:45:07.573Z,78.10
2018-12-12T11:46:11.370Z,78.50
2018-12-12T11:47:14.965Z,78.40
2018-12-12T11:48:18.545Z,77.10
2018-12-12T11:49:22.269Z,76.50
2018-12-12T11:50:25.921Z,77.50
2018-12-12T11:51:29.573Z,77.90
2018-12-12T11:52:33.865Z,78.20
2018-12-12T11:53:37.581Z,78.40
2018-12-12T11:54:41.164Z,79.10
2018-12-12T11:55:44.821Z,79.50
2018-12-12T11:56:48.410Z,80.50
2018-12-12T11:57:52.072Z,81.50
2018-12-12T11:58:55.780Z,82.00
2018-12-12T11:59:59.433Z,81.50
2018-12-12T12:01:03.210Z,82.20
2018-12-12T12:02:06.789Z,82.20
2018-12-12T12:03:10.377Z,82.60
2018-12-12T12:04:14.065Z,83.70
2018-12-12T12:05:17.726Z,84.20
2018-12-12T12:06:21.368Z,83.60
2018-12-12T12:07:24.961Z,83.00
2018-12-12T12:08:28.694Z,82.60
2018-12-12T12:09:32.253Z,83.10
2018-12-12T12:10:35.845Z,83.50
2018-12-12T12:11:39.501Z,82.20
2018-12-12T12:12:43.157Z,82.20
2018-12-12T12:13:46.822Z,82.30
2018-12-12T12:14:50.522Z,83.00
2018-12-12T12:15:54.191Z,84.40
2018-12-12T12:16:57.774Z,83.90
2018-12-12T12:18:01.485Z,83.60
2018-12-12T12:19:05.178Z,83.90
2018-12-12T12:20:08.837Z,82.80
2018-12-12T12:21:12.426Z,83.00
2018-12-12T12:22:16.147Z,83.20
2018-12-12T12:23:19.746Z,83.20
2018-12-12T12:24:24.331Z,82.80
2018-12-12T12:25:28.107Z,83.20
2018-12-12T12:26:31.879Z,85.10
2018-12-12T12:27:35.576Z,84.30
2018-12-12T12:28:39.118Z,84.40
2018-12-12T12:29:42.718Z,85.50
2018-12-12T12:30:46.433Z,85.60
2018-12-12T12:31:50.177Z,85.20
2018-12-12T12:32:53.933Z,84.80
2018-12-12T12:34:03.123Z,85.30
2018-12-12T12:35:03.617Z,85.40
2018-12-12T12:36:07.525Z,84.50
2018-12-12T12:37:11.252Z,83.80
2018-12-12T12:38:14.844Z,84.00
2018-12-12T12:39:18.449Z,84.00
2018-12-12T12:40:22.192Z,84.00
2018-12-12T12:41:25.918Z,84.20
2018-12-12T12:42:29.575Z,83.20
2018-12-12T12:43:33.167Z,82.70
2018-12-12T12:44:36.806Z,82.90
2018-12-12T12:45:40.421Z,82.90
2018-12-12T12:46:44.077Z,82.70
2018-12-12T12:47:47.799Z,82.00
2018-12-12T12:48:51.441Z,81.90
2018-12-12T12:49:55.110Z,80.50
2018-12-12T12:50:58.684Z,80.50
2018-12-12T12:52:02.345Z,81.10
2018-12-12T12:53:06.157Z,81.20
2018-12-12T12:54:09.741Z,81.60
2018-12-12T12:55:13.531Z,82.40
2018-12-12T12:56:17.120Z,84.00
2018-12-12T12:57:20.673Z,87.00
2018-12-12T12:58:24.261Z,89.80
2018-12-12T12:59:27.848Z,90.10
2018-12-12T13:00:31.509Z,90.50
2018-12-12T13:01:35.253Z,90.80
2018-12-12T13:02:38.853Z,90.70
2018-12-12T13:03:42.569Z,90.40
2018-12-12T13:04:46.170Z,90.20
2018-12-12T13:05:49.778Z,90.30
2018-12-12T13:06:53.366Z,90.00
2018-12-12T13:07:56.953Z,90.10
2018-12-12T13:09:00.549Z,89.30
2018-12-12T13:10:04.558Z,87.90
2018-12-12T13:11:08.209Z,87.00
2018-12-12T13:12:13.287Z,87.80
2018-12-12T13:13:17.270Z,87.50
2018-12-12T13:14:21.004Z,87.50
2018-12-12T13:15:24.857Z,86.00
2018-12-12T13:16:28.500Z,86.20
2018-12-12T13:17:32.307Z,86.10
2018-12-12T13:18:35.910Z,85.70
2018-12-12T13:19:39.495Z,85.90
2018-12-12T13:20:43.246Z,85.40
2018-12-12T13:21:46.989Z,85.30
2018-12-12T13:22:50.645Z,85.70
2018-12-12T13:23:54.229Z,85.80
2018-12-12T13:24:57.885Z,85.40
2018-12-12T13:26:01.603Z,85.30
2018-12-12T13:27:05.306Z,84.90
2018-12-12T13:28:10.093Z,85.50
2018-12-12T13:29:13.815Z,84.70
2018-12-12T13:30:17.497Z,84.60
2018-12-12T13:31:21.162Z,84.40
2018-12-12T13:32:24.814Z,84.90
2018-12-12T13:33:28.425Z,84.90
2018-12-12T13:34:32.002Z,85.10
2018-12-12T13:35:35.674Z,85.40
2018-12-12T13:36:39.288Z,85.20
2018-12-12T13:37:42.846Z,85.30
2018-12-12T13:38:46.513Z,85.70
2018-12-12T13:39:50.197Z,85.90
2018-12-12T13:40:53.877Z,85.10
2018-12-12T13:41:57.481Z,84.40
2018-12-12T13:43:01.081Z,84.10
2018-12-12T13:44:04.838Z,84.00