createdAt,value
2018-12-12T00:00:58.899Z,3.31
2018-12-12T00:03:26.386Z,3.38
2018-12-12T00:05:53.870Z,3.36
2018-12-12T00:08:21.371Z,3.37
2018-12-12T00:10:48.879Z,3.41
2018-12-12T00:13:16.435Z,3.38
2018-12-12T00:15:43.918Z,3.38
2018-12-12T00:18:11.473Z,3.39
2018-12-12T00:20:39.005Z,3.44
2018-12-12T00:23:06.514Z,3.44
2018-12-12T00:25:33.993Z,3.43
2018-12-12T00:28:01.484Z,3.39
2018-12-12T00:30:28.970Z,3.44
2018-12-12T00:32:56.522Z,3.47
2018-12-12T00:35:23.972Z,3.52
2018-12-12T00:37:51.563Z,3.53
2018-12-12T00:40:19.083Z,3.50
2018-12-12T00:42:46.588Z,3.43
2018-12-12T00:45:14.132Z,3.40
2018-12-12T00:47:41.584Z,3.40
2018-12-12T00:50:09.071Z,3.47
2018-12-12T00:52:36.679Z,3.35
2018-12-12T00:55:04.401Z,3.46
2018-12-12T00:57:31.979Z,3.33
2018-12-12T00:59:59.526Z,3.39
2018-12-12T01:02:26.994Z,3.40
2018-12-12T01:04:54.453Z,3.32
2018-12-12T01:07:21.936Z,3.39
2018-12-12T01:09:49.578Z,3.45
2018-12-12T01:12:17.078Z,3.42
2018-12-12T01:14:44.533Z,3.43
2018-12-12T01:17:12.033Z,3.59
2018-12-12T01:19:39.522Z,3.52
2018-12-12T01:22:06.989Z,3.54
2018-12-12T01:24:34.472Z,3.53
2018-12-12T01:27:01.966Z,3.45
2018-12-12T01:29:29.489Z,3.50
2018-12-12T01:31:56.980Z,3.47
2018-12-12T01:34:24.472Z,3.51
2018-12-12T01:36:52.643Z,3.54
2018-12-12T01:39:20.158Z,3.52
2018-12-12T01:41:47.628Z,3.53
2018-12-12T01:44:15.107Z,3.54
2018-12-12T01:46:42.617Z,3.63
2018-12-12T01:49:10.097Z,3.65
2018-12-12T01:51:37.575Z,3.58
2018-12-12T01:54:05.049Z,3.61
2018-12-12T01:56:32.533Z,3.62
2018-12-12T01:58:59.992Z,3.62
2018-12-12T02:01:27.453Z,3.57
2018-12-12T02:03:54.913Z,3.67
2018-12-12T02:06:22.421Z,3.71
2018-12-12T02:08:49.872Z,3.72
2018-12-12T02:11:17.355Z,3.69
2018-12-12T02:13:44.830Z,3.54
2018-12-12T02:16:12.481Z,3.58
2018-12-12T02:18:40.903Z,3.62
2018-12-12T02:21:08.387Z,3.67
2018-12-12T02:23:35.915Z,3.75
2018-12-12T02:26:03.452Z,3.79
2018-12-12T02:28:30.909Z,3.78
2018-12-12T02:30:58.414Z,3.78
2018-12-12T02:33:25.989Z,3.79
2018-12-12T02:35:53.551Z,3.80
2018-12-12T02:38:21.025Z,3.81
2018-12-12T02:40:48.529Z,3.79
2018-12-12T02:43:16.007Z,3.84
2018-12-12T02:45:43.517Z,3.79
2018-12-12T02:48:11.089Z,3.86
2018-12-12T02:50:38.542Z,3.86
2018-12-12T02:53:06.083Z,3.86
2018-12-12T02:55:33.554Z,3.82
2018-12-12T02:58:01.040Z,3.79
2018-12-12T03:03:02.371Z,3.78
2018-12-12T03:05:29.891Z,3.79
2018-12-12T03:07:57.397Z,3.79
2018-12-12T03:10:24.878Z,3.77
2018-12-12T03:12:52.339Z,3.77
2018-12-12T03:15:19.823Z,3.77
2018-12-12T03:17:47.297Z,3.80
2018-12-12T03:20:14.754Z,3.80
2018-12-12T03:22:42.216Z,3.82
2018-12-12T03:25:09.760Z,3.79
2018-12-12T03:27:37.260Z,3.79
2018-12-12T03:30:05.850Z,3.86
2018-12-12T03:32:33.405Z,3.80
2018-12-12T03:35:00.854Z,3.87
2018-12-12T03:37:28.391Z,3.92
2018-12-12T03:39:56.078Z,3.89
2018-12-12T03:42:23.726Z,3.88
2018-12-12T03:44:51.193Z,3.92
2018-12-12T03:47:18.774Z,3.85
2018-12-12T03:49:46.218Z,3.87
2018-12-12T03:52:13.685Z,3.88
2018-12-12T03:54:41.236Z,3.91
2018-12-12T03:57:08.711Z,3.97
2018-12-12T03:59:36.176Z,3.92
2018-12-12T04:02:03.704Z,3.88
2018-12-12T04:04:31.178Z,3.96
2018-12-12T04:06:58.652Z,3.93
2018-12-12T04:09:26.117Z,3.93
2018-12-12T04:11:53.710Z,3.93
2018-12-12T04:14:21.250Z,3.89
2018-12-12T04:16:48.750Z,3.91
2018-12-12T04:19:16.376Z,3.90
2018-12-12T04:21:43.887Z,3.96
2018-12-12T04:24:11.336Z,3.98
2018-12-12T04:26:38.779Z,3.97
2018-12-12T04:29:06.325Z,3.94
2018-12-12T04:31:33.800Z,3.94
2018-12-12T04:34:01.248Z,3.94
2018-12-12T04:36:28.816Z,3.89
2018-12-12T04:38:56.286Z,3.83
2018-12-12T04:41:23.783Z,3.86
2018-12-12T04:43:51.325Z,3.86
2018-12-12T04:46:18.792Z,3.81
2018-12-12T04:48:46.257Z,3.83
2018-12-12T04:51:13.806Z,3.73
2018-12-12T04:53:41.266Z,3.74
2018-12-12T04:56:08.882Z,3.71
2018-12-12T04:58:36.318Z,3.66
2018-12-12T05:01:03.813Z,3.62
2018-12-12T05:03:31.427Z,3.57
2018-12-12T05:05:58.899Z,3.56
2018-12-12T05:08:26.360Z,3.51
2018-12-12T05:10:53.888Z,3.54
2018-12-12T05:13:21.348Z,3.54
2018-12-12T05:15:48.851Z,3.49
2018-12-12T05:18:16.416Z,3.55
2018-12-12T05:20:44.004Z,3.51
2018-12-12T05:23:11.562Z,3.49
2018-12-12T05:25:39.088Z,3.50
2018-12-12T05:28:06.551Z,3.42
2018-12-12T05:30:34.016Z,3.44
2018-12-12T05:33:01.472Z,3.43
2018-12-12T05:35:29.060Z,3.41
2018-12-12T05:37:56.509Z,3.45
2018-12-12T05:40:24.325Z,3.36
2018-12-12T05:42:51.846Z,3.38
2018-12-12T05:45:20.058Z,3.32
2018-12-12T05:47:47.491Z,3.36
2018-12-12T05:50:15.002Z,3.31
2018-12-12T05:52:42.567Z,3.23
2018-12-12T05:55:10.043Z,3.12
2018-12-12T05:57:37.533Z,3.11
2018-12-12T06:00:05.826Z,3.10
2018-12-12T06:02:33.304Z,3.14
2018-12-12T06:05:00.755Z,3.06
2018-12-12T06:07:28.222Z,3.04
2018-12-12T06:09:55.699Z,3.10
2018-12-12T06:12:23.205Z,3.11
2018-12-12T06:14:50.651Z,3.12
2018-12-12T06:17:18.615Z,3.19
2018-12-12T06:19:46.320Z,3.18
2018-12-12T06:22:14.019Z,3.16
2018-12-12T06:24:41.541Z,3.14
2018-12-12T06:27:09.007Z,3.10
2018-12-12T06:29:36.525Z,3.09
2018-12-12T06:32:04.117Z,3.15
2018-12-12T06:34:31.595Z,3.15
2018-12-12T06:36:59.121Z,3.21
2018-12-12T06:39:26.687Z,3.16
2018-12-12T06:41:54.217Z,3.15
2018-12-12T06:44:21.698Z,3.08
2018-12-12T06:46:49.167Z,3.14
2018-12-12T06:49:16.679Z,3.14
2018-12-12T06:51:44.149Z,3.08
2018-12-12T06:54:11.600Z,3.07
2018-12-12T06:56:39.067Z,3.09
2018-12-12T06:59:06.527Z,3.10
2018-12-12T07:01:34.269Z,3.05
2018-12-12T07:04:01.719Z,3.11
2018-12-12T07:06:29.220Z,3.19
2018-12-12T07:08:56.714Z,3.11
2018-12-12T07:11:24.205Z,3.13
2018-12-12T07:13:51.671Z,3.08
2018-12-12T07:16:19.176Z,3.11
2018-12-12T07:18:46.699Z,3.13
2018-12-12T07:21:14.183Z,3.08
2018-12-12T07:23:42.167Z,3.13
2018-12-12T07:26:09.643Z,3.19
2018-12-12T07:28:37.101Z,3.29
2018-12-12T07:31:04.625Z,3.23
2018-12-12T07:33:32.090Z,3.18
2018-12-12T07:35:59.774Z,3.15
2018-12-12T07:38:27.411Z,3.19
2018-12-12T07:40:54.874Z,3.12
2018-12-12T07:43:22.334Z,3.18
2018-12-12T07:45:49.839Z,3.22
2018-12-12T07:48:17.322Z,3.20
2018-12-12T07:50:44.845Z,3.23
2018-12-12T07:53:12.322Z,3.22
2018-12-12T07:55:39.803Z,3.30
2018-12-12T07:58:07.316Z,3.26
2018-12-12T08:00:34.875Z,3.30
2018-12-12T08:03:06.318Z,3.28
2018-12-12T08:05:31.969Z,3.27
2018-12-12T08:07:59.517Z,3.25
2018-12-12T08:10:26.980Z,3.35
2018-12-12T08:12:54.428Z,3.44
2018-12-12T08:15:21.941Z,3.36
2018-12-12T08:17:49.452Z,3.42
2018-12-12T08:20:17.111Z,3.50
2018-12-12T08:22:44.614Z,3.45
2018-12-12T08:25:12.091Z,3.47
2018-12-12T08:27:39.710Z,3.49
2018-12-12T08:30:07.931Z,3.58
2018-12-12T08:32:35.458Z,3.57
2018-12-12T08:35:04.111Z,3.57
2018-12-12T08:37:31.570Z,3.57
2018-12-12T08:39:59.137Z,3.68
2018-12-12T08:42:26.652Z,3.52
2018-12-12T08:44:54.195Z,3.62
2018-12-12T08:47:21.675Z,3.47
2018-12-12T08:49:49.192Z,3.47
2018-12-12T08:52:16.676Z,3.49
2018-12-12T08:54:44.151Z,3.48
2018-12-12T08:57:11.842Z,3.42
2018-12-12T08:59:39.451Z,3.50
2018-12-12T09:02:06.961Z,3.62
2018-12-12T09:04:34.451Z,3.66
2018-12-12T09:07:01.924Z,3.62
2018-12-12T09:09:29.380Z,3.55
2018-12-12T09:11:57.041Z,3.65
2018-12-12T09:14:24.622Z,3.74
2018-12-12T09:16:53.366Z,3.81
2018-12-12T09:19:20.857Z,3.78
2018-12-12T09:21:48.374Z,3.77
2018-12-12T09:24:15.849Z,3.79
2018-12-12T09:26:43.312Z,3.89
2018-12-12T09:29:10.963Z,3.79
2018-12-12T09:31:38.427Z,3.66
2018-12-12T09:34:05.903Z,3.86
2018-12-12T09:36:33.643Z,3.93
2018-12-12T09:39:01.152Z,3.88
2018-12-12T09:41:28.738Z,3.85
2018-12-12T09:43:56.182Z,3.92
2018-12-12T09:46:23.766Z,4.03
2018-12-12T09:48:51.259Z,4.19
2018-12-12T09:51:18.785Z,4.27
2018-12-12T09:53:46.333Z,4.39
2018-12-12T09:56:13.913Z,4.26
2018-12-12T09:58:41.359Z,4.38
2018-12-12T10:01:08.939Z,4.26
2018-12-12T10:03:36.761Z,4.19
2018-12-12T10:06:04.372Z,4.08
2018-12-12T10:08:31.878Z,4.25
2018-12-12T10:10:59.383Z,4.40
2018-12-12T10:13:26.899Z,4.45
2018-12-12T10:15:54.536Z,4.39
2018-12-12T10:18:22.001Z,4.35
2018-12-12T10:20:49.579Z,4.42
2018-12-12T10:23:17.077Z,4.49
2018-12-12T10:25:44.609Z,4.38
2018-12-12T10:28:12.298Z,4.40
2018-12-12T10:30:39.817Z,4.36
2018-12-12T10:33:07.352Z,4.39
2018-12-12T10:35:34.946Z,4.28
2018-12-12T10:38:02.437Z,4.56
2018-12-12T10:40:29.975Z,4.60
2018-12-12T10:42:57.553Z,4.64
2018-12-12T10:45:25.055Z,4.67
2018-12-12T10:47:52.589Z,4.77
2018-12-12T10:50:20.055Z,4.72
2018-12-12T10:52:47.631Z,4.77
2018-12-12T10:55:15.157Z,4.83
2018-12-12T10:57:42.665Z,4.86
2018-12-12T11:00:12.877Z,4.78
2018-12-12T11:02:41.740Z,4.80
2018-12-12T11:05:09.252Z,4.69
2018-12-12T11:07:36.749Z,4.82
2018-12-12T11:10:05.019Z,4.79
2018-12-12T11:12:32.565Z,4.87
2018-12-12T11:15:00.270Z,4.91
2018-12-12T11:17:27.760Z,4.82
2018-12-12T11:19:55.245Z,4.82
2018-12-12T11:22:22.749Z,4.81
2018-12-12T11:24:50.215Z,4.85
2018-12-12T11:27:17.827Z,4.73
2018-12-12T11:29:45.328Z,4.72
2018-12-12T11:32:12.899Z,4.74
2018-12-12T11:34:40.366Z,4.66
2018-12-12T11:37:08.186Z,4.69
2018-12-12T11:39:35.731Z,4.85
2018-12-12T11:42:03.286Z,5.02
2018-12-12T11:44:30.817Z,5.21
2018-12-12T11:46:58.405Z,5.23
2018-12-12T11:49:25.877Z,5.24
2018-12-12T11:51:53.676Z,5.35
2018-12-12T11:54:21.353Z,5.32
2018-12-12T11:56:48.878Z,5.30
2018-12-12T11:59:16.358Z,5.21
2018-12-12T12:01:43.912Z,5.35
2018-12-12T12:04:11.677Z,5.47
2018-12-12T12:06:39.248Z,5.37
2018-12-12T12:09:07.111Z,5.22
2018-12-12T12:11:34.639Z,5.19
2018-12-12T12:14:02.177Z,5.03
2018-12-12T12:16:29.843Z,4.96
2018-12-12T12:18:57.420Z,5.06
2018-12-12T12:21:25.004Z,4.93
2018-12-12T12:23:52.538Z,4.90
2018-12-12T12:26:20.215Z,4.90
2018-12-12T12:28:47.744Z,4.95
2018-12-12T12:31:15.238Z,4.95
2018-12-12T12:33:42.842Z,4.78
2018-12-12T12:36:10.321Z,4.82
2018-12-12T12:38:37.864Z,4.83
2018-12-12T12:41:05.484Z,4.69
2018-12-12T12:43:32.981Z,4.66
2018-12-12T12:46:00.498Z,4.72
2018-12-12T12:48:28.090Z,4.79
2018-12-12T12:50:55.668Z,4.95
2018-12-12T12:53:23.184Z,5.03
2018-12-12T12:55:50.708Z,5.13
2018-12-12T12:58:18.281Z,5.22
2018-12-12T13:00:45.861Z,5.17
2018-12-12T13:03:14.936Z,5.22
2018-12-12T13:05:42.482Z,5.08
2018-12-12T13:08:10.049Z,5.18
2018-12-12T13:10:37.827Z,5.11
2018-12-12T13:13:05.558Z,5.03
2018-12-12T13:15:33.219Z,4.92
2018-12-12T13:18:00.717Z,4.87
2018-12-12T13:20:28.241Z,4.70
2018-12-12T13:22:55.706Z,4.68
2018-12-12T13:25:23.219Z,4.58
2018-12-12T13:27:50.712Z,4.62
2018-12-12T13:30:18.195Z,4.65
2018-12-12T13:32:45.685Z,4.58
2018-12-12T13:35:13.291Z,4.52
2018-12-12T13:37:40.784Z,4.53
2018-12-12T13:40:08.359Z,4.53
2018-12-12T13:42:35.851Z,4.62
2018-12-12T13:45:03.715Z,4.57
2018-12-12T13:47:31.334Z,4.60
2018-12-12T13:49:58.876Z,4.72
2018-12-12T13:52:26.474Z,4.70
2018-12-12T13:54:54.170Z,4.67
2018-12-12T13:57:21.679Z,4.74
2018-12-12T13:59:49.206Z,4.77
2018-12-12T14:02:16.648Z,4.76
2018-12-12T14:04:44.256Z,4.73
2018-12-12T14:07:11.740Z,4.53
2018-12-12T14:09:39.250Z,4.54
2018-12-12T14:12:06.792Z,4.65
2018-12-12T14:14:34.298Z,4.60
2018-12-12T14:17:01.782Z,4.49
2018-12-12T14:19:29.252Z,4.43
2018-12-12T14:21:57.921Z,4.47
2018-12-12T14:24:25.438Z,4.28
2018-12-12T14:26:52.912Z,4.25
2018-12-12T14:29:20.408Z,4.17
2018-12-12T14:31:47.991Z,4.16
2018-12-12T14:34:15.432Z,4.16
2018-12-12T15:00:49.419Z,3.75
2018-12-12T15:03:17.058Z,3.71
2018-12-12T15:05:44.545Z,3.82
2018-12-12T15:08:12.085Z,3.74
2018-12-12T15:10:39.588Z,3.81
2018-12-12T15:13:07.081Z,3.84
2018-12-12T15:15:34.610Z,3.92
2018-12-12T15:18:02.102Z,3.90
2018-12-12T15:20:29.558Z,3.88
2018-12-12T15:22:57.050Z,3.81
2018-12-12T15:25:24.512Z,3.68
2018-12-12T15:27:52.020Z,3.70
2018-12-12T15:30:19.486Z,3.69
2018-12-12T15:32:46.976Z,3.80
2018-12-12T15:35:14.710Z,3.77
2018-12-12T15:37:42.214Z,3.79
2018-12-12T15:40:09.828Z,3.85
2018-12-12T15:42:37.512Z,3.86
2018-12-12T15:45:06.300Z,3.87
2018-12-12T15:47:33.943Z,3.72
2018-12-12T15:50:01.392Z,3.80
2018-12-12T15:52:28.928Z,3.81
2018-12-12T15:54:56.430Z,3.87
2018-12-12T15:57:23.949Z,3.73
2018-12-12T15:59:51.447Z,3.80
2018-12-12T16:02:18.960Z,3.96
2018-12-12T16:04:49.077Z,3.87
2018-12-12T16:07:16.022Z,3.88
2018-12-12T16:09:43.509Z,3.85
2018-12-12T16:12:11.016Z,3.88
2018-12-12T16:14:38.500Z,3.86
2018-12-12T16:17:06.078Z,3.80
2018-12-12T16:19:33.587Z,3.78
2018-12-12T16:22:01.042Z,3.87
2018-12-12T16:24:28.587Z,3.87
2018-12-12T16:26:56.137Z,3.84
2018-12-12T16:29:23.643Z,3.80
2018-12-12T16:31:51.109Z,3.76
2018-12-12T16:34:18.621Z,3.72
2018-12-12T16:36:46.173Z,3.69
2018-12-12T16:39:13.792Z,3.62
2018-12-12T16:41:41.434Z,3.54
2018-12-12T16:44:09.050Z,3.45
2018-12-12T16:46:36.737Z,3.50
2018-12-12T16:49:04.315Z,3.39
2018-12-12T16:51:31.829Z,3.49
2018-12-12T16:53:59.290Z,3.38
2018-12-12T16:56:26.984Z,3.46
2018-12-12T16:58:54.460Z,3.39
2018-12-12T17:01:22.172Z,3.39
2018-12-12T17:03:49.663Z,3.28
2018-12-12T17:06:17.231Z,3.23
2018-12-12T17:08:44.745Z,3.20
2018-12-12T17:11:12.217Z,3.15
2018-12-12T17:30:55.146Z,3.05
2018-12-12T17:33:22.676Z,3.05
2018-12-12T17:35:50.264Z,2.99
2018-12-12T17:38:17.750Z,2.99
2018-12-12T17:40:45.247Z,2.91
2018-12-12T17:43:12.772Z,2.87
2018-12-12T17:45:40.321Z,2.86
2018-12-12T17:48:07.832Z,2.80
2018-12-12T17:50:35.352Z,2.80
2018-12-12T17:53:02.828Z,2.71
2018-12-12T17:55:30.386Z,2.67
2018-12-12T17:57:57.923Z,2.66
2018-12-12T18:00:25.465Z,2.74
2018-12-12T18:02:52.909Z,2.64
2018-12-12T18:05:20.491Z,2.64
2018-12-12T18:07:48.033Z,2.70
2018-12-12T18:10:15.583Z,2.70
2018-12-12T18:12:43.082Z,2.71
2018-12-12T18:15:10.591Z,2.58
2018-12-12T18:17:38.073Z,2.57
2018-12-12T18:20:05.614Z,2.51
2018-12-12T18:22:33.181Z,2.58
2018-12-12T18:25:00.747Z,2.64
2018-12-12T18:27:28.263Z,2.51
2018-12-12T18:29:55.760Z,2.59
2018-12-12T19:09:54.486Z,2.55
2018-12-12T19:12:22.079Z,2.56
2018-12-12T19:14:55.557Z,2.47
2018-12-12T19:17:23.150Z,2.60
2018-12-12T19:19:50.730Z,2.50
2018-12-12T19:22:18.295Z,2.56
2018-12-12T19:24:45.846Z,2.59
2018-12-12T19:27:14.446Z,2.44
2018-12-12T19:29:41.965Z,2.56
2018-12-12T19:32:09.471Z,2.58
2018-12-12T19:34:36.969Z,2.61
2018-12-12T19:37:04.569Z,2.68
2018-12-12T19:39:32.847Z,2.63
2018-12-12T19:42:00.384Z,2.53
2018-12-12T19:44:28.643Z,2.60
2018-12-12T19:46:56.375Z,2.73
2018-12-12T19:49:24.664Z,2.78
2018-12-12T19:51:52.212Z,2.75
2018-12-12T19:54:19.718Z,2.82
2018-12-12T19:56:47.248Z,2.71
2018-12-12T19:59:14.799Z,2.63
2018-12-12T20:04:29.103Z,2.71
2018-12-12T20:06:56.621Z,2.69
2018-12-12T20:09:24.193Z,2.66
2018-12-12T20:11:51.730Z,2.74
2018-12-12T20:14:19.291Z,2.58
2018-12-12T20:16:47.642Z,2.61
2018-12-12T20:19:15.180Z,2.66
2018-12-12T20:21:43.460Z,2.64
2018-12-12T20:24:11.690Z,2.71
2018-12-12T20:26:39.298Z,2.85
2018-12-12T20:29:06.971Z,2.89
2018-12-12T20:31:34.462Z,2.90
2018-12-12T20:34:02.000Z,2.99
2018-12-12T20:36:29.480Z,2.86
2018-12-12T20:38:57.407Z,2.98
2018-12-12T20:41:24.994Z,2.89
2018-12-12T20:43:52.563Z,3.03
2018-12-12T20:46:20.092Z,3.05
2018-12-12T20:48:47.659Z,3.00
2018-12-12T20:51:15.189Z,2.91
2018-12-12T20:53:42.755Z,2.87
2018-12-12T20:56:10.308Z,2.88
2018-12-12T21:01:12.206Z,2.71
2018-12-12T21:03:40.652Z,2.62
2018-12-12T21:06:08.972Z,2.65
2018-12-12T21:08:36.492Z,2.64
2018-12-12T21:11:04.703Z,2.84
2018-12-12T21:13:32.233Z,2.79
2018-12-12T21:16:00.599Z,2.80
2018-12-12T21:18:28.140Z,2.85
2018-12-12T21:20:55.793Z,2.78
2018-12-12T21:23:23.331Z,2.73
2018-12-12T21:25:51.780Z,2.84
2018-12-12T21:28:19.904Z,2.62
2018-12-12T21:30:47.459Z,2.66
2018-12-12T21:33:16.628Z,2.71
2018-12-12T21:35:44.119Z,2.72
2018-12-12T21:38:11.757Z,2.79
2018-12-12T21:40:39.346Z,2.79
2018-12-12T21:43:07.225Z,2.81
2018-12-12T21:45:34.732Z,2.88
2018-12-12T21:48:02.227Z,2.84
2018-12-12T21:50:29.782Z,2.84
2018-12-12T21:52:57.277Z,3.09
2018-12-12T21:55:24.941Z,3.08
2018-12-12T21:57:52.494Z,3.00
2018-12-12T22:00:20.050Z,3.02
2018-12-12T22:02:47.632Z,2.84
2018-12-12T22:05:15.290Z,2.93
2018-12-12T22:07:42.792Z,2.99
2018-12-12T22:10:10.393Z,2.99
2018-12-12T22:12:37.882Z,2.87
2018-12-12T22:15:06.071Z,2.98
2018-12-12T22:17:33.659Z,2.98
2018-12-12T22:20:01.174Z,2.96
2018-12-12T22:22:28.655Z,2.99
2018-12-12T22:24:56.143Z,2.99
2018-12-12T22:27:23.692Z,3.04
2018-12-12T22:29:51.242Z,3.20
2018-12-12T22:32:18.710Z,3.22
2018-12-12T22:34:46.224Z,3.18
2018-12-12T22:37:13.735Z,3.20
2018-12-12T22:39:41.297Z,3.25
2018-12-12T22:42:08.786Z,3.23
2018-12-12T22:44:36.284Z,3.18
2018-12-12T22:47:03.812Z,3.23
2018-12-12T22:49:31.336Z,3.15
2018-12-12T22:51:58.828Z,3.12
2018-12-12T22:54:26.394Z,3.07
2018-12-12T22:56:53.965Z,3.13
2018-12-12T22:59:21.445Z,3.21
2018-12-12T23:01:48.940Z,3.14
2018-12-12T23:04:16.434Z,3.15
2018-12-12T23:06:43.940Z,3.13
2018-12-12T23:09:11.998Z,3.11
2018-12-12T23:11:39.471Z,2.98
2018-12-12T23:14:06.929Z,3.10
2018-12-12T23:16:34.398Z,3.11
2018-12-12T23:19:01.882Z,3.04
2018-12-12T23:21:29.346Z,3.05
2018-12-12T23:23:56.849Z,3.02
2018-12-12T23:26:24.338Z,3.02
2018-12-12T23:28:51.829Z,2.98
2018-12-12T23:31:19.314Z,2.92
2018-12-12T23:33:46.879Z,2.99
2018-12-12T23:36:14.380Z,3.01
2018-12-12T23:38:41.914Z,3.04
2018-12-12T23:41:09.398Z,3.06
2018-12-12T23:43:36.906Z,3.14
2018-12-12T23:46:04.388Z,3.12
2018-12-12T23:48:31.858Z,3.11
2018-12-12T23:50:59.320Z,3.12
2018-12-12T23:53:26.823Z,3.03
2018-12-12T23:55:54.302Z,2.97
2018-12-12T23:58:21.858Z,3.01
