createdAt,value
2022-10-21T00:01:26.268Z,13.53
2022-10-21T00:03:52.808Z,14.27
2022-10-21T00:06:19.217Z,13.47
2022-10-21T00:08:45.809Z,13.87
2022-10-21T00:11:12.413Z,13.47
2022-10-21T00:13:39.595Z,11.97
2022-10-21T00:16:07.789Z,12.73
2022-10-21T00:18:35.367Z,15.73
2022-10-21T00:21:05.237Z,13.47
2022-10-21T00:23:31.659Z,12.30
2022-10-21T00:25:58.658Z,9.73
2022-10-21T00:28:25.163Z,8.63
2022-10-21T00:30:51.681Z,8.93
2022-10-21T00:33:18.257Z,9.17
2022-10-21T00:35:49.784Z,7.13
2022-10-21T00:38:16.290Z,6.43
2022-10-21T00:40:42.778Z,6.20
2022-10-21T00:43:09.843Z,6.93
2022-10-21T00:45:36.283Z,6.67
2022-10-21T00:48:08.518Z,7.37
2022-10-21T00:50:42.447Z,5.20
2022-10-21T00:53:11.232Z,6.07
2022-10-21T00:55:39.761Z,6.43
2022-10-21T00:58:06.276Z,6.67
2022-10-21T01:00:33.085Z,7.53
2022-10-21T01:02:59.671Z,6.13
2022-10-21T01:05:26.500Z,7.03
2022-10-21T01:07:53.337Z,6.70
2022-10-21T01:10:19.912Z,6.50
2022-10-21T01:12:49.412Z,5.80
2022-10-21T01:15:23.935Z,5.60
2022-10-21T01:18:22.778Z,6.80
2022-10-21T01:20:57.417Z,5.33
2022-10-21T01:23:42.152Z,7.97
2022-10-21T01:26:26.915Z,7.27
2022-10-21T01:29:11.281Z,5.60
2022-10-21T01:31:46.565Z,8.10
2022-10-21T01:34:15.683Z,6.60
2022-10-21T01:36:42.053Z,6.80
2022-10-21T01:39:18.657Z,7.20
2022-10-21T01:41:50.751Z,5.47
2022-10-21T01:44:28.521Z,5.23
2022-10-21T01:47:02.476Z,5.90
2022-10-21T01:49:33.387Z,7.57
2022-10-21T01:52:00.746Z,5.40
2022-10-21T01:54:28.853Z,5.87
2022-10-21T01:56:56.616Z,5.43
2022-10-21T01:59:24.016Z,6.77
2022-10-21T02:01:51.594Z,5.63
2022-10-21T02:04:18.420Z,7.47
2022-10-21T02:06:44.854Z,5.80
2022-10-21T02:09:11.378Z,5.30
2022-10-21T02:11:38.655Z,5.97
2022-10-21T02:14:14.174Z,6.43
2022-10-21T02:16:40.698Z,5.83
2022-10-21T02:19:17.529Z,5.07
2022-10-21T02:21:45.268Z,7.40
2022-10-21T02:24:30.509Z,5.43
2022-10-21T02:26:56.990Z,6.13
2022-10-21T02:29:26.350Z,5.93
2022-10-21T02:32:08.195Z,6.07
2022-10-21T02:34:54.869Z,5.53
2022-10-21T02:37:30.196Z,6.10
2022-10-21T02:40:00.267Z,6.67
2022-10-21T02:42:32.866Z,6.70
2022-10-21T02:45:00.574Z,7.00
2022-10-21T02:47:27.177Z,6.23
2022-10-21T02:49:53.611Z,6.00
2022-10-21T02:52:20.038Z,6.43
2022-10-21T02:54:46.410Z,6.17
2022-10-21T02:57:12.851Z,6.40
2022-10-21T02:59:39.255Z,11.10
2022-10-21T03:02:05.801Z,7.10
2022-10-21T03:04:32.238Z,6.80
2022-10-21T03:06:58.669Z,6.77
2022-10-21T03:09:25.063Z,6.47
2022-10-21T03:11:51.583Z,6.70
2022-10-21T03:14:17.994Z,6.53
2022-10-21T03:16:44.411Z,6.00
2022-10-21T03:19:11.332Z,6.63
2022-10-21T03:21:37.769Z,7.97
2022-10-21T03:24:10.909Z,8.57
2022-10-21T03:26:46.186Z,7.53
2022-10-21T03:29:12.631Z,7.33
2022-10-21T03:31:39.039Z,6.30
2022-10-21T03:34:05.454Z,6.23
2022-10-21T03:36:31.874Z,7.57
2022-10-21T03:38:58.266Z,6.63
2022-10-21T03:41:24.769Z,6.70
2022-10-21T03:43:51.167Z,5.93
2022-10-21T03:46:17.611Z,8.00
2022-10-21T03:48:44.026Z,6.67
2022-10-21T03:51:10.434Z,7.23
2022-10-21T03:53:43.246Z,6.87
2022-10-21T03:56:10.108Z,6.63
2022-10-21T03:58:36.537Z,6.10
2022-10-21T04:01:03.322Z,7.23
2022-10-21T04:03:29.795Z,6.80
2022-10-21T04:05:56.347Z,9.67
2022-10-21T04:08:22.776Z,5.63
2022-10-21T04:10:49.277Z,6.37
2022-10-21T04:13:15.723Z,7.23
2022-10-21T04:15:42.128Z,6.67
2022-10-21T04:18:08.676Z,7.10
2022-10-21T04:20:35.138Z,6.67
2022-10-21T04:23:01.717Z,8.27
2022-10-21T04:25:28.144Z,6.83
2022-10-21T04:27:54.549Z,6.73
2022-10-21T04:30:21.371Z,5.33
2022-10-21T04:32:47.841Z,6.40
2022-10-21T04:35:14.238Z,6.13
2022-10-21T04:37:40.716Z,8.97
2022-10-21T04:40:07.742Z,8.27
2022-10-21T04:42:34.157Z,9.40
2022-10-21T04:45:00.555Z,4.97
2022-10-21T04:47:27.002Z,7.03
2022-10-21T04:49:53.459Z,5.10
2022-10-21T04:52:19.883Z,5.57
2022-10-21T04:54:46.319Z,5.53
2022-10-21T04:57:13.767Z,5.67
2022-10-21T04:59:40.149Z,5.70
2022-10-21T05:02:06.623Z,8.37
2022-10-21T05:04:33.012Z,7.53
2022-10-21T05:06:59.398Z,6.53
2022-10-21T05:09:25.873Z,8.17
2022-10-21T05:11:52.316Z,7.90
2022-10-21T05:14:21.773Z,8.07
2022-10-21T05:16:49.334Z,8.40
2022-10-21T05:19:15.749Z,7.23
2022-10-21T05:21:42.209Z,9.40
2022-10-21T05:24:08.791Z,9.30
2022-10-21T05:26:35.308Z,7.73
2022-10-21T05:29:01.692Z,6.40
2022-10-21T05:31:28.185Z,8.53
2022-10-21T05:33:54.640Z,8.57
2022-10-21T05:36:23.878Z,8.63
2022-10-21T05:38:50.644Z,8.27
2022-10-21T05:41:17.155Z,7.17
2022-10-21T05:43:43.629Z,7.47
2022-10-21T05:46:10.223Z,8.57
2022-10-21T05:48:36.994Z,7.80
2022-10-21T05:51:04.074Z,8.63
2022-10-21T05:53:30.494Z,9.53
2022-10-21T05:56:00.705Z,21.13
2022-10-21T05:58:27.265Z,10.23
2022-10-21T06:00:56.664Z,9.47
2022-10-21T06:03:31.909Z,8.10
2022-10-21T06:05:59.108Z,8.43
2022-10-21T06:08:26.070Z,10.53
2022-10-21T06:11:04.675Z,9.13
2022-10-21T06:13:34.672Z,9.90
2022-10-21T06:16:01.318Z,7.17
2022-10-21T06:18:27.930Z,9.13
2022-10-21T06:20:54.453Z,7.83
2022-10-21T06:23:21.106Z,8.27
2022-10-21T06:25:58.265Z,8.37
2022-10-21T06:28:24.774Z,10.07
2022-10-21T06:30:51.196Z,7.70
2022-10-21T06:33:17.775Z,9.57
2022-10-21T06:35:44.638Z,11.13
2022-10-21T06:38:11.135Z,10.80
2022-10-21T06:40:37.576Z,11.63
2022-10-21T06:43:04.506Z,8.30
2022-10-21T06:45:34.041Z,9.23
2022-10-21T06:48:00.464Z,8.40
2022-10-21T06:50:26.914Z,8.97
2022-10-21T06:52:53.646Z,9.90
2022-10-21T06:55:20.365Z,8.27
2022-10-21T06:57:46.818Z,9.70
2022-10-21T07:00:13.497Z,8.27
2022-10-21T07:02:40.403Z,8.80
2022-10-21T07:05:09.299Z,12.93
2022-10-21T07:07:38.996Z,9.63
2022-10-21T07:10:06.070Z,9.60
2022-10-21T07:12:32.618Z,10.27
2022-10-21T07:15:00.030Z,9.10
2022-10-21T07:17:29.051Z,10.70
2022-10-21T07:19:55.957Z,9.27
2022-10-21T07:22:22.560Z,13.27
2022-10-21T07:24:49.025Z,20.67
2022-10-21T07:27:15.651Z,18.27
2022-10-21T07:29:42.193Z,15.27
2022-10-21T07:32:08.689Z,11.50
2022-10-21T07:34:35.132Z,10.70
2022-10-21T07:37:01.521Z,7.80
2022-10-21T07:39:27.976Z,9.13
2022-10-21T07:41:55.922Z,8.67
2022-10-21T07:44:23.120Z,8.17
2022-10-21T07:46:50.152Z,9.10
2022-10-21T07:49:17.710Z,8.80
2022-10-21T07:51:45.440Z,8.80
2022-10-21T07:54:12.699Z,10.43
2022-10-21T07:56:40.342Z,9.90
2022-10-21T07:59:12.470Z,9.57
2022-10-21T08:01:40.598Z,10.10
2022-10-21T08:04:07.588Z,9.70
2022-10-21T08:06:34.436Z,9.37
2022-10-21T08:09:01.989Z,9.27
2022-10-21T08:11:29.434Z,9.33
2022-10-21T08:13:56.024Z,10.03
2022-10-21T08:16:23.148Z,9.90
2022-10-21T08:18:50.131Z,8.70
2022-10-21T08:21:16.588Z,10.63
2022-10-21T08:23:43.231Z,10.27
2022-10-21T08:26:10.938Z,10.63
2022-10-21T08:28:37.383Z,11.40
2022-10-21T08:31:08.187Z,10.60
2022-10-21T08:33:34.777Z,11.10
2022-10-21T08:36:08.076Z,9.83
2022-10-21T08:38:34.936Z,9.23
2022-10-21T08:41:01.538Z,12.10
2022-10-21T08:43:33.155Z,9.97
2022-10-21T08:46:11.877Z,11.00
2022-10-21T08:48:49.752Z,11.23
2022-10-21T08:51:23.093Z,9.83
2022-10-21T08:53:51.083Z,12.33
2022-10-21T08:56:19.972Z,11.77
2022-10-21T08:58:47.931Z,20.27
2022-10-21T09:01:21.711Z,12.67
2022-10-21T09:03:55.635Z,11.07
2022-10-21T09:06:31.193Z,13.90
2022-10-21T09:09:05.990Z,11.47
2022-10-21T09:11:32.477Z,13.37
2022-10-21T09:14:01.655Z,10.90
2022-10-21T09:16:40.490Z,14.30
2022-10-21T09:19:27.321Z,9.60
2022-10-21T09:22:01.500Z,12.10
2022-10-21T09:24:51.861Z,10.83
2022-10-21T09:27:26.912Z,12.63
2022-10-21T09:30:02.605Z,10.73
2022-10-21T09:32:32.182Z,28.73
2022-10-21T09:35:18.842Z,25.37
2022-10-21T09:37:47.471Z,21.50
2022-10-21T09:40:21.109Z,15.23
2022-10-21T09:42:49.536Z,12.70
2022-10-21T09:45:22.193Z,13.47
2022-10-21T09:47:51.551Z,12.10
2022-10-21T09:50:18.267Z,11.37
2022-10-21T09:52:48.361Z,12.27
2022-10-21T09:55:15.642Z,13.40
2022-10-21T09:57:48.459Z,16.67
2022-10-21T10:00:14.974Z,11.53
2022-10-21T10:02:45.410Z,12.03
2022-10-21T10:05:48.227Z,12.90
2022-10-21T10:08:33.289Z,16.40
2022-10-21T10:11:08.466Z,12.30
2022-10-21T10:13:36.012Z,13.70
2022-10-21T10:16:14.764Z,12.63
2022-10-21T10:18:41.882Z,13.33
2022-10-21T10:21:12.582Z,13.03
2022-10-21T10:23:56.621Z,11.70
2022-10-21T10:26:26.254Z,12.50
2022-10-21T10:28:55.340Z,11.13
2022-10-21T10:31:29.953Z,11.57
2022-10-21T10:33:59.301Z,14.80
2022-10-21T10:36:27.545Z,10.87
2022-10-21T10:38:55.510Z,13.40
2022-10-21T10:41:28.730Z,11.73
2022-10-21T10:43:55.680Z,13.63
2022-10-21T10:46:26.673Z,13.47
2022-10-21T10:48:53.613Z,14.37
2022-10-21T10:51:26.225Z,15.30
2022-10-21T10:54:07.581Z,11.47
2022-10-21T10:56:51.917Z,12.20
2022-10-21T10:59:21.388Z,13.40
2022-10-21T11:02:06.367Z,14.60
2022-10-21T11:04:36.462Z,12.40
2022-10-21T11:07:29.241Z,20.17
2022-10-21T11:09:58.715Z,15.03
2022-10-21T11:12:26.627Z,15.33
2022-10-21T11:14:54.884Z,14.33
2022-10-21T11:17:22.467Z,13.93
2022-10-21T11:19:54.799Z,15.33
2022-10-21T11:22:21.274Z,16.07
2022-10-21T11:25:07.283Z,13.33
2022-10-21T11:27:33.965Z,12.13
2022-10-21T11:30:04.004Z,11.50
2022-10-21T11:32:41.419Z,11.47
2022-10-21T11:35:15.917Z,12.53
2022-10-21T11:37:57.466Z,20.47
2022-10-21T11:40:24.091Z,12.07
2022-10-21T11:42:51.503Z,11.77
2022-10-21T11:45:20.589Z,12.90
2022-10-21T11:47:55.567Z,11.50
2022-10-21T11:50:30.765Z,10.53
2022-10-21T11:53:12.204Z,12.67
2022-10-21T11:55:41.140Z,12.37
2022-10-21T11:58:10.295Z,14.70
2022-10-21T12:00:45.492Z,14.83
2022-10-21T12:03:15.300Z,12.50
2022-10-21T12:05:46.858Z,13.23
2022-10-21T12:08:16.498Z,13.93
2022-10-21T12:10:48.798Z,13.50
2022-10-21T12:13:20.438Z,12.40
2022-10-21T12:15:49.695Z,11.97
2022-10-21T12:18:18.682Z,14.00
2022-10-21T12:20:47.188Z,14.57
2022-10-21T12:23:16.454Z,14.93
2022-10-21T12:26:02.741Z,12.67
2022-10-21T12:28:37.484Z,12.33
2022-10-21T12:31:23.044Z,12.90
2022-10-21T12:33:50.358Z,13.60
2022-10-21T12:36:23.387Z,13.40
2022-10-21T12:38:51.451Z,13.63
2022-10-21T12:41:24.313Z,15.17
2022-10-21T12:44:03.405Z,14.93
2022-10-21T12:46:40.121Z,18.00
2022-10-21T12:49:07.101Z,15.50
2022-10-21T12:51:35.014Z,19.60
2022-10-21T12:54:04.180Z,19.70
2022-10-21T12:56:37.007Z,16.10
2022-10-21T12:59:06.304Z,13.37
2022-10-21T13:01:34.506Z,13.87
2022-10-21T13:04:01.278Z,16.37
2022-10-21T13:06:51.576Z,14.77
2022-10-21T13:09:37.000Z,13.40
2022-10-21T13:12:08.868Z,16.10
2022-10-21T13:14:40.925Z,14.83
2022-10-21T13:17:14.895Z,13.73
2022-10-21T13:19:41.906Z,13.57
2022-10-21T13:22:13.083Z,13.03
2022-10-21T13:24:43.296Z,12.83
2022-10-21T13:27:30.084Z,11.43
2022-10-21T13:29:58.310Z,15.47
2022-10-21T13:32:25.648Z,14.10
2022-10-21T13:35:21.371Z,13.50
2022-10-21T13:38:06.185Z,24.30
2022-10-21T13:40:38.136Z,18.60
2022-10-21T13:43:29.095Z,14.40
2022-10-21T13:46:07.233Z,13.57
2022-10-21T13:48:40.974Z,13.17
2022-10-21T13:51:17.680Z,13.70
2022-10-21T13:53:46.195Z,15.43
2022-10-21T13:56:20.267Z,13.27
2022-10-21T13:58:47.474Z,13.63
2022-10-21T14:01:20.522Z,14.50
2022-10-21T14:06:23.286Z,14.27
2022-10-21T14:08:50.755Z,15.43
2022-10-21T14:11:18.799Z,25.80
2022-10-21T14:13:46.625Z,88.07
2022-10-21T14:16:20.284Z,20.37
2022-10-21T14:18:48.801Z,16.87
2022-10-21T14:21:21.243Z,15.33
2022-10-21T14:23:48.633Z,13.20
2022-10-21T14:26:15.934Z,15.13
2022-10-21T14:28:43.652Z,16.30
2022-10-21T14:31:14.859Z,15.30
2022-10-21T14:33:44.043Z,15.63
2022-10-21T14:36:16.998Z,16.33
2022-10-21T14:38:45.762Z,15.30
2022-10-21T14:41:15.589Z,16.33
2022-10-21T14:43:44.223Z,14.80
2022-10-21T14:46:11.452Z,16.97
2022-10-21T14:48:40.481Z,16.03
2022-10-21T14:51:10.465Z,15.37
2022-10-21T14:53:57.041Z,14.37
2022-10-21T14:56:31.237Z,16.60
2022-10-21T14:58:59.557Z,16.10
2022-10-21T15:01:29.432Z,14.27
2022-10-21T15:03:59.469Z,14.50
2022-10-21T15:06:29.416Z,14.73
2022-10-21T15:08:56.884Z,13.53
2022-10-21T15:11:34.628Z,17.03
2022-10-21T15:14:06.665Z,12.93
2022-10-21T15:19:09.122Z,15.17
2022-10-21T15:21:38.238Z,23.67
2022-10-21T15:24:05.807Z,17.33
2022-10-21T15:26:40.684Z,15.27
2022-10-21T15:29:19.644Z,18.23
2022-10-21T15:31:47.165Z,18.60
2022-10-21T15:34:16.971Z,19.17
2022-10-21T15:36:45.709Z,17.87
2022-10-21T15:39:13.753Z,18.13
2022-10-21T15:41:41.190Z,16.87
2022-10-21T15:44:17.336Z,18.97
2022-10-21T15:46:47.508Z,15.83
2022-10-21T15:49:18.442Z,18.30
2022-10-21T15:51:46.293Z,19.97
2022-10-21T15:54:16.416Z,20.13
2022-10-21T15:56:47.631Z,15.50
2022-10-21T15:59:17.858Z,18.33
2022-10-21T16:01:45.484Z,22.10
2022-10-21T16:04:12.885Z,18.07
2022-10-21T16:06:43.250Z,17.93
2022-10-21T16:09:10.807Z,18.63
2022-10-21T16:11:41.180Z,19.33
2022-10-21T16:14:16.576Z,21.07
2022-10-21T16:16:48.549Z,22.67
2022-10-21T16:19:17.223Z,19.40
2022-10-21T16:21:46.637Z,19.50
2022-10-21T16:24:14.179Z,29.17
2022-10-21T16:26:43.243Z,65.10
2022-10-21T16:31:49.233Z,33.93
2022-10-21T16:34:16.888Z,18.97
2022-10-21T16:36:44.408Z,19.20
2022-10-21T16:39:18.142Z,19.27
2022-10-21T16:41:46.412Z,19.43
2022-10-21T16:44:13.408Z,19.65
2022-10-21T16:46:42.262Z,17.80
2022-10-21T16:49:13.776Z,16.20
2022-10-21T16:51:42.082Z,17.77
2022-10-21T16:54:09.346Z,17.43
2022-10-21T16:56:36.778Z,19.50
2022-10-21T16:59:04.198Z,17.03
2022-10-21T17:01:32.037Z,17.33
2022-10-21T17:04:01.824Z,18.63
2022-10-21T17:06:29.231Z,17.67
2022-10-21T17:08:57.211Z,19.37
2022-10-21T17:11:27.498Z,17.13
2022-10-21T17:13:54.820Z,17.20
2022-10-21T17:16:22.350Z,19.13
2022-10-21T17:18:49.713Z,18.73
2022-10-21T17:21:20.403Z,19.37
2022-10-21T17:23:48.906Z,21.07
2022-10-21T17:26:16.306Z,16.70
2022-10-21T17:28:44.738Z,14.90
2022-10-21T17:31:15.559Z,35.10
2022-10-21T17:33:43.769Z,18.43
2022-10-21T17:36:13.165Z,16.63
2022-10-21T17:38:40.607Z,17.73
2022-10-21T17:41:09.423Z,16.93
2022-10-21T17:43:36.791Z,21.07
2022-10-21T17:46:05.872Z,18.10
2022-10-21T17:48:33.540Z,15.47
2022-10-21T17:51:01.720Z,15.47
2022-10-21T17:53:30.880Z,21.40
2022-10-21T17:56:03.893Z,15.57
2022-10-21T17:58:31.536Z,17.00
2022-10-21T18:01:00.795Z,16.77
2022-10-21T18:03:31.199Z,16.97
2022-10-21T18:05:59.579Z,18.53
2022-10-21T18:08:27.929Z,17.83
2022-10-21T18:10:56.761Z,16.00
2022-10-21T18:13:24.472Z,15.30
2022-10-21T18:16:11.653Z,17.47
2022-10-21T18:18:39.138Z,15.73
2022-10-21T18:21:08.254Z,17.67
2022-10-21T18:23:38.062Z,16.47
2022-10-21T18:26:09.573Z,17.33
2022-10-21T18:28:36.987Z,16.63
2022-10-21T18:31:05.444Z,18.33
2022-10-21T18:33:35.048Z,16.20
2022-10-21T18:36:13.702Z,17.53
2022-10-21T18:38:41.140Z,16.10
2022-10-21T18:41:19.626Z,15.10
2022-10-21T18:43:53.160Z,16.50
2022-10-21T18:46:20.903Z,14.70
2022-10-21T18:48:48.299Z,17.37
2022-10-21T18:51:16.933Z,18.07
2022-10-21T18:53:47.241Z,16.77
2022-10-21T18:56:18.273Z,17.67
2022-10-21T18:58:46.121Z,18.13
2022-10-21T19:01:15.608Z,16.80
2022-10-21T19:03:43.735Z,19.33
2022-10-21T19:06:20.741Z,17.87
2022-10-21T19:08:48.340Z,16.97
2022-10-21T19:11:16.664Z,16.77
2022-10-21T19:13:44.114Z,14.70
2022-10-21T19:16:11.636Z,14.33
2022-10-21T19:18:40.067Z,16.50
2022-10-21T19:21:07.495Z,16.87
2022-10-21T19:23:34.928Z,18.27
2022-10-21T19:26:05.841Z,19.00
2022-10-21T19:28:33.965Z,17.00
2022-10-21T19:31:02.879Z,15.40
2022-10-21T19:33:32.432Z,16.70
2022-10-21T19:36:01.165Z,18.20
2022-10-21T19:38:43.365Z,16.03
2022-10-21T19:41:12.864Z,17.70
2022-10-21T19:43:40.330Z,17.43
2022-10-21T19:46:08.443Z,17.13
2022-10-21T19:48:37.354Z,16.60
2022-10-21T19:51:05.330Z,17.30
2022-10-21T19:53:36.368Z,16.17
2022-10-21T19:56:06.463Z,15.93
2022-10-21T19:58:55.122Z,14.90
2022-10-21T20:01:23.851Z,18.17
2022-10-21T20:03:52.014Z,17.77
2022-10-21T20:06:26.454Z,15.97
2022-10-21T20:08:55.166Z,24.77
2022-10-21T20:11:42.344Z,17.37
2022-10-21T20:14:11.290Z,17.67
2022-10-21T20:16:42.343Z,18.43
2022-10-21T20:19:10.777Z,18.50
2022-10-21T20:21:38.112Z,18.90
2022-10-21T20:24:05.624Z,20.00
2022-10-21T20:26:32.929Z,20.60
2022-10-21T20:29:03.981Z,18.33
2022-10-21T20:31:31.717Z,16.07
2022-10-21T20:33:58.982Z,19.03
2022-10-21T20:36:32.211Z,19.67
2022-10-21T20:39:01.471Z,19.50
2022-10-21T20:41:34.023Z,18.03
2022-10-21T20:44:01.969Z,19.47
2022-10-21T20:46:33.553Z,20.37
2022-10-21T20:49:03.510Z,22.33
2022-10-21T20:51:30.994Z,22.17
2022-10-21T20:54:02.981Z,22.23
2022-10-21T20:56:50.418Z,23.13
2022-10-21T20:59:17.712Z,21.13
2022-10-21T21:01:47.714Z,22.03
2022-10-21T21:04:16.328Z,20.13
2022-10-21T21:06:45.921Z,21.00
2022-10-21T21:09:37.742Z,21.53
2022-10-21T21:12:04.323Z,21.57
2022-10-21T21:14:31.937Z,19.07
2022-10-21T21:16:58.880Z,19.73
2022-10-21T21:19:26.330Z,21.63
2022-10-21T21:21:53.762Z,20.47
2022-10-21T21:24:20.876Z,23.80
2022-10-21T21:26:47.910Z,23.37
2022-10-21T21:29:15.177Z,26.77
2022-10-21T21:31:42.535Z,24.20
2022-10-21T21:34:09.659Z,21.97
2022-10-21T21:36:37.187Z,21.17
2022-10-21T21:39:04.563Z,22.60
2022-10-21T21:41:31.272Z,19.37
2022-10-21T21:43:58.448Z,21.50
2022-10-21T21:46:25.707Z,22.03
2022-10-21T21:49:03.856Z,19.47
2022-10-21T21:51:32.645Z,21.00
2022-10-21T21:53:59.552Z,18.80
2022-10-21T21:56:26.690Z,20.93
2022-10-21T21:58:55.088Z,29.10
2022-10-21T22:01:23.618Z,23.57
2022-10-21T22:03:51.896Z,24.27
2022-10-21T22:06:20.201Z,22.33
2022-10-21T22:08:47.537Z,21.90
2022-10-21T22:11:16.042Z,28.10
2022-10-21T22:13:42.776Z,26.10
2022-10-21T22:16:11.133Z,26.80
2022-10-21T22:18:37.704Z,24.10
2022-10-21T22:21:05.920Z,27.57
2022-10-21T22:23:32.326Z,27.23
2022-10-21T22:25:58.756Z,24.40
2022-10-21T22:28:25.370Z,24.60
2022-10-21T22:30:54.448Z,26.40
2022-10-21T22:33:20.908Z,22.83
2022-10-21T22:35:47.297Z,23.63
2022-10-21T22:38:14.945Z,23.23
2022-10-21T22:40:41.381Z,20.93
2022-10-21T22:43:07.813Z,20.73
2022-10-21T22:45:34.370Z,22.53
2022-10-21T22:48:00.752Z,22.43
2022-10-21T22:50:27.180Z,21.33
2022-10-21T22:52:53.607Z,20.53
2022-10-21T22:55:20.025Z,19.27
2022-10-21T22:57:47.911Z,21.80
2022-10-21T23:00:14.519Z,19.70
2022-10-21T23:02:41.224Z,22.90
2022-10-21T23:05:08.170Z,22.73
2022-10-21T23:07:34.795Z,21.00
2022-10-21T23:10:01.464Z,20.70
2022-10-21T23:12:27.969Z,20.53
2022-10-21T23:14:54.407Z,20.67
2022-10-21T23:17:21.015Z,23.13
2022-10-21T23:19:47.420Z,22.63
2022-10-21T23:22:13.863Z,24.50
2022-10-21T23:24:40.303Z,19.33
2022-10-21T23:27:06.720Z,20.40
2022-10-21T23:29:33.159Z,22.70
2022-10-21T23:31:59.615Z,21.40
2022-10-21T23:34:26.044Z,23.07
2022-10-21T23:36:52.520Z,27.97
2022-10-21T23:39:18.966Z,33.67
2022-10-21T23:41:45.689Z,33.97
2022-10-21T23:44:12.178Z,31.90
2022-10-21T23:46:38.646Z,30.73
2022-10-21T23:49:05.219Z,33.90
2022-10-21T23:51:31.704Z,32.00
2022-10-21T23:53:58.104Z,32.63
2022-10-21T23:56:24.530Z,30.67
2022-10-21T23:58:50.989Z,28.70
