createdAt,value
2023-03-22T06:03:02.887Z,19.20
2023-03-22T06:05:36.552Z,18.13
2023-03-22T06:08:15.057Z,19.88
2023-03-22T06:10:45.394Z,19.38
2023-03-22T06:13:22.001Z,16.77
2023-03-22T06:15:52.265Z,17.80
2023-03-22T06:18:31.825Z,17.17
2023-03-22T06:21:03.453Z,15.60
2023-03-22T06:23:39.752Z,15.90
2023-03-22T06:26:12.536Z,18.40
2023-03-22T06:28:49.913Z,14.30
2023-03-22T06:31:20.144Z,15.90
2023-03-22T06:33:59.969Z,15.98
2023-03-22T06:36:30.388Z,15.63
2023-03-22T06:39:07.766Z,17.30
2023-03-22T06:41:37.918Z,17.02
2023-03-22T06:44:14.786Z,14.93
2023-03-22T06:46:45.122Z,12.50
2023-03-22T06:49:25.791Z,10.35
2023-03-22T06:51:55.968Z,16.48
2023-03-22T06:54:32.782Z,10.90
2023-03-22T06:57:09.759Z,14.63
2023-03-22T06:59:45.821Z,10.63
2023-03-22T07:02:16.482Z,12.55
2023-03-22T07:04:55.853Z,11.07
2023-03-22T07:07:25.846Z,12.00
2023-03-22T07:10:03.780Z,10.10
2023-03-22T07:12:34.003Z,12.70
2023-03-22T07:15:10.870Z,14.35
2023-03-22T07:17:40.984Z,13.40
2023-03-22T07:20:20.869Z,12.55
2023-03-22T07:22:52.815Z,13.38
2023-03-22T07:27:59.905Z,10.00
2023-03-22T07:30:36.887Z,12.25
2023-03-22T07:33:07.736Z,11.57
2023-03-22T07:35:47.873Z,13.75
2023-03-22T07:38:17.855Z,13.85
2023-03-22T07:40:54.972Z,12.75
2023-03-22T07:43:25.674Z,12.57
2023-03-22T07:46:02.866Z,10.35
2023-03-22T07:48:34.494Z,11.70
2023-03-22T07:51:14.925Z,14.05
2023-03-22T07:53:45.135Z,11.80
2023-03-22T07:56:21.867Z,14.23
2023-03-22T07:58:59.052Z,10.90
2023-03-22T08:01:29.314Z,11.48
2023-03-22T08:04:06.000Z,13.10
2023-03-22T08:06:40.523Z,12.05
2023-03-22T08:09:17.931Z,11.95
2023-03-22T08:11:48.072Z,11.88
2023-03-22T08:14:36.038Z,14.73
2023-03-22T08:17:13.953Z,14.57
2023-03-22T08:19:44.447Z,13.85
2023-03-22T08:22:23.942Z,12.38
2023-03-22T08:24:54.151Z,10.02
2023-03-22T08:27:31.958Z,10.23
2023-03-22T08:30:08.934Z,12.13
2023-03-22T08:32:45.986Z,14.50
2023-03-22T08:35:22.998Z,12.68
2023-03-22T08:37:57.548Z,14.18
2023-03-22T08:40:34.034Z,10.88
2023-03-22T08:43:11.001Z,14.75
2023-03-22T08:45:41.489Z,11.55
2023-03-22T08:48:18.991Z,15.57
2023-03-22T08:50:55.961Z,15.80
2023-03-22T08:53:28.665Z,13.50
2023-03-22T08:56:08.011Z,14.60
2023-03-22T08:58:38.456Z,11.52
2023-03-22T09:01:16.210Z,12.05
2023-03-22T09:03:46.931Z,12.13
2023-03-22T09:06:23.944Z,11.30
2023-03-22T09:08:57.656Z,11.48
2023-03-22T09:11:34.995Z,14.93
2023-03-22T09:14:07.714Z,12.88
2023-03-22T09:16:44.031Z,13.35
2023-03-22T09:19:14.110Z,13.60
2023-03-22T09:21:51.016Z,12.50
2023-03-22T09:24:23.886Z,16.50
2023-03-22T09:27:01.218Z,14.95
2023-03-22T09:29:31.331Z,9.80
2023-03-22T09:32:08.038Z,15.50
2023-03-22T09:34:38.121Z,11.00
2023-03-22T09:37:15.043Z,13.52
2023-03-22T09:39:47.853Z,12.68
2023-03-22T09:42:41.010Z,11.48
2023-03-22T09:45:18.832Z,16.00
2023-03-22T09:48:01.064Z,15.23
2023-03-22T09:50:34.892Z,12.02
2023-03-22T09:53:11.166Z,11.90
2023-03-22T09:55:50.163Z,12.77
2023-03-22T09:58:36.182Z,11.77
2023-03-22T10:01:19.639Z,17.13
2023-03-22T10:04:44.083Z,14.63
2023-03-22T10:07:34.117Z,11.35
2023-03-22T10:10:25.048Z,13.82
2023-03-22T10:13:05.420Z,12.32
2023-03-22T10:15:47.144Z,11.93
2023-03-22T10:18:30.124Z,12.05
2023-03-22T10:21:05.625Z,15.43
2023-03-22T10:23:49.101Z,14.10
2023-03-22T10:26:26.093Z,18.40
2023-03-22T10:29:10.114Z,10.40
2023-03-22T10:31:46.140Z,12.80
2023-03-22T10:34:30.115Z,14.73
2023-03-22T10:37:06.004Z,11.60
2023-03-22T10:39:47.146Z,14.15
2023-03-22T10:42:22.500Z,14.80
2023-03-22T10:45:05.109Z,12.35
2023-03-22T10:47:40.455Z,15.20
2023-03-22T10:50:25.156Z,10.93
2023-03-22T10:53:01.599Z,10.95
2023-03-22T10:55:39.464Z,10.98
2023-03-22T10:58:16.845Z,12.35
2023-03-22T11:00:58.255Z,12.68
2023-03-22T11:03:39.741Z,12.70
2023-03-22T11:06:21.307Z,12.57
2023-03-22T11:09:00.259Z,12.18
2023-03-22T11:11:40.162Z,13.65
2023-03-22T11:14:17.385Z,16.77
2023-03-22T11:17:04.123Z,9.60
2023-03-22T11:19:38.731Z,14.55
2023-03-22T11:22:28.168Z,11.82
2023-03-22T11:25:06.190Z,9.73
2023-03-22T11:27:44.252Z,9.32
2023-03-22T11:30:24.367Z,10.23
2023-03-22T11:33:11.308Z,10.02
2023-03-22T11:35:46.828Z,12.07
2023-03-22T11:38:47.374Z,10.48
2023-03-22T11:41:27.521Z,10.30
2023-03-22T11:44:11.207Z,11.43
2023-03-22T11:46:42.208Z,13.30
2023-03-22T11:49:26.191Z,10.13
2023-03-22T11:52:09.578Z,12.30
2023-03-22T11:54:49.313Z,9.23
2023-03-22T11:57:23.324Z,9.75
2023-03-22T12:00:07.263Z,9.95
2023-03-22T12:02:46.438Z,10.00
2023-03-22T12:05:32.242Z,10.85
2023-03-22T12:08:15.224Z,9.98
2023-03-22T12:10:51.388Z,9.48
2023-03-22T12:13:36.360Z,7.82
2023-03-22T12:16:10.900Z,10.57
2023-03-22T12:18:57.266Z,9.70
2023-03-22T12:21:31.197Z,9.45
2023-03-22T12:24:16.267Z,8.27
2023-03-22T12:26:49.041Z,10.48
2023-03-22T12:29:28.346Z,8.35
2023-03-22T12:32:13.296Z,9.05
2023-03-22T12:34:48.139Z,8.38
2023-03-22T12:37:34.283Z,11.35
2023-03-22T12:40:09.750Z,12.85
2023-03-22T12:42:56.757Z,11.50
2023-03-22T12:45:38.344Z,12.18
2023-03-22T12:48:16.126Z,8.57
2023-03-22T12:50:58.369Z,11.80
2023-03-22T12:53:42.409Z,8.15
2023-03-22T12:56:32.440Z,9.88
2023-03-22T12:59:07.498Z,7.22
2023-03-22T13:01:54.429Z,8.00
2023-03-22T13:04:35.408Z,8.30
2023-03-22T13:07:26.359Z,8.35
2023-03-22T13:09:59.628Z,7.60
2023-03-22T13:12:41.264Z,9.57
2023-03-22T13:15:42.613Z,8.98
2023-03-22T13:18:39.314Z,9.30
2023-03-22T13:21:17.460Z,11.13
2023-03-22T13:24:07.361Z,9.23
2023-03-22T13:26:48.280Z,8.57
2023-03-22T13:29:28.485Z,6.65
2023-03-22T13:32:02.083Z,7.53
2023-03-22T13:34:48.385Z,7.82
2023-03-22T13:37:35.008Z,8.82
2023-03-22T13:40:21.412Z,10.35
2023-03-22T13:42:55.905Z,9.57
2023-03-22T13:45:41.514Z,8.35
2023-03-22T13:48:30.227Z,8.80
2023-03-22T13:51:17.617Z,12.57
2023-03-22T13:54:00.524Z,10.68
2023-03-22T13:56:58.375Z,9.43
2023-03-22T13:59:34.988Z,9.07
