createdAt,value
2022-12-31T00:02:02.879Z,65.47
2022-12-31T00:06:19.966Z,63.78
2022-12-31T00:10:21.751Z,61.58
2022-12-31T00:14:23.773Z,59.20
2022-12-31T00:18:26.941Z,59.78
2022-12-31T00:22:28.979Z,56.45
2022-12-31T00:26:33.015Z,60.38
2022-12-31T00:30:35.083Z,56.53
2022-12-31T00:34:36.886Z,54.45
2022-12-31T00:38:40.183Z,60.92
2022-12-31T00:42:41.876Z,59.20
2022-12-31T00:50:45.848Z,61.78
2022-12-31T00:54:47.789Z,63.08
2022-12-31T00:58:50.712Z,59.45
2022-12-31T01:02:52.868Z,60.75
2022-12-31T01:06:54.774Z,61.63
2022-12-31T01:11:15.231Z,62.05
2022-12-31T01:15:16.966Z,62.63
2022-12-31T01:19:22.167Z,60.92
2022-12-31T01:23:23.950Z,61.28
2022-12-31T01:27:25.939Z,62.47
2022-12-31T01:31:28.379Z,61.85
2022-12-31T01:35:30.127Z,59.50
2022-12-31T01:39:32.143Z,54.70
2022-12-31T01:43:42.915Z,61.13
2022-12-31T01:47:48.916Z,59.50
2022-12-31T01:52:00.442Z,59.55
2022-12-31T01:56:03.151Z,58.80
2022-12-31T02:00:06.543Z,56.92
2022-12-31T02:04:12.982Z,52.50
2022-12-31T02:08:15.933Z,53.58
2022-12-31T02:12:17.876Z,50.55
2022-12-31T02:16:30.850Z,49.17
2022-12-31T02:20:53.336Z,48.17
2022-12-31T02:25:12.681Z,46.15
2022-12-31T02:29:26.566Z,48.00
2022-12-31T02:33:35.432Z,45.70
2022-12-31T02:37:41.836Z,43.80
2022-12-31T02:41:51.477Z,41.08
2022-12-31T02:46:21.084Z,42.00
2022-12-31T02:50:41.268Z,38.72
2022-12-31T02:55:06.460Z,40.97
2022-12-31T02:59:37.904Z,40.47
2022-12-31T03:03:40.575Z,37.45
2022-12-31T03:07:43.745Z,35.65
2022-12-31T03:12:15.985Z,38.33
2022-12-31T03:16:17.755Z,34.60
2022-12-31T03:20:40.382Z,34.45
2022-12-31T03:25:00.731Z,32.55
2022-12-31T03:29:02.626Z,31.45
2022-12-31T03:33:06.094Z,31.58
2022-12-31T03:37:08.014Z,30.55
2022-12-31T03:41:11.081Z,28.75
2022-12-31T03:45:13.921Z,28.45
2022-12-31T03:49:15.735Z,26.05
2022-12-31T03:53:17.848Z,29.70
2022-12-31T03:57:19.524Z,27.33
2022-12-31T04:01:24.323Z,26.83
2022-12-31T04:05:26.264Z,24.30
2022-12-31T04:09:28.211Z,21.80
2022-12-31T04:13:30.041Z,24.30
2022-12-31T04:17:32.162Z,23.83
2022-12-31T04:21:35.296Z,21.42
2022-12-31T04:25:37.348Z,20.77
2022-12-31T04:29:39.333Z,18.83
2022-12-31T04:33:41.227Z,18.52
2022-12-31T04:37:42.881Z,19.38
2022-12-31T04:41:44.814Z,19.25
2022-12-31T04:45:46.663Z,18.27
2022-12-31T04:49:48.711Z,18.35
2022-12-31T04:53:50.723Z,19.17
2022-12-31T04:57:52.677Z,18.55
2022-12-31T05:01:55.268Z,18.40
2022-12-31T05:06:09.509Z,18.33
2022-12-31T05:10:11.332Z,17.83
2022-12-31T05:14:13.647Z,17.13
2022-12-31T05:18:15.475Z,18.75
2022-12-31T05:22:29.290Z,16.45
2022-12-31T05:26:31.270Z,17.90
2022-12-31T05:30:33.150Z,18.25
2022-12-31T05:34:35.261Z,18.02
2022-12-31T05:38:37.734Z,18.55
2022-12-31T05:42:39.812Z,17.45
2022-12-31T05:46:41.622Z,17.92
2022-12-31T05:50:43.516Z,17.73
2022-12-31T05:54:45.169Z,17.95
2022-12-31T05:58:47.291Z,19.30
2022-12-31T06:02:49.198Z,19.35
2022-12-31T06:06:51.596Z,20.38
2022-12-31T06:10:53.530Z,20.92
2022-12-31T06:14:55.523Z,20.13
2022-12-31T06:18:57.217Z,19.52
2022-12-31T06:22:59.860Z,20.17
2022-12-31T06:27:01.687Z,20.17
2022-12-31T06:31:06.695Z,20.48
2022-12-31T06:35:08.700Z,19.33
2022-12-31T06:39:10.679Z,19.70
2022-12-31T06:43:12.382Z,20.42
2022-12-31T06:47:15.805Z,21.10
2022-12-31T06:51:20.326Z,19.10
2022-12-31T06:55:22.837Z,19.95
2022-12-31T06:59:29.658Z,19.65
2022-12-31T07:03:43.767Z,20.00
2022-12-31T07:08:18.285Z,18.45
2022-12-31T07:12:34.268Z,20.40
2022-12-31T07:16:54.372Z,19.80
2022-12-31T07:20:56.588Z,17.52
2022-12-31T07:24:58.916Z,18.30
2022-12-31T07:29:07.926Z,18.33
2022-12-31T07:33:36.225Z,17.67
2022-12-31T07:37:59.530Z,16.97
2022-12-31T07:42:24.177Z,17.20
2022-12-31T07:46:35.793Z,16.80
2022-12-31T07:50:38.922Z,15.90
2022-12-31T07:54:40.894Z,15.75
2022-12-31T07:59:06.477Z,16.55
2022-12-31T08:03:24.494Z,15.73
2022-12-31T08:07:48.716Z,15.68
2022-12-31T08:11:59.262Z,15.35
2022-12-31T08:16:02.550Z,15.90
2022-12-31T08:20:05.602Z,14.10
2022-12-31T08:24:30.315Z,15.15
2022-12-31T08:28:52.037Z,12.15
2022-12-31T08:33:13.625Z,13.75
2022-12-31T08:37:36.654Z,14.25
2022-12-31T08:41:45.433Z,12.60
2022-12-31T08:45:52.876Z,13.50
2022-12-31T08:49:55.706Z,14.27
2022-12-31T08:53:58.522Z,13.77
2022-12-31T08:58:20.598Z,14.23
2022-12-31T09:02:42.062Z,12.77
2022-12-31T09:06:59.758Z,12.13
2022-12-31T09:11:22.888Z,12.80
2022-12-31T09:15:41.252Z,12.15
2022-12-31T09:19:43.294Z,11.25
2022-12-31T09:23:45.518Z,11.10
2022-12-31T09:28:11.407Z,10.63
2022-12-31T09:32:25.872Z,10.90
2022-12-31T09:36:34.371Z,10.15
2022-12-31T09:41:11.445Z,10.10
2022-12-31T09:45:52.014Z,9.93
2022-12-31T09:49:57.167Z,9.93
2022-12-31T09:54:17.650Z,9.88
2022-12-31T09:58:28.748Z,9.07
2022-12-31T10:02:59.611Z,9.95
2022-12-31T10:07:35.548Z,8.93
2022-12-31T10:12:14.882Z,9.63
2022-12-31T10:16:31.605Z,8.77
2022-12-31T10:20:47.772Z,8.23
2022-12-31T10:25:00.354Z,9.07
2022-12-31T10:29:36.129Z,8.50
2022-12-31T10:33:54.592Z,7.28
2022-12-31T10:38:02.318Z,8.15
2022-12-31T10:42:50.572Z,9.25
2022-12-31T10:47:01.592Z,9.20
2022-12-31T10:51:20.471Z,8.23
2022-12-31T10:59:59.106Z,8.32
2022-12-31T11:04:07.171Z,8.43
2022-12-31T11:08:17.668Z,8.15
2022-12-31T11:12:41.160Z,8.32
2022-12-31T11:17:00.854Z,7.78
2022-12-31T11:21:24.609Z,7.75
2022-12-31T11:25:41.779Z,7.82
2022-12-31T11:30:11.448Z,7.47
2022-12-31T11:38:40.912Z,7.50
2022-12-31T11:47:17.517Z,6.57
2022-12-31T11:51:25.519Z,7.22
2022-12-31T11:55:41.283Z,8.13
2022-12-31T11:59:43.249Z,8.02
2022-12-31T12:03:45.585Z,8.30
2022-12-31T12:07:48.776Z,8.75
2022-12-31T12:11:59.805Z,9.38
2022-12-31T12:16:06.318Z,7.28
2022-12-31T12:20:32.850Z,7.85
2022-12-31T12:24:34.809Z,7.57
2022-12-31T12:28:45.924Z,8.25
2022-12-31T12:32:59.262Z,9.48
2022-12-31T12:37:02.228Z,10.70
2022-12-31T12:41:09.856Z,7.28
2022-12-31T12:45:17.209Z,6.63
2022-12-31T12:49:26.269Z,7.05
2022-12-31T12:53:38.948Z,6.65
2022-12-31T12:58:22.232Z,6.80
2022-12-31T13:02:40.791Z,7.00
2022-12-31T13:06:54.700Z,6.00
2022-12-31T13:11:15.736Z,7.03
2022-12-31T13:15:33.764Z,7.38
2022-12-31T13:19:52.481Z,8.63
2022-12-31T13:24:00.639Z,7.43
2022-12-31T13:28:07.699Z,7.72
2022-12-31T13:32:15.742Z,7.13
2022-12-31T13:36:21.316Z,6.90
2022-12-31T13:40:47.323Z,7.35
2022-12-31T13:44:59.291Z,6.93
2022-12-31T13:49:04.970Z,6.78
2022-12-31T13:53:20.240Z,6.05
2022-12-31T13:57:43.106Z,11.13
2022-12-31T14:01:52.275Z,5.93
2022-12-31T14:06:03.101Z,6.82
2022-12-31T14:10:13.541Z,6.82
2022-12-31T14:14:54.326Z,7.00
2022-12-31T14:19:05.206Z,6.68
2022-12-31T14:23:16.221Z,6.65
2022-12-31T14:27:32.995Z,6.82
2022-12-31T14:31:53.771Z,6.18
2022-12-31T14:36:19.835Z,6.25
2022-12-31T14:40:37.809Z,5.97
2022-12-31T14:44:55.046Z,6.65
2022-12-31T14:49:34.310Z,5.95
2022-12-31T14:53:36.276Z,6.53
2022-12-31T14:58:17.131Z,5.82
2022-12-31T15:02:03.198Z,6.15
2022-12-31T15:06:23.682Z,6.43
2022-12-31T15:10:48.131Z,6.90
2022-12-31T15:15:04.824Z,6.22
2022-12-31T15:19:30.075Z,6.32
2022-12-31T15:23:37.896Z,6.47
2022-12-31T15:27:42.482Z,6.55
2022-12-31T15:31:47.026Z,4.90
2022-12-31T15:35:52.171Z,4.43
2022-12-31T15:40:07.360Z,5.15
2022-12-31T15:44:23.079Z,6.32
2022-12-31T15:48:51.643Z,4.90
2022-12-31T15:56:56.332Z,6.05
2022-12-31T16:01:19.474Z,5.22
2022-12-31T16:05:27.938Z,5.93
2022-12-31T16:09:35.815Z,5.15
2022-12-31T16:13:42.050Z,6.20
2022-12-31T16:17:45.218Z,5.70
2022-12-31T16:21:47.066Z,5.68
2022-12-31T16:25:50.862Z,5.80
2022-12-31T16:30:00.550Z,6.43
2022-12-31T16:34:12.625Z,5.65
2022-12-31T16:38:19.181Z,8.07
2022-12-31T16:42:22.633Z,5.07
2022-12-31T16:46:28.563Z,5.53
2022-12-31T16:50:30.648Z,5.38
2022-12-31T16:54:36.608Z,5.28
2022-12-31T16:58:45.169Z,5.75
2022-12-31T17:02:59.127Z,5.65
2022-12-31T17:07:29.372Z,4.88
2022-12-31T17:11:35.504Z,5.65
2022-12-31T17:15:43.194Z,5.40
2022-12-31T17:19:51.197Z,5.63
2022-12-31T17:24:02.014Z,5.28
2022-12-31T17:28:07.143Z,5.60
2022-12-31T17:32:17.853Z,5.63
2022-12-31T17:36:23.667Z,4.70
2022-12-31T17:40:54.157Z,4.68
2022-12-31T17:45:00.026Z,5.55
2022-12-31T17:49:02.993Z,6.72
2022-12-31T17:53:14.937Z,5.82
2022-12-31T17:57:27.097Z,5.25
2022-12-31T18:01:29.019Z,5.82
2022-12-31T18:05:31.034Z,8.63
2022-12-31T18:09:32.784Z,6.68
2022-12-31T18:13:35.285Z,5.47
2022-12-31T18:17:37.252Z,6.32
2022-12-31T18:21:39.391Z,5.65
2022-12-31T18:29:41.981Z,7.00
2022-12-31T18:33:44.251Z,7.25
2022-12-31T18:37:46.698Z,18.42
2022-12-31T18:41:51.992Z,9.27
2022-12-31T18:45:53.983Z,6.90
2022-12-31T18:49:55.973Z,6.63
2022-12-31T18:53:57.885Z,6.90
2022-12-31T18:57:59.983Z,6.55
2022-12-31T19:02:01.790Z,7.57
2022-12-31T19:06:04.003Z,7.22
2022-12-31T19:10:06.258Z,5.60
2022-12-31T19:14:24.845Z,6.05
2022-12-31T19:18:26.437Z,6.27
2022-12-31T19:22:28.478Z,6.50
2022-12-31T19:26:30.196Z,5.97
2022-12-31T19:30:34.195Z,6.75
2022-12-31T19:34:36.096Z,10.40
2022-12-31T19:38:38.105Z,6.35
2022-12-31T19:42:39.877Z,10.65
2022-12-31T19:46:41.845Z,19.33
2022-12-31T19:50:46.252Z,8.45
2022-12-31T19:54:48.470Z,7.15
2022-12-31T19:58:50.245Z,6.07
2022-12-31T20:02:52.372Z,7.00
2022-12-31T20:06:54.151Z,6.25
2022-12-31T20:10:58.892Z,6.47
2022-12-31T20:15:00.622Z,6.70
2022-12-31T20:19:02.809Z,7.10
2022-12-31T20:23:04.568Z,25.38
2022-12-31T20:27:07.417Z,6.88
2022-12-31T20:31:11.857Z,6.43
2022-12-31T20:35:13.943Z,26.55
2022-12-31T20:39:15.936Z,11.32
2022-12-31T20:43:17.667Z,10.45
2022-12-31T20:47:19.652Z,12.95
2022-12-31T20:51:23.436Z,7.90
2022-12-31T20:55:25.616Z,7.55
2022-12-31T20:59:27.748Z,7.82
2022-12-31T21:04:03.754Z,8.43
2022-12-31T21:07:52.003Z,7.93
2022-12-31T21:12:12.689Z,11.75
2022-12-31T21:16:14.443Z,9.32
2022-12-31T21:20:16.642Z,8.73
2022-12-31T21:24:23.569Z,8.68
2022-12-31T21:28:26.366Z,10.83
2022-12-31T21:32:28.136Z,10.57
2022-12-31T21:36:30.162Z,9.30
2022-12-31T21:40:32.363Z,7.13
2022-12-31T21:44:34.313Z,8.52
2022-12-31T21:48:36.374Z,8.90
2022-12-31T21:52:38.052Z,9.40
2022-12-31T21:56:40.083Z,8.18
2022-12-31T22:01:00.642Z,7.85
2022-12-31T22:05:04.827Z,7.72
2022-12-31T22:09:10.183Z,10.60
2022-12-31T22:13:13.750Z,6.53
2022-12-31T22:17:15.450Z,7.10
2022-12-31T22:21:23.103Z,13.65
2022-12-31T22:25:24.831Z,7.13
2022-12-31T22:29:26.799Z,11.07
2022-12-31T22:33:28.538Z,7.53
2022-12-31T22:41:52.457Z,6.25
2022-12-31T22:45:54.496Z,5.90
2022-12-31T22:49:56.296Z,6.65
2022-12-31T22:53:58.315Z,6.32
2022-12-31T22:57:59.922Z,13.75
2022-12-31T23:02:02.077Z,19.15
2022-12-31T23:06:07.098Z,56.72
2022-12-31T23:10:29.642Z,30.05
2022-12-31T23:14:52.591Z,38.22
2022-12-31T23:19:13.010Z,40.78
2022-12-31T23:23:16.318Z,23.83
2022-12-31T23:27:18.443Z,27.50
2022-12-31T23:31:20.122Z,26.80
2022-12-31T23:35:22.257Z,24.17
2022-12-31T23:39:24.037Z,26.05
2022-12-31T23:43:26.039Z,21.77
2022-12-31T23:47:27.770Z,21.35
2022-12-31T23:51:29.830Z,21.67
2022-12-31T23:55:32.167Z,19.45
2022-12-31T23:59:34.121Z,16.45
