createdAt,value
2023-01-21T00:00:58.171Z,27.10
2023-01-21T00:03:25.365Z,28.88
2023-01-21T00:05:52.199Z,29.23
2023-01-21T00:08:19.093Z,31.80
2023-01-21T00:10:45.922Z,28.38
2023-01-21T00:13:12.604Z,27.02
2023-01-21T00:15:39.397Z,30.63
2023-01-21T00:18:06.485Z,34.83
2023-01-21T00:20:33.281Z,29.50
2023-01-21T00:23:00.020Z,29.67
2023-01-21T00:25:26.818Z,28.35
2023-01-21T00:27:53.618Z,30.70
2023-01-21T00:30:20.432Z,27.95
2023-01-21T00:32:47.585Z,32.15
2023-01-21T00:35:14.397Z,27.58
2023-01-21T00:37:41.617Z,29.98
2023-01-21T00:40:09.002Z,32.50
2023-01-21T00:42:35.699Z,27.35
2023-01-21T00:45:02.433Z,25.13
2023-01-21T00:47:29.159Z,27.48
2023-01-21T00:49:55.856Z,22.45
2023-01-21T00:52:22.647Z,23.67
2023-01-21T00:54:49.485Z,25.85
2023-01-21T00:57:16.304Z,27.40
2023-01-21T00:59:43.278Z,23.40
2023-01-21T01:02:10.556Z,25.55
2023-01-21T01:04:37.292Z,25.90
2023-01-21T01:07:04.481Z,25.02
2023-01-21T01:09:31.339Z,27.30
2023-01-21T01:11:58.155Z,23.65
2023-01-21T01:14:24.946Z,26.15
2023-01-21T01:16:51.637Z,25.63
2023-01-21T01:19:18.654Z,24.95
2023-01-21T01:21:45.458Z,25.75
2023-01-21T01:24:12.499Z,25.65
2023-01-21T01:26:42.204Z,27.45
2023-01-21T01:29:29.438Z,27.05
2023-01-21T01:31:56.183Z,27.95
2023-01-21T01:34:23.058Z,26.33
2023-01-21T01:36:50.048Z,26.48
2023-01-21T01:39:16.718Z,26.17
2023-01-21T01:41:43.679Z,28.13
2023-01-21T01:44:48.117Z,25.23
2023-01-21T01:47:15.747Z,25.88
2023-01-21T01:49:43.203Z,26.92
2023-01-21T01:52:12.283Z,27.80
2023-01-21T01:54:44.818Z,25.65
2023-01-21T01:57:15.082Z,27.23
2023-01-21T01:59:43.125Z,28.38
2023-01-21T02:02:14.131Z,26.60
2023-01-21T02:04:49.972Z,32.13
2023-01-21T02:07:19.926Z,27.75
2023-01-21T02:09:46.887Z,26.15
2023-01-21T02:12:14.006Z,27.08
2023-01-21T02:14:43.177Z,27.85
2023-01-21T02:17:28.663Z,30.80
2023-01-21T02:20:11.643Z,28.73
2023-01-21T02:22:48.190Z,26.98
2023-01-21T02:25:23.806Z,33.08
2023-01-21T02:28:15.878Z,29.95
2023-01-21T02:31:23.937Z,26.48
2023-01-21T02:33:53.393Z,27.70
2023-01-21T02:36:36.175Z,28.10
2023-01-21T02:39:24.546Z,31.20
2023-01-21T02:42:03.260Z,27.70
2023-01-21T02:44:48.800Z,32.13
2023-01-21T02:47:26.833Z,30.50
2023-01-21T02:50:02.709Z,29.70
2023-01-21T02:52:30.039Z,29.58
2023-01-21T02:54:59.311Z,28.23
2023-01-21T02:57:37.814Z,27.27
2023-01-21T03:00:16.555Z,29.33
2023-01-21T03:02:58.462Z,29.10
2023-01-21T03:06:06.568Z,31.85
2023-01-21T03:08:42.804Z,28.50
2023-01-21T03:11:15.181Z,30.27
2023-01-21T03:14:21.467Z,28.80
2023-01-21T03:16:58.371Z,29.20
2023-01-21T03:19:54.320Z,33.38
2023-01-21T03:22:31.332Z,29.83
2023-01-21T03:24:59.658Z,34.10
2023-01-21T03:27:30.623Z,35.13
2023-01-21T03:30:02.286Z,31.70
2023-01-21T03:32:31.283Z,29.70
2023-01-21T03:34:59.351Z,29.83
2023-01-21T03:37:52.834Z,33.78
2023-01-21T03:40:25.977Z,29.63
2023-01-21T03:42:56.175Z,31.35
2023-01-21T03:45:32.115Z,30.58
2023-01-21T03:48:03.999Z,32.28
2023-01-21T03:50:39.300Z,33.13
2023-01-21T03:53:06.831Z,30.52
2023-01-21T03:55:36.085Z,32.25
2023-01-21T03:58:03.002Z,30.80
2023-01-21T04:00:29.826Z,33.08
2023-01-21T04:02:56.590Z,29.85
2023-01-21T04:05:23.339Z,30.90
2023-01-21T04:07:50.043Z,30.75
2023-01-21T04:10:17.613Z,30.27
2023-01-21T04:12:44.541Z,27.77
2023-01-21T04:15:11.924Z,30.92
2023-01-21T04:17:38.823Z,30.25
2023-01-21T04:20:08.742Z,30.73
2023-01-21T04:22:35.485Z,28.05
2023-01-21T04:25:02.285Z,27.75
2023-01-21T04:27:29.010Z,31.95
2023-01-21T04:29:55.754Z,32.30
2023-01-21T04:32:22.613Z,30.42
2023-01-21T04:34:49.333Z,34.03
2023-01-21T04:37:16.089Z,31.80
2023-01-21T04:39:42.816Z,30.83
2023-01-21T04:42:09.577Z,30.58
2023-01-21T04:44:36.316Z,30.67
2023-01-21T04:47:03.052Z,31.02
2023-01-21T04:49:29.777Z,30.13
2023-01-21T04:51:56.907Z,29.48
2023-01-21T04:54:23.628Z,30.48
2023-01-21T04:56:50.357Z,32.67
2023-01-21T04:59:17.061Z,31.25
2023-01-21T05:01:43.814Z,29.42
2023-01-21T05:04:10.509Z,31.55
2023-01-21T05:06:37.280Z,32.55
2023-01-21T05:09:04.120Z,32.35
2023-01-21T05:11:30.826Z,35.50
2023-01-21T05:13:57.535Z,33.00
2023-01-21T05:16:24.388Z,33.13
2023-01-21T05:18:51.137Z,33.38
2023-01-21T05:21:17.859Z,35.33
2023-01-21T05:23:44.544Z,34.35
2023-01-21T05:26:11.325Z,34.85
2023-01-21T05:28:38.041Z,29.50
2023-01-21T05:31:05.105Z,31.65
2023-01-21T05:33:33.316Z,31.38
2023-01-21T05:36:01.266Z,36.10
2023-01-21T05:38:28.653Z,33.42
2023-01-21T05:41:00.172Z,35.72
2023-01-21T05:43:27.587Z,35.28
2023-01-21T05:45:54.371Z,34.67
2023-01-21T05:48:21.444Z,37.90
2023-01-21T05:50:49.075Z,36.83
2023-01-21T05:53:17.365Z,36.13
2023-01-21T05:55:44.161Z,38.53
2023-01-21T05:58:10.895Z,37.72
2023-01-21T06:00:37.749Z,36.22
2023-01-21T06:03:04.554Z,41.13
2023-01-21T06:05:31.303Z,37.53
2023-01-21T06:07:58.002Z,39.33
2023-01-21T06:10:24.772Z,41.17
2023-01-21T06:12:52.020Z,37.60
2023-01-21T06:15:19.332Z,40.42
2023-01-21T06:17:47.491Z,40.88
2023-01-21T06:20:14.737Z,39.88
2023-01-21T06:22:41.560Z,44.40
2023-01-21T06:25:08.655Z,43.30
2023-01-21T06:27:37.263Z,39.58
2023-01-21T06:30:10.147Z,43.22
2023-01-21T06:32:37.380Z,39.80
2023-01-21T06:35:04.391Z,41.50
2023-01-21T06:37:31.166Z,42.25
2023-01-21T06:39:58.052Z,33.03
2023-01-21T06:42:24.756Z,36.90
2023-01-21T06:44:51.514Z,35.03
2023-01-21T06:47:18.206Z,38.78
2023-01-21T06:49:44.973Z,33.17
2023-01-21T06:52:11.668Z,29.85
2023-01-21T06:54:38.369Z,30.90
2023-01-21T06:57:05.133Z,33.45
2023-01-21T06:59:31.842Z,32.65
2023-01-21T07:01:59.138Z,32.83
2023-01-21T07:04:27.105Z,31.08
2023-01-21T07:06:53.977Z,29.63
2023-01-21T07:09:21.044Z,33.45
2023-01-21T07:11:48.313Z,32.60
2023-01-21T07:14:15.033Z,32.58
2023-01-21T07:16:41.832Z,32.38
2023-01-21T07:19:08.564Z,31.92
2023-01-21T07:21:35.380Z,32.05
2023-01-21T07:24:02.105Z,31.58
2023-01-21T07:26:28.811Z,31.70
2023-01-21T07:28:55.531Z,33.78
2023-01-21T07:31:22.288Z,34.55
2023-01-21T07:33:49.109Z,29.48
2023-01-21T07:36:15.828Z,30.63
2023-01-21T07:38:42.645Z,33.25
2023-01-21T07:41:09.517Z,31.73
2023-01-21T07:43:36.212Z,31.95
2023-01-21T07:46:03.113Z,34.97
2023-01-21T07:48:29.899Z,34.25
2023-01-21T07:50:58.551Z,34.03
2023-01-21T07:53:25.400Z,35.83
2023-01-21T07:55:52.093Z,28.92
2023-01-21T07:58:18.797Z,31.15
2023-01-21T08:00:45.475Z,35.55
2023-01-21T08:03:12.155Z,30.40
2023-01-21T08:05:38.836Z,29.27
2023-01-21T08:08:05.532Z,31.38
2023-01-21T08:10:32.246Z,31.27
2023-01-21T08:13:01.008Z,32.80
2023-01-21T08:15:27.765Z,32.95
2023-01-21T08:17:55.189Z,34.85
2023-01-21T08:20:21.964Z,36.90
2023-01-21T08:22:48.660Z,36.38
2023-01-21T08:25:15.648Z,30.55
2023-01-21T08:27:42.526Z,31.65
2023-01-21T08:30:09.959Z,29.80
2023-01-21T08:32:36.754Z,35.20
2023-01-21T08:35:03.616Z,32.97
2023-01-21T08:37:30.319Z,31.50
2023-01-21T08:39:57.068Z,34.88
2023-01-21T08:42:23.775Z,31.58
2023-01-21T08:44:51.279Z,32.13
2023-01-21T08:47:18.353Z,36.65
2023-01-21T08:49:45.373Z,34.47
2023-01-21T08:52:12.301Z,32.00
2023-01-21T08:54:39.354Z,36.60
2023-01-21T08:57:06.057Z,33.38
2023-01-21T08:59:32.815Z,32.95
2023-01-21T09:01:59.579Z,33.08
2023-01-21T09:04:26.385Z,34.42
2023-01-21T09:06:53.181Z,35.75
2023-01-21T09:09:19.864Z,37.55
2023-01-21T09:11:46.728Z,36.25
2023-01-21T09:14:13.447Z,31.92
2023-01-21T09:16:40.298Z,33.63
2023-01-21T09:19:07.099Z,34.65
2023-01-21T09:21:34.876Z,34.35
2023-01-21T09:24:02.802Z,35.40
2023-01-21T09:26:29.605Z,34.20
2023-01-21T09:28:58.657Z,36.08
2023-01-21T09:31:27.048Z,32.88
2023-01-21T09:33:59.900Z,33.95
2023-01-21T09:36:29.194Z,36.28
2023-01-21T09:38:56.372Z,32.60
2023-01-21T09:41:33.259Z,34.42
2023-01-21T09:44:12.884Z,31.00
2023-01-21T09:46:44.047Z,34.65
2023-01-21T09:49:41.267Z,31.02
2023-01-21T09:52:20.287Z,32.92
2023-01-21T09:54:47.288Z,32.63
2023-01-21T09:57:28.286Z,32.13
2023-01-21T10:00:05.492Z,31.80
2023-01-21T10:03:04.544Z,31.40
2023-01-21T10:05:52.628Z,30.75
2023-01-21T10:08:31.342Z,33.03
2023-01-21T10:11:27.395Z,28.80
2023-01-21T10:14:22.087Z,32.03
2023-01-21T10:17:05.621Z,32.33
2023-01-21T10:19:47.556Z,33.13
2023-01-21T10:22:33.348Z,28.92
2023-01-21T10:25:06.828Z,32.45
2023-01-21T10:27:37.734Z,31.42
2023-01-21T10:30:20.982Z,31.17
2023-01-21T10:32:52.556Z,32.92
2023-01-21T10:35:51.261Z,32.97
2023-01-21T10:38:32.468Z,31.67
2023-01-21T10:41:19.665Z,32.47
2023-01-21T10:43:53.952Z,33.17
2023-01-21T10:46:42.660Z,32.15
2023-01-21T10:49:24.572Z,28.92
2023-01-21T10:52:03.404Z,32.30
2023-01-21T10:54:54.258Z,26.23
2023-01-21T10:57:26.764Z,31.17
2023-01-21T10:59:56.522Z,33.22
2023-01-21T11:02:30.975Z,27.02
2023-01-21T11:05:03.113Z,29.85
2023-01-21T11:07:42.406Z,29.27
2023-01-21T11:10:13.024Z,27.60
2023-01-21T11:12:39.782Z,26.38
2023-01-21T11:15:18.845Z,28.77
2023-01-21T11:17:49.518Z,30.37
2023-01-21T11:20:40.678Z,29.25
2023-01-21T11:23:28.286Z,28.88
2023-01-21T11:26:18.275Z,28.70
2023-01-21T11:28:45.958Z,26.77
2023-01-21T11:31:27.425Z,28.25
2023-01-21T11:33:55.661Z,29.15
2023-01-21T11:36:22.388Z,27.55
2023-01-21T11:39:06.504Z,26.63
2023-01-21T11:41:33.708Z,25.50
2023-01-21T11:44:29.594Z,27.00
2023-01-21T11:46:56.319Z,26.85
2023-01-21T11:49:24.745Z,29.30
2023-01-21T11:52:05.603Z,31.50
2023-01-21T11:54:39.385Z,27.40
2023-01-21T11:57:16.318Z,30.65
2023-01-21T11:59:46.331Z,26.25
2023-01-21T12:02:18.344Z,31.05
2023-01-21T12:04:57.025Z,25.17
2023-01-21T12:07:43.000Z,27.10
2023-01-21T12:10:12.882Z,26.23
2023-01-21T12:12:48.494Z,26.35
2023-01-21T12:15:39.674Z,29.30
2023-01-21T12:18:09.182Z,25.15
2023-01-21T12:21:06.983Z,23.40
2023-01-21T12:23:33.654Z,23.30
2023-01-21T12:26:12.157Z,26.23
2023-01-21T12:31:42.683Z,22.85
2023-01-21T12:34:38.633Z,25.30
2023-01-21T12:37:16.241Z,24.83
2023-01-21T12:39:44.572Z,24.42
2023-01-21T12:42:16.959Z,25.42
2023-01-21T12:44:54.071Z,25.25
2023-01-21T12:47:50.909Z,24.10
2023-01-21T12:50:32.158Z,26.52
2023-01-21T12:53:10.018Z,24.50
2023-01-21T12:55:54.919Z,23.77
2023-01-21T12:58:25.009Z,22.88
2023-01-21T13:03:28.702Z,23.23
2023-01-21T13:06:18.998Z,23.88
2023-01-21T13:09:03.226Z,25.77
2023-01-21T13:11:35.955Z,24.08
2023-01-21T13:14:08.858Z,25.90
2023-01-21T13:17:12.615Z,24.35
2023-01-21T13:19:39.409Z,24.45
2023-01-21T13:22:33.351Z,23.33
2023-01-21T13:25:25.855Z,22.80
2023-01-21T13:28:19.392Z,23.05
2023-01-21T13:31:22.019Z,24.83
2023-01-21T13:34:10.019Z,26.48
2023-01-21T13:37:10.044Z,22.67
2023-01-21T13:40:06.470Z,21.80
2023-01-21T13:42:41.995Z,23.85
2023-01-21T13:45:16.077Z,22.92
2023-01-21T13:48:06.096Z,22.15
2023-01-21T13:51:01.237Z,24.63
2023-01-21T13:54:03.771Z,25.33
2023-01-21T13:56:58.625Z,23.85
2023-01-21T13:59:33.677Z,23.40
2023-01-21T14:02:14.978Z,27.02
2023-01-21T14:04:57.874Z,20.75
2023-01-21T14:07:41.279Z,21.05
2023-01-21T14:10:29.122Z,23.35
2023-01-21T14:13:17.613Z,26.52
2023-01-21T14:16:10.450Z,24.27
2023-01-21T14:18:45.441Z,28.70
2023-01-21T14:21:20.786Z,27.83
2023-01-21T14:23:56.608Z,23.65
2023-01-21T14:26:41.913Z,27.45
2023-01-21T14:29:33.347Z,22.65
2023-01-21T14:32:07.885Z,24.63
2023-01-21T14:34:55.892Z,22.75
2023-01-21T14:37:32.777Z,21.90
2023-01-21T14:40:10.969Z,21.70
2023-01-21T14:42:43.687Z,19.35
2023-01-21T14:45:13.008Z,22.58
2023-01-21T14:47:39.664Z,22.97
2023-01-21T14:50:08.733Z,24.63
2023-01-21T14:52:42.408Z,25.42
2023-01-21T14:55:26.970Z,25.02
2023-01-21T14:57:54.701Z,26.63
2023-01-21T15:00:23.378Z,25.48
2023-01-21T15:03:02.405Z,25.67
2023-01-21T15:05:38.392Z,20.23
2023-01-21T15:08:05.101Z,23.25
2023-01-21T15:10:40.332Z,26.42
2023-01-21T15:13:39.817Z,22.15
2023-01-21T15:16:32.850Z,24.73
2023-01-21T15:19:08.809Z,26.42
2023-01-21T15:21:44.713Z,22.25
2023-01-21T15:24:29.752Z,21.55
2023-01-21T15:27:19.701Z,24.08
2023-01-21T15:29:58.808Z,20.35
2023-01-21T15:32:45.076Z,23.45
2023-01-21T15:35:24.739Z,22.67
2023-01-21T15:38:15.320Z,20.20
2023-01-21T15:40:56.749Z,20.50
2023-01-21T15:43:29.409Z,20.33
2023-01-21T15:46:07.950Z,21.27
2023-01-21T15:49:00.116Z,21.33
2023-01-21T15:51:39.127Z,20.20
2023-01-21T15:54:14.475Z,21.35
2023-01-21T15:57:10.228Z,22.20
2023-01-21T16:00:15.195Z,20.92
2023-01-21T16:03:04.301Z,23.17
2023-01-21T16:05:41.905Z,20.27
2023-01-21T16:08:17.263Z,16.98
2023-01-21T16:10:55.914Z,17.60
2023-01-21T16:13:50.604Z,18.42
2023-01-21T16:16:36.043Z,18.42
2023-01-21T16:19:13.260Z,21.38
2023-01-21T16:21:44.648Z,19.23
2023-01-21T16:24:22.116Z,18.67
2023-01-21T16:26:48.825Z,16.08
2023-01-21T16:29:15.724Z,17.42
2023-01-21T16:31:59.373Z,17.77
2023-01-21T16:34:40.389Z,17.90
2023-01-21T16:37:10.435Z,17.30
2023-01-21T16:42:06.161Z,18.42
2023-01-21T16:44:35.137Z,15.85
2023-01-21T16:47:03.205Z,20.45
2023-01-21T16:49:30.000Z,16.75
2023-01-21T16:52:00.245Z,17.40
2023-01-21T16:54:29.812Z,21.60
2023-01-21T16:57:17.248Z,18.88
2023-01-21T16:59:45.966Z,18.85
2023-01-21T17:02:26.936Z,18.15
2023-01-21T17:04:58.628Z,16.58
2023-01-21T17:07:38.129Z,17.15
2023-01-21T17:10:15.727Z,18.80
2023-01-21T17:12:48.488Z,17.35
2023-01-21T17:15:36.091Z,18.02
2023-01-21T17:18:03.894Z,17.25
2023-01-21T17:20:43.706Z,18.50
2023-01-21T17:23:22.557Z,19.67
2023-01-21T17:25:56.906Z,17.30
2023-01-21T17:28:29.483Z,16.05
2023-01-21T17:31:30.069Z,18.02
2023-01-21T17:34:21.467Z,17.88
2023-01-21T17:36:50.774Z,19.13
2023-01-21T17:39:45.706Z,18.87
2023-01-21T17:42:18.467Z,21.65
2023-01-21T17:45:00.848Z,21.42
2023-01-21T17:47:56.287Z,18.40
2023-01-21T17:50:32.479Z,18.02
2023-01-21T17:53:02.407Z,18.98
2023-01-21T17:55:40.411Z,17.33
2023-01-21T17:58:32.228Z,17.48
2023-01-21T18:01:02.053Z,17.58
2023-01-21T18:03:28.725Z,19.00
2023-01-21T18:05:56.287Z,19.80
2023-01-21T18:08:23.149Z,17.83
2023-01-21T18:10:50.623Z,20.33
2023-01-21T18:13:19.154Z,21.08
2023-01-21T18:15:48.321Z,19.40
2023-01-21T18:18:26.974Z,19.20
2023-01-21T18:20:53.909Z,19.58
2023-01-21T18:23:20.935Z,19.83
2023-01-21T18:25:52.262Z,24.30
2023-01-21T18:28:23.389Z,18.85
2023-01-21T18:30:51.416Z,20.73
2023-01-21T18:33:18.356Z,20.52
2023-01-21T18:35:48.129Z,20.45
2023-01-21T18:38:21.809Z,20.13
2023-01-21T18:40:48.850Z,20.00
2023-01-21T18:43:15.552Z,19.60
2023-01-21T18:45:42.463Z,18.67
2023-01-21T18:48:15.449Z,21.65
2023-01-21T18:50:42.431Z,18.88
2023-01-21T18:53:09.257Z,19.65
2023-01-21T18:55:36.063Z,22.05
2023-01-21T18:58:04.492Z,20.23
2023-01-21T19:00:33.758Z,20.02
2023-01-21T19:03:01.618Z,21.00
2023-01-21T19:05:34.173Z,22.50
2023-01-21T19:08:01.813Z,18.40
2023-01-21T19:10:28.770Z,23.40
2023-01-21T19:12:55.508Z,21.25
2023-01-21T19:15:26.536Z,20.63
2023-01-21T19:17:53.408Z,23.67
2023-01-21T19:20:23.233Z,25.33
2023-01-21T19:22:50.818Z,23.35
2023-01-21T19:25:18.619Z,22.77
2023-01-21T19:27:49.067Z,21.80
2023-01-21T19:30:16.413Z,19.73
2023-01-21T19:32:43.330Z,23.73
2023-01-21T19:35:17.013Z,25.23
2023-01-21T19:37:49.160Z,20.88
2023-01-21T19:40:18.722Z,25.48
2023-01-21T19:42:46.201Z,21.42
2023-01-21T19:45:14.100Z,21.27
2023-01-21T19:47:43.295Z,20.83
2023-01-21T19:50:21.727Z,21.20
2023-01-21T19:52:50.644Z,21.52
2023-01-21T19:55:20.764Z,23.45
2023-01-21T20:00:29.187Z,22.48
2023-01-21T20:02:56.140Z,21.70
2023-01-21T20:05:23.681Z,21.55
2023-01-21T20:07:51.178Z,23.83
2023-01-21T20:10:19.474Z,20.48
2023-01-21T20:12:46.985Z,23.08
2023-01-21T20:15:15.203Z,21.15
2023-01-21T20:17:46.583Z,21.85
2023-01-21T20:20:18.518Z,20.80
2023-01-21T20:22:45.566Z,24.80
2023-01-21T20:25:21.035Z,23.02
2023-01-21T20:27:54.059Z,26.45
2023-01-21T20:30:23.916Z,25.30
2023-01-21T20:32:50.723Z,24.30
2023-01-21T20:35:18.864Z,19.98
2023-01-21T20:37:51.470Z,19.50
2023-01-21T20:40:29.278Z,21.58
2023-01-21T20:42:57.256Z,22.92
2023-01-21T20:45:30.610Z,21.25
2023-01-21T20:48:00.890Z,22.80
2023-01-21T20:50:35.713Z,23.05
2023-01-21T20:53:04.260Z,21.52
2023-01-21T20:55:31.429Z,20.90
2023-01-21T20:57:58.179Z,23.15
2023-01-21T21:00:30.490Z,23.20
2023-01-21T21:02:59.984Z,26.52
2023-01-21T21:05:27.905Z,22.90
2023-01-21T21:07:55.427Z,21.98
2023-01-21T21:10:25.815Z,24.80
2023-01-21T21:12:53.054Z,22.17
2023-01-21T21:15:20.609Z,22.55
2023-01-21T21:17:48.245Z,24.38
2023-01-21T21:20:22.241Z,21.73
2023-01-21T21:22:48.985Z,23.95
2023-01-21T21:25:18.368Z,21.63
2023-01-21T21:27:46.062Z,22.70
2023-01-21T21:30:20.518Z,22.58
2023-01-21T21:32:47.227Z,23.00
2023-01-21T21:35:24.542Z,24.42
2023-01-21T21:37:52.438Z,23.92
2023-01-21T21:40:21.213Z,26.95
2023-01-21T21:43:06.944Z,23.92
2023-01-21T21:45:35.403Z,25.65
2023-01-21T21:48:21.605Z,24.05
2023-01-21T21:50:57.635Z,22.05
2023-01-21T21:53:24.413Z,21.85
2023-01-21T21:55:51.181Z,27.80
2023-01-21T21:58:17.883Z,22.90
2023-01-21T22:00:44.758Z,25.17
2023-01-21T22:03:12.598Z,30.23
2023-01-21T22:05:39.414Z,25.40
2023-01-21T22:08:07.103Z,23.60
2023-01-21T22:10:33.897Z,22.77
2023-01-21T22:13:00.601Z,23.48
2023-01-21T22:15:27.344Z,23.83
2023-01-21T22:17:54.048Z,22.65
2023-01-21T22:20:20.751Z,23.08
2023-01-21T22:22:47.496Z,24.23
2023-01-21T22:25:14.293Z,21.73
2023-01-21T22:27:41.040Z,24.95
2023-01-21T22:30:08.493Z,23.15
2023-01-21T22:32:35.256Z,23.55
2023-01-21T22:35:01.954Z,26.13
2023-01-21T22:37:29.040Z,23.35
2023-01-21T22:39:55.777Z,24.73
2023-01-21T22:42:22.472Z,24.00
2023-01-21T22:44:49.256Z,22.85
2023-01-21T22:47:15.980Z,24.92
2023-01-21T22:49:43.467Z,26.05
2023-01-21T22:52:10.271Z,26.98
2023-01-21T22:54:37.009Z,24.67
2023-01-21T22:57:03.928Z,26.83
2023-01-21T22:59:32.942Z,24.65
2023-01-21T23:01:59.644Z,25.92
2023-01-21T23:04:26.405Z,20.52
2023-01-21T23:06:54.979Z,26.40
2023-01-21T23:09:22.036Z,26.58
2023-01-21T23:11:49.341Z,24.60
2023-01-21T23:14:17.149Z,25.40
2023-01-21T23:16:43.964Z,22.00
2023-01-21T23:19:11.251Z,27.63
2023-01-21T23:21:38.815Z,22.23
2023-01-21T23:24:07.038Z,25.02
2023-01-21T23:26:33.897Z,25.85
2023-01-21T23:29:00.691Z,25.45
2023-01-21T23:31:27.513Z,26.67
2023-01-21T23:33:56.206Z,24.65
2023-01-21T23:36:23.528Z,37.20
2023-01-21T23:38:50.308Z,25.60
2023-01-21T23:41:17.293Z,22.50
2023-01-21T23:43:44.222Z,23.60
2023-01-21T23:46:14.324Z,21.58
2023-01-21T23:51:12.441Z,24.05
2023-01-21T23:53:39.263Z,25.08
2023-01-21T23:56:14.517Z,24.27
2023-01-21T23:58:41.410Z,28.38
