createdAt,value
2019-04-30T00:02:27.191Z,85.90
2019-04-30T00:04:56.880Z,86.10
2019-04-30T00:07:28.706Z,86.30
2019-04-30T00:10:00.905Z,86.40
2019-04-30T00:12:38.013Z,86.60
2019-04-30T00:15:10.989Z,86.80
2019-04-30T00:17:40.278Z,87.00
2019-04-30T00:20:15.141Z,87.10
2019-04-30T00:22:50.324Z,87.20
2019-04-30T00:25:24.943Z,87.50
2019-04-30T00:27:55.931Z,87.50
2019-04-30T00:30:27.374Z,87.80
2019-04-30T00:32:59.082Z,87.80
2019-04-30T00:35:30.910Z,88.00
2019-04-30T00:38:02.488Z,88.20
2019-04-30T00:40:35.205Z,88.30
2019-04-30T00:43:08.995Z,88.40
2019-04-30T00:45:44.820Z,88.50
2019-04-30T00:48:19.339Z,88.70
2019-04-30T00:50:47.604Z,88.90
2019-04-30T00:53:19.520Z,89.10
2019-04-30T00:55:51.252Z,89.20
2019-04-30T00:58:28.510Z,89.20
2019-04-30T01:01:15.324Z,89.30
2019-04-30T01:03:52.849Z,89.30
2019-04-30T01:06:28.526Z,89.40
2019-04-30T01:09:04.532Z,89.50
2019-04-30T01:11:31.276Z,89.60
2019-04-30T01:14:03.174Z,89.90
2019-04-30T01:16:35.028Z,90.00
2019-04-30T01:19:10.011Z,90.10
2019-04-30T01:21:47.155Z,90.10
2019-04-30T01:24:14.068Z,90.30
2019-04-30T01:26:46.362Z,90.30
2019-04-30T01:29:19.290Z,90.30
2019-04-30T01:31:51.230Z,90.40
2019-04-30T01:34:23.204Z,90.40
2019-04-30T01:36:55.062Z,90.40
2019-04-30T01:39:28.511Z,90.40
2019-04-30T01:42:02.915Z,90.30
2019-04-30T01:44:35.212Z,90.30
2019-04-30T01:47:06.545Z,90.30
2019-04-30T01:49:42.743Z,90.40
2019-04-30T01:52:11.682Z,90.40
2019-04-30T01:54:43.399Z,90.30
2019-04-30T01:57:42.384Z,90.30
2019-04-30T02:00:25.274Z,90.20
2019-04-30T02:02:56.944Z,90.20
2019-04-30T02:05:28.845Z,90.00
2019-04-30T02:08:00.708Z,89.90
2019-04-30T02:10:32.676Z,89.70
2019-04-30T02:13:04.515Z,89.60
2019-04-30T02:15:36.154Z,89.70
2019-04-30T02:18:08.656Z,89.50
2019-04-30T02:20:40.316Z,89.50
2019-04-30T02:23:12.194Z,89.50
2019-04-30T02:25:44.234Z,89.40
2019-04-30T02:28:15.722Z,89.40
2019-04-30T02:30:50.078Z,89.40
2019-04-30T02:33:21.251Z,89.20
2019-04-30T02:36:13.577Z,89.10
2019-04-30T02:38:49.437Z,89.20
2019-04-30T02:41:24.004Z,89.10
2019-04-30T02:43:59.691Z,89.00
2019-04-30T02:46:32.483Z,88.80
2019-04-30T02:49:06.618Z,88.60
2019-04-30T02:51:40.176Z,88.50
2019-04-30T02:54:23.982Z,87.60
2019-04-30T02:57:06.471Z,88.10
2019-04-30T03:00:00.098Z,88.00
2019-04-30T03:02:33.230Z,88.60
2019-04-30T03:05:05.560Z,87.90
2019-04-30T03:07:37.426Z,88.10
2019-04-30T03:10:10.090Z,88.10
2019-04-30T03:12:42.667Z,88.00
2019-04-30T03:15:15.908Z,88.30
2019-04-30T03:17:54.483Z,88.00
2019-04-30T03:20:36.950Z,88.20
2019-04-30T03:23:09.820Z,88.30
2019-04-30T03:25:41.870Z,88.30
2019-04-30T03:28:13.640Z,88.50
2019-04-30T03:30:45.281Z,88.50
2019-04-30T03:33:17.203Z,88.70
2019-04-30T03:35:54.214Z,88.60
2019-04-30T03:38:22.220Z,88.70
2019-04-30T03:40:53.915Z,88.70
2019-04-30T03:43:25.770Z,88.80
2019-04-30T03:45:59.329Z,88.70
2019-04-30T03:48:31.058Z,88.90
2019-04-30T03:51:03.017Z,88.70
2019-04-30T03:53:35.795Z,88.80
2019-04-30T03:56:09.463Z,88.80
2019-04-30T03:58:41.201Z,88.80
2019-04-30T04:01:24.079Z,88.70
2019-04-30T04:04:16.850Z,89.50
2019-04-30T04:06:54.365Z,88.60
2019-04-30T04:09:32.206Z,88.50
2019-04-30T04:12:39.536Z,88.70
2019-04-30T04:15:11.249Z,88.70
2019-04-30T04:17:42.942Z,88.60
2019-04-30T04:20:14.920Z,88.60
2019-04-30T04:22:46.871Z,88.60
2019-04-30T04:25:20.482Z,88.50
2019-04-30T04:27:52.502Z,88.10
2019-04-30T04:30:24.445Z,88.00
2019-04-30T04:32:56.637Z,87.90
2019-04-30T04:35:29.980Z,87.70
2019-04-30T04:38:01.882Z,87.50
2019-04-30T04:40:33.736Z,87.20
2019-04-30T04:43:05.613Z,87.00
2019-04-30T04:45:40.505Z,87.00
2019-04-30T04:48:10.893Z,87.00
2019-04-30T04:50:42.817Z,87.00
2019-04-30T04:53:14.696Z,87.00
2019-04-30T04:55:46.633Z,86.90
2019-04-30T04:58:21.521Z,86.80
2019-04-30T05:00:52.270Z,86.50
2019-04-30T05:03:39.809Z,87.00
2019-04-30T05:06:11.952Z,86.10
2019-04-30T05:08:44.178Z,86.10
2019-04-30T05:11:15.808Z,85.90
2019-04-30T05:13:49.013Z,85.80
2019-04-30T05:16:21.157Z,85.60
2019-04-30T05:18:53.066Z,85.60
2019-04-30T05:21:25.130Z,85.40
2019-04-30T05:23:59.005Z,84.80
2019-04-30T05:26:30.883Z,84.50
2019-04-30T05:29:03.044Z,84.50
2019-04-30T05:31:35.010Z,84.30
2019-04-30T05:34:10.145Z,83.50
2019-04-30T05:36:40.604Z,83.30
2019-04-30T05:39:12.239Z,83.10
2019-04-30T05:41:44.140Z,82.90
2019-04-30T05:44:16.084Z,82.30
2019-04-30T05:46:49.388Z,82.20
2019-04-30T05:49:21.795Z,81.50
2019-04-30T05:51:55.967Z,81.20
2019-04-30T05:54:29.202Z,80.90
2019-04-30T05:57:01.410Z,80.20
2019-04-30T05:59:33.388Z,80.30
2019-04-30T06:02:05.744Z,80.10
2019-04-30T06:04:38.732Z,80.10
2019-04-30T06:07:10.854Z,80.00
2019-04-30T06:09:49.293Z,80.50
2019-04-30T06:12:35.690Z,78.00
2019-04-30T06:15:29.074Z,72.80
2019-04-30T06:18:10.748Z,68.80
2019-04-30T06:20:35.032Z,64.70
2019-04-30T06:23:09.118Z,62.80
2019-04-30T06:25:55.715Z,61.00
2019-04-30T06:28:15.370Z,61.20
2019-04-30T06:30:49.156Z,62.60
2019-04-30T06:33:20.852Z,61.30
2019-04-30T06:35:53.428Z,59.60
2019-04-30T06:38:25.868Z,57.70
2019-04-30T06:40:58.826Z,56.50
2019-04-30T06:43:31.588Z,56.20
2019-04-30T06:46:03.797Z,54.60
2019-04-30T06:48:36.152Z,54.40
2019-04-30T06:51:09.056Z,54.60
2019-04-30T06:53:41.172Z,54.30
2019-04-30T06:56:13.208Z,53.30
2019-04-30T06:58:45.418Z,52.00
2019-04-30T07:01:19.064Z,50.50
2019-04-30T07:03:51.372Z,49.20
2019-04-30T07:06:29.786Z,47.40
2019-04-30T07:09:15.810Z,46.50
2019-04-30T07:11:54.023Z,45.80
2019-04-30T07:14:33.871Z,44.10
2019-04-30T07:17:05.978Z,43.00
2019-04-30T07:19:52.440Z,42.20
2019-04-30T07:22:11.718Z,41.70
2019-04-30T07:24:43.957Z,41.00
2019-04-30T07:27:16.096Z,40.20
2019-04-30T07:29:49.553Z,40.20
2019-04-30T07:32:21.858Z,39.90
2019-04-30T07:34:53.714Z,38.90
2019-04-30T07:37:25.631Z,38.90
2019-04-30T07:39:58.919Z,38.80
2019-04-30T07:42:31.168Z,38.60
2019-04-30T07:45:03.198Z,37.60
2019-04-30T07:47:35.366Z,36.90
2019-04-30T07:50:07.071Z,36.90
2019-04-30T07:52:57.570Z,37.30
2019-04-30T07:55:13.181Z,38.00
2019-04-30T07:57:45.171Z,38.40
2019-04-30T08:00:19.190Z,38.70
2019-04-30T08:03:00.189Z,37.80
2019-04-30T08:05:40.000Z,37.30
2019-04-30T08:08:21.222Z,37.40
2019-04-30T08:10:44.392Z,36.10
2019-04-30T08:13:16.593Z,35.10
2019-04-30T08:15:49.530Z,35.30
2019-04-30T08:18:21.866Z,36.80
2019-04-30T08:20:54.072Z,37.50
2019-04-30T08:23:34.872Z,37.80
2019-04-30T08:25:59.814Z,37.50
2019-04-30T08:28:31.644Z,38.60
2019-04-30T08:31:03.632Z,40.30
2019-04-30T08:33:35.778Z,42.20
2019-04-30T08:36:09.460Z,43.70
2019-04-30T08:38:41.364Z,44.10
2019-04-30T08:41:13.505Z,43.10
2019-04-30T08:43:45.707Z,42.60
2019-04-30T08:46:19.006Z,41.50
2019-04-30T08:48:53.704Z,40.10
2019-04-30T08:51:25.132Z,40.20
2019-04-30T08:53:58.689Z,41.50
2019-04-30T08:56:30.826Z,41.90
2019-04-30T08:59:02.941Z,41.90
2019-04-30T09:01:34.755Z,42.70
2019-04-30T09:04:07.735Z,42.70
2019-04-30T09:06:40.202Z,41.70
2019-04-30T09:09:19.908Z,40.60
2019-04-30T09:11:55.667Z,39.50
2019-04-30T09:14:25.510Z,38.70
2019-04-30T09:16:59.404Z,38.10
2019-04-30T09:19:30.884Z,37.90
2019-04-30T09:22:02.732Z,38.50
2019-04-30T09:24:35.160Z,38.60
2019-04-30T09:27:10.608Z,39.30
2019-04-30T09:29:41.193Z,40.30
2019-04-30T09:32:13.364Z,39.70
2019-04-30T09:34:53.182Z,38.40
2019-04-30T09:37:25.472Z,36.00
2019-04-30T09:39:59.114Z,35.40
2019-04-30T09:42:31.136Z,36.60
2019-04-30T09:45:03.374Z,37.80
2019-04-30T09:47:35.785Z,38.40
2019-04-30T09:50:09.104Z,38.50
2019-04-30T09:52:41.540Z,38.30
2019-04-30T09:55:14.200Z,38.40
2019-04-30T09:57:46.338Z,38.80
2019-04-30T10:00:19.433Z,39.60
2019-04-30T10:02:52.615Z,40.70
2019-04-30T10:05:24.896Z,41.70
2019-04-30T10:07:59.211Z,42.70
2019-04-30T10:10:38.615Z,42.90
2019-04-30T10:13:10.452Z,42.50
2019-04-30T10:15:51.306Z,41.50
2019-04-30T10:18:23.483Z,41.00
2019-04-30T10:20:55.454Z,40.50
2019-04-30T10:23:27.571Z,40.20
2019-04-30T10:26:00.084Z,39.00
2019-04-30T10:28:33.550Z,39.20
2019-04-30T10:31:05.879Z,39.30
2019-04-30T10:33:38.628Z,39.60
2019-04-30T10:36:10.832Z,39.50
2019-04-30T10:38:42.866Z,39.50
2019-04-30T10:41:14.778Z,39.70
2019-04-30T10:43:49.134Z,39.20
2019-04-30T10:46:21.158Z,39.30
2019-04-30T10:48:52.530Z,39.50
2019-04-30T10:51:24.464Z,39.80
2019-04-30T10:53:56.428Z,39.80
2019-04-30T10:56:29.127Z,39.90
2019-04-30T10:59:01.384Z,40.30
2019-04-30T11:01:33.401Z,40.30
2019-04-30T11:04:06.923Z,39.70
2019-04-30T11:06:39.184Z,39.80
2019-04-30T11:09:12.265Z,39.80
2019-04-30T11:11:44.104Z,40.30
2019-04-30T11:14:16.468Z,40.60
2019-04-30T11:16:51.208Z,40.80
2019-04-30T11:19:22.108Z,40.90
2019-04-30T11:21:54.441Z,41.30
2019-04-30T11:24:36.520Z,41.50
2019-04-30T11:27:03.894Z,41.70
2019-04-30T11:29:36.584Z,41.60
2019-04-30T11:32:20.182Z,41.20
2019-04-30T11:34:52.790Z,40.40
2019-04-30T11:37:24.752Z,39.80
2019-04-30T11:39:56.569Z,39.60
2019-04-30T11:42:28.820Z,40.10
2019-04-30T11:45:01.046Z,39.40
2019-04-30T11:47:35.734Z,39.80
2019-04-30T11:50:10.986Z,40.20
2019-04-30T11:52:43.190Z,40.70
2019-04-30T11:55:15.408Z,40.80
2019-04-30T11:57:55.242Z,40.40
2019-04-30T12:00:33.444Z,39.50
2019-04-30T12:03:05.713Z,39.00
2019-04-30T12:05:38.920Z,38.70
2019-04-30T12:08:19.999Z,39.20
2019-04-30T12:11:05.554Z,40.40
2019-04-30T12:13:37.571Z,40.60
2019-04-30T12:16:09.711Z,40.30
2019-04-30T12:18:41.774Z,40.30
2019-04-30T12:21:14.910Z,40.10
2019-04-30T12:23:46.891Z,39.10
2019-04-30T12:26:19.100Z,39.20
2019-04-30T12:28:51.672Z,39.20
2019-04-30T12:31:23.740Z,39.00
2019-04-30T12:33:56.019Z,38.90
2019-04-30T12:36:28.979Z,38.60
2019-04-30T12:39:01.216Z,38.90
2019-04-30T12:41:33.528Z,39.10
2019-04-30T12:44:05.492Z,39.60
2019-04-30T12:46:38.720Z,39.70
2019-04-30T12:49:12.500Z,39.90
2019-04-30T12:52:08.799Z,40.10
2019-04-30T12:55:01.708Z,40.10
2019-04-30T12:57:58.184Z,40.50
2019-04-30T13:00:20.750Z,39.90
2019-04-30T13:02:52.534Z,39.80
2019-04-30T13:05:24.707Z,39.30
2019-04-30T13:07:59.451Z,38.20
2019-04-30T13:10:31.182Z,37.80
2019-04-30T13:13:04.021Z,37.90
2019-04-30T13:15:36.248Z,38.90
2019-04-30T13:18:09.535Z,39.70
2019-04-30T13:20:42.068Z,40.20
2019-04-30T13:23:14.336Z,40.60
2019-04-30T13:25:51.399Z,40.80
2019-04-30T13:28:21.972Z,40.80
2019-04-30T13:30:54.160Z,40.50
2019-04-30T13:33:50.942Z,40.20
2019-04-30T13:36:22.880Z,39.70
2019-04-30T13:39:04.644Z,39.50
2019-04-30T13:41:55.624Z,39.10
2019-04-30T13:44:32.427Z,39.10
2019-04-30T13:47:04.570Z,39.50
2019-04-30T13:49:44.363Z,39.70
2019-04-30T13:52:16.436Z,39.70
2019-04-30T13:54:48.406Z,39.70
2019-04-30T13:57:20.598Z,39.90
2019-04-30T13:59:52.860Z,39.90
2019-04-30T14:02:24.912Z,40.10
2019-04-30T14:05:17.946Z,40.00
2019-04-30T14:08:09.491Z,39.70
2019-04-30T14:10:45.208Z,39.10
2019-04-30T14:13:17.342Z,38.50
2019-04-30T14:15:49.158Z,38.10
2019-04-30T14:18:28.525Z,37.90
2019-04-30T14:20:55.188Z,38.20
2019-04-30T14:23:28.629Z,38.40
2019-04-30T14:26:01.767Z,38.60
2019-04-30T14:28:33.678Z,38.70
2019-04-30T14:31:05.680Z,38.30
2019-04-30T14:33:37.589Z,38.30
2019-04-30T14:36:09.726Z,38.70
2019-04-30T14:38:42.334Z,38.80
2019-04-30T14:41:15.052Z,38.70
2019-04-30T14:43:57.941Z,38.60
2019-04-30T14:46:50.631Z,38.60
2019-04-30T14:49:35.018Z,38.70
2019-04-30T14:52:09.194Z,38.60
2019-04-30T14:55:01.104Z,38.60
2019-04-30T14:58:03.846Z,39.10
2019-04-30T15:00:49.878Z,39.90
2019-04-30T15:03:22.391Z,40.50
2019-04-30T15:05:54.257Z,41.00
2019-04-30T15:08:26.386Z,41.40
2019-04-30T15:10:58.224Z,41.60
2019-04-30T15:13:30.286Z,41.70
2019-04-30T15:16:02.632Z,41.50
2019-04-30T15:18:34.733Z,41.50
2019-04-30T15:21:07.086Z,41.30
2019-04-30T15:23:58.568Z,40.90
2019-04-30T15:26:25.469Z,40.50
2019-04-30T15:28:59.892Z,40.20
2019-04-30T15:31:31.862Z,39.80
2019-04-30T15:34:12.610Z,39.30
2019-04-30T15:36:45.228Z,39.30
2019-04-30T15:39:30.672Z,38.30
2019-04-30T15:42:02.140Z,38.10
2019-04-30T15:44:40.266Z,38.20
2019-04-30T15:47:09.337Z,38.40
2019-04-30T15:49:41.480Z,38.70
2019-04-30T15:52:13.717Z,38.50
2019-04-30T15:54:45.894Z,38.00
2019-04-30T15:57:18.961Z,37.90
2019-04-30T15:59:51.080Z,38.00
2019-04-30T16:02:38.933Z,38.10
2019-04-30T16:05:29.708Z,38.30
2019-04-30T16:08:21.092Z,38.50
2019-04-30T16:11:14.410Z,38.60
2019-04-30T16:14:22.320Z,38.50
2019-04-30T16:17:20.479Z,38.30
2019-04-30T16:19:53.050Z,38.30
2019-04-30T16:22:25.580Z,38.40
2019-04-30T16:25:00.464Z,38.40
2019-04-30T16:27:31.420Z,38.20
2019-04-30T16:30:03.863Z,38.00
2019-04-30T16:32:35.852Z,37.90
2019-04-30T16:35:08.934Z,37.70
2019-04-30T16:37:41.060Z,37.40
2019-04-30T16:40:13.642Z,36.90
2019-04-30T16:42:45.774Z,36.60
2019-04-30T16:45:19.481Z,36.50
2019-04-30T16:47:51.739Z,36.80
2019-04-30T16:50:25.331Z,36.90
2019-04-30T16:52:57.090Z,36.80
2019-04-30T16:55:29.046Z,37.00
2019-04-30T16:58:00.945Z,37.20
2019-04-30T17:00:33.350Z,37.40
2019-04-30T17:03:11.157Z,37.40
2019-04-30T17:05:49.885Z,37.50
2019-04-30T17:08:42.956Z,37.80
2019-04-30T17:11:44.937Z,38.20
2019-04-30T17:14:18.164Z,38.40
2019-04-30T17:16:50.180Z,39.40
2019-04-30T17:19:22.106Z,40.00
2019-04-30T17:21:53.991Z,40.60
2019-04-30T17:24:26.392Z,41.10
2019-04-30T17:26:59.228Z,41.50
2019-04-30T17:29:31.574Z,42.40
2019-04-30T17:32:03.630Z,42.70
2019-04-30T17:34:35.315Z,43.00
2019-04-30T17:37:09.012Z,43.30
2019-04-30T17:39:41.200Z,43.50
2019-04-30T17:42:13.397Z,43.60
2019-04-30T17:44:56.108Z,43.80
2019-04-30T17:47:19.004Z,44.10
2019-04-30T17:49:50.884Z,44.40
2019-04-30T17:52:24.815Z,44.70
2019-04-30T17:54:56.978Z,44.80
2019-04-30T17:57:32.346Z,45.10
2019-04-30T18:00:15.880Z,45.40
2019-04-30T18:02:36.491Z,45.60
2019-04-30T18:05:09.105Z,45.80
2019-04-30T18:07:42.287Z,46.00
2019-04-30T18:10:16.322Z,46.30
2019-04-30T18:12:48.448Z,46.40
2019-04-30T18:15:23.209Z,46.60
2019-04-30T18:18:17.414Z,46.80
2019-04-30T18:21:03.081Z,47.10
2019-04-30T18:23:55.422Z,47.10
2019-04-30T18:26:27.395Z,46.90
2019-04-30T18:28:59.321Z,47.10
2019-04-30T18:31:31.601Z,47.20
2019-04-30T18:34:03.733Z,47.20
2019-04-30T18:36:35.611Z,47.00
2019-04-30T18:39:08.962Z,47.10
2019-04-30T18:41:41.033Z,46.70
2019-04-30T18:44:12.987Z,46.10
2019-04-30T18:46:44.940Z,45.90
2019-04-30T18:49:18.648Z,45.70
2019-04-30T18:51:50.586Z,45.80
2019-04-30T18:54:22.494Z,46.00
2019-04-30T18:56:54.561Z,46.00
2019-04-30T18:59:26.396Z,45.90
2019-04-30T19:01:58.488Z,45.70
2019-04-30T19:04:30.443Z,45.80
2019-04-30T19:07:10.666Z,45.90
2019-04-30T19:10:03.428Z,46.00
2019-04-30T19:12:52.690Z,46.10
2019-04-30T19:16:17.866Z,46.20
2019-04-30T19:18:36.004Z,46.30
2019-04-30T19:21:09.059Z,46.40
2019-04-30T19:23:41.307Z,46.50
2019-04-30T19:26:13.414Z,46.70
2019-04-30T19:28:45.420Z,46.90
2019-04-30T19:31:19.712Z,47.00
2019-04-30T19:33:51.268Z,47.10
2019-04-30T19:36:35.162Z,47.30
2019-04-30T19:38:56.860Z,47.70
2019-04-30T19:41:28.914Z,47.80
2019-04-30T19:44:00.877Z,47.80
2019-04-30T19:46:32.999Z,48.10
2019-04-30T19:52:08.521Z,49.20
2019-04-30T19:54:35.230Z,49.60
2019-04-30T19:57:07.200Z,50.20
2019-04-30T19:59:39.370Z,50.80
2019-04-30T20:02:11.319Z,52.00
2019-04-30T20:04:43.274Z,51.70
2019-04-30T20:07:22.867Z,52.20
2019-04-30T20:10:03.221Z,52.70
2019-04-30T20:12:29.044Z,53.00
2019-04-30T20:15:00.878Z,53.40
2019-04-30T20:17:32.800Z,53.60
2019-04-30T20:20:05.363Z,54.00
2019-04-30T20:22:38.922Z,54.10
2019-04-30T20:25:11.172Z,54.50
2019-04-30T20:27:43.303Z,54.70
2019-04-30T20:30:15.794Z,55.10
2019-04-30T20:32:51.400Z,56.00
2019-04-30T20:35:23.170Z,55.90
2019-04-30T20:38:34.783Z,56.30
2019-04-30T20:41:09.262Z,56.60
2019-04-30T20:43:49.413Z,57.00
2019-04-30T20:46:31.381Z,57.30
2019-04-30T20:48:55.207Z,57.40
2019-04-30T20:51:26.664Z,57.60
2019-04-30T20:53:59.231Z,58.00
2019-04-30T20:56:31.516Z,58.20
2019-04-30T20:59:07.645Z,58.60
2019-04-30T21:01:39.207Z,58.80
2019-04-30T21:04:10.357Z,59.10
2019-04-30T21:06:41.866Z,59.40
2019-04-30T21:09:13.912Z,59.70
2019-04-30T21:11:45.580Z,60.40
2019-04-30T21:14:19.171Z,60.80
2019-04-30T21:16:51.452Z,61.10
2019-04-30T21:19:23.298Z,61.10
2019-04-30T21:21:55.242Z,61.00
2019-04-30T21:24:27.149Z,61.00
2019-04-30T21:26:59.059Z,61.00
2019-04-30T21:29:31.119Z,60.70
2019-04-30T21:32:16.250Z,60.60
2019-04-30T21:35:07.970Z,60.60
2019-04-30T21:37:40.006Z,60.90
2019-04-30T21:40:12.256Z,61.20
2019-04-30T21:42:44.194Z,61.70
2019-04-30T21:45:23.495Z,62.20
2019-04-30T21:47:56.596Z,62.10
2019-04-30T21:50:29.653Z,62.10
2019-04-30T21:53:02.710Z,62.60
2019-04-30T21:55:34.453Z,62.60
2019-04-30T21:58:06.937Z,62.80
2019-04-30T22:00:58.202Z,63.00
2019-04-30T22:03:30.330Z,63.30
2019-04-30T22:06:02.116Z,63.60
2019-04-30T22:08:34.265Z,63.60
2019-04-30T22:11:06.125Z,64.00
2019-04-30T22:13:39.717Z,64.20
2019-04-30T22:16:11.585Z,64.60
2019-04-30T22:18:43.425Z,65.00
2019-04-30T22:21:15.401Z,65.10
2019-04-30T22:23:47.423Z,65.20
2019-04-30T22:26:18.948Z,65.50
2019-04-30T22:28:50.995Z,65.10
2019-04-30T22:31:23.098Z,64.90
2019-04-30T22:33:55.172Z,65.00
2019-04-30T22:36:35.908Z,65.40
2019-04-30T22:39:13.806Z,65.50
2019-04-30T22:41:46.382Z,65.70
2019-04-30T22:44:18.338Z,65.60
2019-04-30T22:46:50.334Z,65.20
2019-04-30T22:49:21.862Z,64.50
2019-04-30T22:51:53.690Z,63.70
2019-04-30T22:54:25.384Z,63.00
2019-04-30T22:56:57.210Z,62.30
2019-04-30T22:59:29.174Z,61.70
2019-04-30T23:02:25.608Z,61.10
2019-04-30T23:04:57.544Z,61.00
2019-04-30T23:07:29.774Z,60.90
2019-04-30T23:10:01.570Z,60.70
2019-04-30T23:12:35.222Z,60.00
2019-04-30T23:15:08.053Z,59.70
2019-04-30T23:17:39.956Z,59.40
2019-04-30T23:20:12.078Z,59.30
2019-04-30T23:22:43.908Z,58.90
2019-04-30T23:25:15.893Z,58.70
2019-04-30T23:27:47.520Z,58.50
2019-04-30T23:30:20.993Z,58.70
2019-04-30T23:32:52.648Z,58.90
2019-04-30T23:35:24.317Z,58.90
2019-04-30T23:37:56.021Z,59.00
2019-04-30T23:40:30.508Z,59.10
2019-04-30T23:43:02.270Z,59.30
2019-04-30T23:45:34.027Z,59.30
2019-04-30T23:48:06.045Z,59.10
2019-04-30T23:50:37.900Z,58.80
2019-04-30T23:53:09.812Z,58.60
2019-04-30T23:55:41.972Z,58.50
2019-04-30T23:58:13.565Z,58.60
