createdAt,value
2023-09-17T00:00:27.218Z,18.51
2023-09-17T00:02:57.215Z,18.53
2023-09-17T00:05:29.040Z,18.51
2023-09-17T00:07:58.363Z,18.49
2023-09-17T00:10:27.876Z,18.49
2023-09-17T00:12:57.197Z,18.48
2023-09-17T00:15:27.869Z,18.47
2023-09-17T00:17:57.167Z,18.47
2023-09-17T00:20:26.511Z,18.45
2023-09-17T00:22:55.919Z,18.46
2023-09-17T00:25:27.020Z,18.45
2023-09-17T00:27:56.470Z,18.44
2023-09-17T00:30:26.042Z,18.41
2023-09-17T00:32:55.403Z,18.42
2023-09-17T00:35:24.796Z,18.41
2023-09-17T00:37:54.687Z,18.43
2023-09-17T00:40:24.874Z,18.41
2023-09-17T00:42:54.176Z,18.38
2023-09-17T00:45:24.293Z,18.39
2023-09-17T00:47:54.146Z,18.35
2023-09-17T00:50:24.079Z,18.34
2023-09-17T00:52:53.706Z,18.32
2023-09-17T00:55:23.225Z,18.33
2023-09-17T00:57:53.140Z,18.31
2023-09-17T01:00:22.871Z,18.31
2023-09-17T01:02:52.884Z,18.29
2023-09-17T01:05:22.577Z,18.23
2023-09-17T01:07:52.411Z,18.23
2023-09-17T01:10:23.051Z,18.21
2023-09-17T01:12:53.387Z,18.16
2023-09-17T01:15:22.654Z,18.17
2023-09-17T01:17:54.516Z,18.15
2023-09-17T01:20:31.197Z,18.15
2023-09-17T01:23:09.327Z,18.14
2023-09-17T01:25:58.422Z,18.12
2023-09-17T01:28:27.912Z,18.10
2023-09-17T01:30:57.605Z,18.09
2023-09-17T01:33:27.198Z,18.08
2023-09-17T01:36:13.301Z,18.10
2023-09-17T01:38:53.832Z,18.10
2023-09-17T01:41:24.178Z,18.10
2023-09-17T01:43:54.845Z,18.10
2023-09-17T01:46:27.243Z,18.10
2023-09-17T01:48:58.080Z,18.12
2023-09-17T01:51:28.378Z,18.12
2023-09-17T01:53:58.209Z,18.11
2023-09-17T01:56:27.523Z,18.09
2023-09-17T01:58:56.794Z,18.07
2023-09-17T02:01:26.149Z,18.07
2023-09-17T02:03:55.662Z,18.04
2023-09-17T02:06:24.951Z,18.04
2023-09-17T02:08:54.211Z,18.02
2023-09-17T02:11:23.963Z,18.03
2023-09-17T02:13:53.477Z,18.03
2023-09-17T02:16:23.253Z,18.02
2023-09-17T02:18:52.735Z,18.04
2023-09-17T02:21:22.142Z,18.04
2023-09-17T02:23:51.932Z,18.04
2023-09-17T02:26:22.858Z,18.06
2023-09-17T02:28:52.523Z,18.02
2023-09-17T02:31:22.073Z,18.02
2023-09-17T02:33:51.660Z,18.01
2023-09-17T02:36:21.279Z,18.01
2023-09-17T02:38:50.585Z,18.01
2023-09-17T02:41:20.430Z,18.01
2023-09-17T02:43:49.944Z,18.01
2023-09-17T02:46:19.900Z,18.02
2023-09-17T02:48:52.278Z,18.03
2023-09-17T02:51:21.546Z,18.02
2023-09-17T02:53:51.361Z,18.02
2023-09-17T02:56:21.571Z,18.03
2023-09-17T02:58:51.786Z,18.05
2023-09-17T03:01:21.462Z,18.08
2023-09-17T03:03:52.177Z,18.06
2023-09-17T03:06:21.843Z,18.07
2023-09-17T03:08:51.107Z,18.07
2023-09-17T03:11:22.546Z,18.06
2023-09-17T03:13:53.121Z,18.05
2023-09-17T03:16:22.793Z,18.06
2023-09-17T03:18:52.362Z,18.06
2023-09-17T03:21:21.696Z,18.05
2023-09-17T03:23:51.401Z,18.05
2023-09-17T03:26:23.532Z,18.01
2023-09-17T03:28:52.956Z,18.00
2023-09-17T03:31:22.439Z,17.93
2023-09-17T03:33:52.533Z,17.88
2023-09-17T03:36:22.020Z,17.84
2023-09-17T03:38:51.639Z,17.79
2023-09-17T03:41:20.930Z,17.72
2023-09-17T03:43:50.597Z,17.70
2023-09-17T03:46:23.008Z,17.62
2023-09-17T03:48:52.493Z,17.60
2023-09-17T03:51:22.334Z,17.53
2023-09-17T03:53:52.070Z,17.48
2023-09-17T03:56:22.022Z,17.43
2023-09-17T03:58:52.660Z,17.37
2023-09-17T04:01:23.027Z,17.30
2023-09-17T04:03:52.706Z,17.23
2023-09-17T04:06:22.281Z,17.13
2023-09-17T04:08:51.546Z,17.04
2023-09-17T04:11:20.948Z,17.03
2023-09-17T04:13:50.508Z,16.98
2023-09-17T04:16:24.819Z,16.91
2023-09-17T04:18:54.226Z,16.89
2023-09-17T04:21:23.514Z,16.83
2023-09-17T04:23:53.020Z,16.81
2023-09-17T04:26:25.502Z,16.77
2023-09-17T04:28:55.024Z,16.74
2023-09-17T04:31:24.542Z,16.71
2023-09-17T04:33:53.947Z,16.69
2023-09-17T04:36:23.620Z,16.66
2023-09-17T04:38:53.213Z,16.66
2023-09-17T04:41:22.470Z,16.61
2023-09-17T04:43:51.879Z,16.61
2023-09-17T04:46:23.198Z,16.58
2023-09-17T04:49:02.288Z,16.51
2023-09-17T04:51:33.685Z,16.47
2023-09-17T04:54:07.553Z,16.42
2023-09-17T04:56:38.788Z,16.42
2023-09-17T04:59:08.108Z,16.40
2023-09-17T05:01:37.436Z,16.36
2023-09-17T05:04:06.897Z,16.34
2023-09-17T05:06:36.644Z,16.31
2023-09-17T05:09:06.301Z,16.28
2023-09-17T05:11:36.129Z,16.28
2023-09-17T05:14:05.406Z,16.25
2023-09-17T05:16:37.246Z,16.24
2023-09-17T05:19:06.574Z,16.25
2023-09-17T05:21:36.163Z,16.27
2023-09-17T05:24:06.057Z,16.25
2023-09-17T05:26:35.358Z,16.22
2023-09-17T05:29:05.309Z,16.21
2023-09-17T05:31:35.380Z,16.20
2023-09-17T05:34:04.858Z,16.18
2023-09-17T05:36:34.216Z,16.14
2023-09-17T05:39:04.578Z,16.12
2023-09-17T05:41:34.272Z,16.09
2023-09-17T05:44:04.960Z,16.06
2023-09-17T05:46:34.916Z,16.01
2023-09-17T05:49:04.479Z,16.02
2023-09-17T05:51:33.916Z,15.95
2023-09-17T05:54:03.490Z,15.92
2023-09-17T05:56:32.752Z,15.93
2023-09-17T05:59:02.706Z,15.92
2023-09-17T06:01:32.607Z,15.90
2023-09-17T06:04:09.700Z,15.90
2023-09-17T06:06:41.628Z,15.89
2023-09-17T06:09:10.904Z,15.87
2023-09-17T06:11:40.350Z,15.86
2023-09-17T06:14:10.724Z,15.86
2023-09-17T06:16:54.622Z,15.84
2023-09-17T06:19:28.543Z,15.81
2023-09-17T06:21:59.917Z,15.81
2023-09-17T06:24:30.059Z,15.77
2023-09-17T06:26:59.711Z,15.80
2023-09-17T06:29:28.970Z,15.81
2023-09-17T06:31:59.024Z,15.80
2023-09-17T06:34:29.242Z,15.79
2023-09-17T06:36:58.718Z,15.78
2023-09-17T06:39:28.005Z,15.80
2023-09-17T06:41:57.399Z,15.82
2023-09-17T06:44:26.767Z,15.85
2023-09-17T06:46:56.135Z,15.85
2023-09-17T06:49:25.714Z,15.86
2023-09-17T06:51:55.803Z,15.89
2023-09-17T06:54:25.132Z,15.90
2023-09-17T06:56:54.436Z,15.89
2023-09-17T06:59:24.683Z,15.89
2023-09-17T07:01:54.790Z,15.91
2023-09-17T07:04:25.628Z,15.91
2023-09-17T07:06:55.954Z,15.94
2023-09-17T07:09:25.773Z,15.93
2023-09-17T07:11:55.135Z,15.95
2023-09-17T07:14:25.074Z,15.98
2023-09-17T07:16:54.394Z,15.99
2023-09-17T07:19:23.801Z,15.99
2023-09-17T07:21:53.102Z,15.98
2023-09-17T07:24:22.364Z,16.00
2023-09-17T07:26:51.657Z,16.02
2023-09-17T07:29:21.319Z,16.01
2023-09-17T07:31:50.940Z,16.01
2023-09-17T07:34:20.560Z,16.04
2023-09-17T07:36:49.904Z,16.01
2023-09-17T07:39:20.251Z,15.98
2023-09-17T07:41:49.508Z,15.98
2023-09-17T07:44:19.309Z,15.97
2023-09-17T07:46:48.658Z,16.00
2023-09-17T07:49:19.515Z,15.98
2023-09-17T07:51:48.812Z,15.97
2023-09-17T07:54:18.085Z,15.98
2023-09-17T07:56:47.381Z,15.98
2023-09-17T07:59:16.641Z,15.98
2023-09-17T08:01:48.735Z,15.98
2023-09-17T08:04:18.619Z,15.98
2023-09-17T08:06:50.180Z,16.00
2023-09-17T08:09:19.570Z,16.01
2023-09-17T08:11:51.996Z,16.05
2023-09-17T08:14:23.945Z,16.07
2023-09-17T08:16:53.434Z,16.07
2023-09-17T08:19:23.116Z,16.11
2023-09-17T08:21:52.383Z,16.12
2023-09-17T08:24:22.079Z,16.16
2023-09-17T08:26:53.881Z,16.15
2023-09-17T08:29:23.460Z,16.17
2023-09-17T08:31:52.953Z,16.16
2023-09-17T08:34:22.807Z,16.17
2023-09-17T08:36:52.482Z,16.18
2023-09-17T08:39:22.545Z,16.18
2023-09-17T08:41:52.404Z,16.19
2023-09-17T08:44:22.542Z,16.21
2023-09-17T08:46:54.364Z,16.24
2023-09-17T08:49:23.793Z,16.24
2023-09-17T08:51:58.563Z,16.23
2023-09-17T08:54:48.390Z,16.22
2023-09-17T08:57:24.096Z,16.27
2023-09-17T09:00:16.713Z,16.32
2023-09-17T09:02:58.408Z,16.33
2023-09-17T09:05:31.107Z,16.37
2023-09-17T09:08:00.947Z,16.39
2023-09-17T09:10:30.509Z,16.42
2023-09-17T09:13:01.068Z,16.46
2023-09-17T09:15:31.190Z,16.46
2023-09-17T09:18:00.613Z,16.46
2023-09-17T09:20:29.967Z,16.46
2023-09-17T09:22:59.557Z,16.44
2023-09-17T09:25:30.075Z,16.43
2023-09-17T09:28:01.681Z,16.44
2023-09-17T09:30:31.185Z,16.49
2023-09-17T09:33:00.779Z,16.52
2023-09-17T09:35:30.830Z,16.53
2023-09-17T09:38:02.880Z,16.52
2023-09-17T09:40:36.413Z,16.50
2023-09-17T09:43:05.963Z,16.51
2023-09-17T09:45:37.634Z,16.52
2023-09-17T09:48:15.624Z,16.56
2023-09-17T09:50:47.449Z,16.58
2023-09-17T09:53:17.230Z,16.59
2023-09-17T09:55:48.297Z,16.60
2023-09-17T09:58:18.545Z,16.63
2023-09-17T10:00:48.327Z,16.65
2023-09-17T10:03:21.395Z,16.68
2023-09-17T10:05:50.777Z,16.72
2023-09-17T10:08:20.249Z,16.74
2023-09-17T10:10:50.654Z,16.77
2023-09-17T10:16:50.759Z,16.83
2023-09-17T10:19:22.617Z,16.85
2023-09-17T10:21:55.624Z,16.88
2023-09-17T10:24:28.385Z,16.92
2023-09-17T10:27:00.657Z,16.95
2023-09-17T10:29:33.340Z,16.98
2023-09-17T10:32:05.782Z,17.04
2023-09-17T10:34:37.175Z,17.06
2023-09-17T10:37:07.579Z,17.10
2023-09-17T10:39:38.899Z,17.13
2023-09-17T10:42:12.056Z,17.15
2023-09-17T10:44:43.404Z,17.19
2023-09-17T10:47:13.605Z,17.20
2023-09-17T10:49:44.257Z,17.25
2023-09-17T10:52:15.254Z,17.28
2023-09-17T10:54:47.137Z,17.30
2023-09-17T10:57:38.201Z,17.34
2023-09-17T11:00:14.931Z,17.35
2023-09-17T11:02:50.785Z,17.38
2023-09-17T11:05:26.288Z,17.42
2023-09-17T11:08:03.569Z,17.43
2023-09-17T11:10:33.336Z,17.48
2023-09-17T11:13:03.165Z,17.53
2023-09-17T11:15:32.914Z,17.58
2023-09-17T11:18:03.061Z,17.61
2023-09-17T11:20:32.984Z,17.65
2023-09-17T11:23:04.467Z,17.70
2023-09-17T11:25:40.703Z,17.76
2023-09-17T11:28:16.715Z,17.80
2023-09-17T11:31:10.946Z,17.83
2023-09-17T11:33:40.582Z,17.86
2023-09-17T11:36:10.338Z,17.90
2023-09-17T11:38:39.889Z,17.90
2023-09-17T11:41:12.386Z,17.93
2023-09-17T11:43:47.120Z,17.96
2023-09-17T11:46:22.230Z,18.01
2023-09-17T11:48:51.745Z,18.02
2023-09-17T11:51:35.850Z,18.05
2023-09-17T11:54:14.726Z,18.10
2023-09-17T11:56:55.226Z,18.12
2023-09-17T11:59:28.306Z,18.10
2023-09-17T12:02:00.259Z,18.11
2023-09-17T12:04:34.238Z,18.14
2023-09-17T12:07:09.458Z,18.15
2023-09-17T12:10:04.579Z,18.15
2023-09-17T12:12:44.911Z,18.19
2023-09-17T12:15:16.950Z,18.23
2023-09-17T12:17:46.372Z,18.24
2023-09-17T12:20:44.579Z,18.26
2023-09-17T12:23:18.393Z,18.29
2023-09-17T12:25:47.731Z,18.28
2023-09-17T12:28:17.100Z,18.29
2023-09-17T12:30:46.436Z,18.33
2023-09-17T12:33:17.496Z,18.32
2023-09-17T12:35:52.834Z,18.36
2023-09-17T12:38:22.095Z,18.37
2023-09-17T12:40:53.502Z,18.37
2023-09-17T12:43:23.906Z,18.42
2023-09-17T12:45:53.235Z,18.40
2023-09-17T12:48:24.325Z,18.43
2023-09-17T12:50:53.582Z,18.48
2023-09-17T12:53:23.016Z,18.51
2023-09-17T12:55:52.343Z,18.56
2023-09-17T12:58:21.670Z,18.60
2023-09-17T13:00:50.939Z,18.66
2023-09-17T13:03:20.342Z,18.70
2023-09-17T13:05:58.920Z,18.75
2023-09-17T13:08:30.422Z,18.79
2023-09-17T13:11:01.433Z,18.82
2023-09-17T13:13:30.784Z,18.84
2023-09-17T13:16:00.174Z,18.88
2023-09-17T13:18:29.635Z,18.92
2023-09-17T13:20:59.278Z,18.98
2023-09-17T13:23:28.746Z,19.04
2023-09-17T13:25:58.266Z,19.09
2023-09-17T13:28:27.702Z,19.09
2023-09-17T13:30:56.977Z,19.13
2023-09-17T13:33:27.740Z,19.19
2023-09-17T13:36:02.927Z,19.20
2023-09-17T13:38:32.393Z,19.23
2023-09-17T13:41:01.730Z,19.25
2023-09-17T13:43:31.154Z,19.25
2023-09-17T13:46:04.691Z,19.27
2023-09-17T13:48:34.204Z,19.29
2023-09-17T13:51:03.464Z,19.25
2023-09-17T13:53:32.780Z,19.25
2023-09-17T13:56:02.136Z,19.26
2023-09-17T13:58:31.551Z,19.30
2023-09-17T14:01:00.853Z,19.35
2023-09-17T14:03:30.507Z,19.37
2023-09-17T14:06:01.324Z,19.39
2023-09-17T14:08:38.513Z,19.32
2023-09-17T14:11:07.809Z,19.33
2023-09-17T14:13:37.298Z,19.33
2023-09-17T14:16:06.755Z,19.33
2023-09-17T14:18:36.097Z,19.39
2023-09-17T14:34:21.239Z,19.45
2023-09-17T14:36:50.655Z,19.49
2023-09-17T14:39:20.607Z,19.50
2023-09-17T14:41:50.058Z,19.49
2023-09-17T14:44:25.105Z,19.47
2023-09-17T14:47:00.412Z,19.45
2023-09-17T14:49:50.246Z,19.44
2023-09-17T14:52:19.590Z,19.45
2023-09-17T14:54:51.114Z,19.47
2023-09-17T14:57:22.208Z,19.47
2023-09-17T14:59:51.518Z,19.51
2023-09-17T15:02:21.569Z,19.52
2023-09-17T15:04:51.455Z,19.55
2023-09-17T15:07:20.757Z,19.58
2023-09-17T15:09:50.205Z,19.62
2023-09-17T15:12:19.658Z,19.60
2023-09-17T15:14:53.393Z,19.62
2023-09-17T15:17:25.052Z,19.63
2023-09-17T15:19:54.669Z,19.66
2023-09-17T15:22:25.254Z,19.71
2023-09-17T15:24:54.519Z,19.74
2023-09-17T15:27:23.832Z,19.74
2023-09-17T15:29:54.526Z,19.76
2023-09-17T15:32:26.762Z,19.77
2023-09-17T15:34:57.011Z,19.77
2023-09-17T15:37:26.423Z,19.78
2023-09-17T15:39:57.425Z,19.81
2023-09-17T15:42:26.724Z,19.81
2023-09-17T15:44:56.057Z,19.81
2023-09-17T15:47:25.361Z,19.82
2023-09-17T15:49:55.019Z,19.81
2023-09-17T15:52:24.377Z,19.80
2023-09-17T15:54:53.689Z,19.82
2023-09-17T15:57:23.390Z,19.85
2023-09-17T15:59:52.648Z,19.85
2023-09-17T16:02:22.756Z,19.87
2023-09-17T16:04:52.215Z,19.90
2023-09-17T16:07:21.534Z,19.88
2023-09-17T16:09:50.806Z,19.90
2023-09-17T16:12:21.563Z,19.92
2023-09-17T16:14:50.919Z,19.90
2023-09-17T16:17:20.243Z,19.90
2023-09-17T16:19:55.803Z,19.88
2023-09-17T16:22:25.799Z,19.86
2023-09-17T16:24:55.118Z,19.85
2023-09-17T16:27:24.411Z,19.84
2023-09-17T16:29:55.063Z,19.84
2023-09-17T16:32:24.445Z,19.83
2023-09-17T16:34:53.907Z,19.83
2023-09-17T16:37:24.565Z,19.79
2023-09-17T16:39:54.483Z,19.79
2023-09-17T16:42:23.794Z,19.79
2023-09-17T16:44:53.123Z,19.78
2023-09-17T16:47:23.279Z,19.78
2023-09-17T16:49:52.596Z,19.78
2023-09-17T16:52:21.872Z,19.76
2023-09-17T16:54:51.174Z,19.75
2023-09-17T16:57:20.446Z,19.73
2023-09-17T16:59:49.761Z,19.71
2023-09-17T17:02:19.136Z,19.69
2023-09-17T17:04:49.310Z,19.68
2023-09-17T17:07:18.969Z,19.66
2023-09-17T17:09:48.231Z,19.63
2023-09-17T17:12:17.593Z,19.60
2023-09-17T17:14:49.020Z,19.57
2023-09-17T17:17:22.871Z,19.55
2023-09-17T17:19:52.341Z,19.51
2023-09-17T17:22:21.620Z,19.49
2023-09-17T17:24:50.918Z,19.44
2023-09-17T17:27:23.596Z,19.42
2023-09-17T17:29:52.904Z,19.38
2023-09-17T17:32:22.258Z,19.34
2023-09-17T17:34:51.646Z,19.32
2023-09-17T17:37:20.951Z,19.28
2023-09-17T17:39:50.814Z,19.24
2023-09-17T17:42:20.071Z,19.20
2023-09-17T17:44:49.429Z,19.17
2023-09-17T17:47:19.571Z,19.13
2023-09-17T17:49:55.084Z,19.11
2023-09-17T17:52:24.439Z,19.07
2023-09-17T17:54:53.976Z,19.04
2023-09-17T17:57:24.438Z,19.00
2023-09-17T17:59:53.735Z,18.96
2023-09-17T18:02:23.171Z,18.92
2023-09-17T18:04:52.524Z,18.87
2023-09-17T18:07:22.459Z,18.83
2023-09-17T18:09:52.709Z,18.79
2023-09-17T18:12:22.028Z,18.77
2023-09-17T18:14:51.297Z,18.73
2023-09-17T18:17:20.944Z,18.70
2023-09-17T18:19:50.372Z,18.65
2023-09-17T18:22:20.302Z,18.60
2023-09-17T18:24:49.883Z,18.57
2023-09-17T18:27:19.381Z,18.57
2023-09-17T18:29:49.050Z,18.54
2023-09-17T18:32:18.494Z,18.49
2023-09-17T18:34:47.879Z,18.45
2023-09-17T18:37:17.173Z,18.44
2023-09-17T18:39:50.206Z,18.41
2023-09-17T18:42:20.124Z,18.37
2023-09-17T18:44:49.432Z,18.33
2023-09-17T18:47:20.632Z,18.30
2023-09-17T18:49:50.116Z,18.28
2023-09-17T18:52:19.798Z,18.26
2023-09-17T18:54:49.539Z,18.22
2023-09-17T18:57:18.797Z,18.19
2023-09-17T18:59:49.884Z,18.17
2023-09-17T19:02:23.939Z,18.13
2023-09-17T19:04:53.322Z,18.10
2023-09-17T19:07:22.642Z,18.08
2023-09-17T19:09:51.908Z,18.07
2023-09-17T19:12:23.816Z,18.03
2023-09-17T19:14:53.336Z,18.02
2023-09-17T19:17:22.665Z,17.98
2023-09-17T19:19:52.035Z,17.96
2023-09-17T19:22:21.367Z,17.94
2023-09-17T19:24:50.650Z,17.93
2023-09-17T19:27:19.917Z,17.92
2023-09-17T19:29:49.312Z,17.90
2023-09-17T19:32:18.900Z,17.87
2023-09-17T19:34:48.488Z,17.86
2023-09-17T19:37:19.253Z,17.83
2023-09-17T19:39:48.558Z,17.80
2023-09-17T19:42:18.196Z,17.80
2023-09-17T19:44:47.617Z,17.79
2023-09-17T19:47:17.169Z,17.76
2023-09-17T19:49:46.576Z,17.75
2023-09-17T19:52:16.494Z,17.73
2023-09-17T19:54:45.930Z,17.70
2023-09-17T19:57:15.412Z,17.68
2023-09-17T19:59:45.636Z,17.64
2023-09-17T20:02:14.950Z,17.64
2023-09-17T20:04:44.210Z,17.63
2023-09-17T20:07:13.577Z,17.61
2023-09-17T20:09:42.836Z,17.62
2023-09-17T20:12:12.109Z,17.63
2023-09-17T20:14:41.371Z,17.61
2023-09-17T20:17:10.655Z,17.58
2023-09-17T20:19:40.183Z,17.57
2023-09-17T20:22:09.463Z,17.57
2023-09-17T20:24:38.879Z,17.57
2023-09-17T20:27:08.311Z,17.52
2023-09-17T20:29:37.607Z,17.51
2023-09-17T20:32:07.260Z,17.46
2023-09-17T20:34:36.601Z,17.45
2023-09-17T20:37:08.103Z,17.42
2023-09-17T20:39:37.738Z,17.39
2023-09-17T20:42:07.498Z,17.37
2023-09-17T20:44:37.953Z,17.36
2023-09-17T20:47:07.604Z,17.34
2023-09-17T20:49:36.971Z,17.34
2023-09-17T20:52:06.528Z,17.31
2023-09-17T20:54:35.982Z,17.31
2023-09-17T20:57:05.428Z,17.30
2023-09-17T20:59:35.999Z,17.27
2023-09-17T21:02:05.640Z,17.26
2023-09-17T21:04:35.523Z,17.25
2023-09-17T21:07:05.102Z,17.22
2023-09-17T21:09:35.435Z,17.21
2023-09-17T21:12:06.202Z,17.21
2023-09-17T21:14:36.246Z,17.20
2023-09-17T21:17:06.304Z,17.18
2023-09-17T21:19:35.981Z,17.18
2023-09-17T21:22:08.054Z,17.13
2023-09-17T21:24:37.846Z,17.13
2023-09-17T21:27:07.625Z,17.12
2023-09-17T21:29:37.379Z,17.11
2023-09-17T21:32:07.305Z,17.11
2023-09-17T21:34:36.598Z,17.10
2023-09-17T21:37:05.981Z,17.08
2023-09-17T21:39:35.518Z,17.09
2023-09-17T21:42:06.202Z,17.09
2023-09-17T21:44:35.720Z,17.08
2023-09-17T21:47:05.386Z,17.09
2023-09-17T21:49:34.831Z,17.07
2023-09-17T21:52:04.168Z,17.06
2023-09-17T21:54:34.165Z,17.06
2023-09-17T21:57:23.386Z,17.07
2023-09-17T21:59:52.969Z,17.08
2023-09-17T22:02:22.505Z,17.08
2023-09-17T22:04:51.901Z,17.08
2023-09-17T22:07:21.196Z,17.08
2023-09-17T22:09:50.474Z,17.07
2023-09-17T22:12:19.815Z,17.08
2023-09-17T22:14:49.112Z,17.09
2023-09-17T22:17:20.075Z,17.10
2023-09-17T22:19:50.177Z,17.10
2023-09-17T22:22:19.557Z,17.10
2023-09-17T22:24:48.809Z,17.09
2023-09-17T22:27:18.292Z,17.09
2023-09-17T22:29:47.568Z,17.09
2023-09-17T22:32:16.969Z,17.09
2023-09-17T22:34:46.477Z,17.10
2023-09-17T22:37:16.181Z,17.09
2023-09-17T22:39:45.438Z,17.07
2023-09-17T22:42:14.760Z,17.07
2023-09-17T22:47:13.929Z,17.05
2023-09-17T22:49:45.688Z,17.04
2023-09-17T22:52:14.939Z,17.02
2023-09-17T22:54:44.246Z,17.01
2023-09-17T22:57:13.803Z,16.98
2023-09-17T22:59:43.178Z,16.98
2023-09-17T23:02:12.873Z,16.96
2023-09-17T23:04:42.162Z,16.96
2023-09-17T23:07:11.495Z,16.95
2023-09-17T23:09:40.775Z,16.93
2023-09-17T23:12:11.174Z,16.90
2023-09-17T23:14:40.462Z,16.88
2023-09-17T23:17:09.864Z,16.88
2023-09-17T23:19:39.258Z,16.85
2023-09-17T23:22:08.519Z,16.84
2023-09-17T23:24:37.812Z,16.83
2023-09-17T23:27:08.432Z,16.82
2023-09-17T23:29:37.720Z,16.84
2023-09-17T23:32:07.632Z,16.84
2023-09-17T23:34:37.030Z,16.84
2023-09-17T23:37:06.597Z,16.83
2023-09-17T23:39:37.962Z,16.84
2023-09-17T23:42:07.223Z,16.85
2023-09-17T23:44:36.594Z,16.87
2023-09-17T23:47:06.074Z,16.89
2023-09-17T23:49:35.666Z,16.91
2023-09-17T23:52:05.229Z,16.92
2023-09-17T23:54:34.789Z,16.95
2023-09-17T23:57:04.150Z,16.98
2023-09-17T23:59:34.132Z,17.02
