createdAt,value
2023-05-21T00:00:15.376Z,84.86
2023-05-21T00:01:15.354Z,84.67
2023-05-21T00:02:15.345Z,84.91
2023-05-21T00:03:15.487Z,84.52
2023-05-21T00:04:15.400Z,84.38
2023-05-21T00:05:15.494Z,84.58
2023-05-21T00:06:15.665Z,84.95
2023-05-21T00:07:15.520Z,85.15
2023-05-21T00:08:15.588Z,84.95
2023-05-21T00:09:15.570Z,85.34
2023-05-21T00:10:15.602Z,85.44
2023-05-21T00:11:15.639Z,85.25
2023-05-21T00:12:15.679Z,85.34
2023-05-21T00:13:15.704Z,85.44
2023-05-21T00:14:15.756Z,85.05
2023-05-21T00:15:15.781Z,85.72
2023-05-21T00:16:15.847Z,85.34
2023-05-21T00:17:15.845Z,85.72
2023-05-21T00:18:15.877Z,85.05
2023-05-21T00:19:15.969Z,85.82
2023-05-21T00:20:15.967Z,85.72
2023-05-21T00:21:15.979Z,85.92
2023-05-21T00:22:16.019Z,85.92
2023-05-21T00:23:16.048Z,85.82
2023-05-21T00:24:16.088Z,85.72
2023-05-21T00:25:16.147Z,85.72
2023-05-21T00:26:16.188Z,85.72
2023-05-21T00:27:16.189Z,85.63
2023-05-21T00:28:16.220Z,86.11
2023-05-21T00:29:16.257Z,85.72
2023-05-21T00:30:16.295Z,85.82
2023-05-21T00:31:16.346Z,85.72
2023-05-21T00:32:16.362Z,85.53
2023-05-21T00:33:16.386Z,85.15
2023-05-21T00:34:16.425Z,85.72
2023-05-21T00:35:16.527Z,85.53
2023-05-21T00:36:16.495Z,85.53
2023-05-21T00:37:16.534Z,85.34
2023-05-21T00:38:16.565Z,86.01
2023-05-21T00:39:16.591Z,86.11
2023-05-21T00:40:16.624Z,86.21
2023-05-21T00:41:16.657Z,86.01
2023-05-21T00:42:16.695Z,86.01
2023-05-21T00:43:16.725Z,86.40
2023-05-21T00:44:16.761Z,86.21
2023-05-21T00:45:16.797Z,86.21
2023-05-21T00:46:16.888Z,86.30
2023-05-21T00:47:16.864Z,86.01
2023-05-21T00:48:16.910Z,86.40
2023-05-21T00:49:16.987Z,86.58
2023-05-21T00:50:16.977Z,86.40
2023-05-21T00:51:17.004Z,86.40
2023-05-21T00:52:17.060Z,86.58
2023-05-21T00:53:17.069Z,86.78
2023-05-21T00:54:17.103Z,86.58
2023-05-21T00:55:17.136Z,86.11
2023-05-21T00:56:17.169Z,86.30
2023-05-21T00:57:17.209Z,86.11
2023-05-21T00:58:17.239Z,86.58
2023-05-21T00:59:17.266Z,86.40
2023-05-21T01:00:17.303Z,86.58
2023-05-21T01:01:17.416Z,86.58
2023-05-21T01:02:17.404Z,86.88
2023-05-21T01:03:17.519Z,87.07
2023-05-21T01:04:17.441Z,87.35
2023-05-21T01:05:17.472Z,87.26
2023-05-21T01:06:17.512Z,87.26
2023-05-21T01:07:17.556Z,87.26
2023-05-21T01:08:17.580Z,87.26
2023-05-21T01:09:17.612Z,87.45
2023-05-21T01:10:17.645Z,87.74
2023-05-21T01:11:17.678Z,87.64
2023-05-21T01:12:17.710Z,87.74
2023-05-21T01:13:17.757Z,87.64
2023-05-21T01:14:17.786Z,87.60
2023-05-21T01:15:17.808Z,88.17
2023-05-21T01:16:17.953Z,87.70
2023-05-21T01:17:17.879Z,87.70
2023-05-21T01:18:17.958Z,88.02
2023-05-21T01:19:18.073Z,87.70
2023-05-21T01:20:18.028Z,87.98
2023-05-21T01:21:18.010Z,87.98
2023-05-21T01:22:18.049Z,87.79
2023-05-21T01:23:18.082Z,88.08
2023-05-21T01:24:18.116Z,88.37
2023-05-21T01:25:18.155Z,88.08
2023-05-21T01:26:18.184Z,88.56
2023-05-21T01:27:18.215Z,88.46
2023-05-21T01:28:18.258Z,88.56
2023-05-21T01:29:18.287Z,88.65
2023-05-21T01:30:18.326Z,88.56
2023-05-21T01:31:18.364Z,88.27
2023-05-21T01:32:18.384Z,88.84
2023-05-21T01:33:18.491Z,88.56
2023-05-21T01:34:18.457Z,88.46
2023-05-21T01:35:18.488Z,89.23
2023-05-21T01:36:18.523Z,88.94
2023-05-21T01:37:18.554Z,88.84
2023-05-21T01:38:18.593Z,89.51
2023-05-21T01:39:18.626Z,89.04
2023-05-21T01:40:18.669Z,89.04
2023-05-21T01:41:18.694Z,88.17
2023-05-21T01:42:18.727Z,89.61
2023-05-21T01:43:18.761Z,88.94
2023-05-21T01:44:18.829Z,88.94
2023-05-21T01:45:18.825Z,89.32
2023-05-21T01:46:18.942Z,89.23
2023-05-21T01:47:18.945Z,89.51
2023-05-21T01:48:18.935Z,89.51
2023-05-21T01:49:18.976Z,89.23
2023-05-21T01:50:19.027Z,89.23
2023-05-21T01:51:19.033Z,89.23
2023-05-21T01:52:19.066Z,89.51
2023-05-21T01:53:19.104Z,89.71
2023-05-21T01:54:19.138Z,89.51
2023-05-21T01:55:19.176Z,89.71
2023-05-21T01:56:19.206Z,89.90
2023-05-21T01:57:19.237Z,89.61
2023-05-21T01:58:19.266Z,90.00
2023-05-21T01:59:19.393Z,90.00
2023-05-21T02:00:19.373Z,90.00
2023-05-21T02:01:19.388Z,89.71
2023-05-21T02:02:19.425Z,90.00
2023-05-21T02:03:19.578Z,90.19
2023-05-21T02:04:19.473Z,90.00
2023-05-21T02:05:19.510Z,90.19
2023-05-21T02:06:19.540Z,90.38
2023-05-21T02:07:19.578Z,90.95
2023-05-21T02:08:19.629Z,90.57
2023-05-21T02:09:19.640Z,90.67
2023-05-21T02:10:19.684Z,90.57
2023-05-21T02:11:19.720Z,90.28
2023-05-21T02:12:19.749Z,90.57
2023-05-21T02:13:19.783Z,90.47
2023-05-21T02:14:19.813Z,90.95
2023-05-21T02:15:19.861Z,90.38
2023-05-21T02:16:19.977Z,90.76
2023-05-21T02:17:19.923Z,90.95
2023-05-21T02:18:19.955Z,91.24
2023-05-21T02:19:20.017Z,90.95
2023-05-21T02:20:20.014Z,91.05
2023-05-21T02:21:20.047Z,91.24
2023-05-21T02:22:20.079Z,90.86
2023-05-21T02:23:20.156Z,90.95
2023-05-21T02:24:20.156Z,90.95
2023-05-21T02:25:20.184Z,90.95
2023-05-21T02:26:20.216Z,91.05
2023-05-21T02:27:20.253Z,90.81
2023-05-21T02:28:20.289Z,90.95
2023-05-21T02:29:20.326Z,90.95
2023-05-21T02:30:20.355Z,91.00
2023-05-21T02:31:20.391Z,90.81
2023-05-21T02:32:20.422Z,90.95
2023-05-21T02:33:20.463Z,91.00
2023-05-21T02:34:20.831Z,90.95
2023-05-21T02:35:20.523Z,90.76
2023-05-21T02:36:20.559Z,90.95
2023-05-21T02:37:20.596Z,90.62
2023-05-21T02:38:20.622Z,90.95
2023-05-21T02:39:20.657Z,91.14
2023-05-21T02:40:20.694Z,91.05
2023-05-21T02:41:20.726Z,91.05
2023-05-21T02:42:20.758Z,90.76
2023-05-21T02:43:20.816Z,90.91
2023-05-21T02:44:20.849Z,91.86
2023-05-21T02:45:20.857Z,91.86
2023-05-21T02:46:20.960Z,91.49
2023-05-21T02:47:20.927Z,91.96
2023-05-21T02:48:20.959Z,91.96
2023-05-21T02:49:20.997Z,91.96
2023-05-21T02:50:21.063Z,92.15
2023-05-21T02:51:21.082Z,92.63
2023-05-21T02:52:21.093Z,92.35
2023-05-21T02:53:21.125Z,92.44
2023-05-21T02:54:21.158Z,92.73
2023-05-21T02:55:21.198Z,92.54
2023-05-21T02:56:21.239Z,92.25
2023-05-21T02:57:21.274Z,91.96
2023-05-21T02:58:21.292Z,92.15
2023-05-21T02:59:21.328Z,91.86
2023-05-21T03:00:21.360Z,92.06
2023-05-21T03:01:21.438Z,92.44
2023-05-21T03:02:21.511Z,92.15
2023-05-21T03:03:21.653Z,91.67
2023-05-21T03:04:21.492Z,91.86
2023-05-21T03:05:21.546Z,92.54
2023-05-21T03:06:21.564Z,92.54
2023-05-21T03:07:21.604Z,92.25
2023-05-21T03:08:21.625Z,92.44
2023-05-21T03:09:21.665Z,92.73
2023-05-21T03:10:21.730Z,92.54
2023-05-21T03:11:21.730Z,92.73
2023-05-21T03:12:21.774Z,92.54
2023-05-21T03:13:21.814Z,92.73
2023-05-21T03:14:21.839Z,91.86
2023-05-21T03:15:21.863Z,92.54
2023-05-21T03:16:21.977Z,92.54
2023-05-21T03:17:21.932Z,91.86
2023-05-21T03:18:21.965Z,91.86
2023-05-21T03:19:22.099Z,92.73
2023-05-21T03:20:22.031Z,92.15
2023-05-21T03:21:22.064Z,92.54
2023-05-21T03:22:22.106Z,92.54
2023-05-21T03:23:22.134Z,92.77
2023-05-21T03:24:22.167Z,92.92
2023-05-21T03:25:22.206Z,92.49
2023-05-21T03:26:22.234Z,92.54
2023-05-21T03:27:22.279Z,92.63
2023-05-21T03:28:22.304Z,92.82
2023-05-21T03:29:22.337Z,92.54
2023-05-21T03:30:22.384Z,92.54
2023-05-21T03:31:22.494Z,92.54
2023-05-21T03:32:22.808Z,92.44
2023-05-21T03:33:22.468Z,92.54
2023-05-21T03:34:22.502Z,93.16
2023-05-21T03:35:22.540Z,92.97
2023-05-21T03:36:22.575Z,92.97
2023-05-21T03:37:22.605Z,92.97
2023-05-21T03:38:22.644Z,92.97
2023-05-21T03:39:22.681Z,92.87
2023-05-21T03:40:22.706Z,93.06
2023-05-21T03:41:22.758Z,93.06
2023-05-21T03:42:22.772Z,92.97
2023-05-21T03:43:22.817Z,93.06
2023-05-21T03:44:22.840Z,93.06
2023-05-21T03:45:22.874Z,93.06
2023-05-21T03:46:22.917Z,92.87
2023-05-21T03:47:22.989Z,93.44
2023-05-21T03:48:23.116Z,93.54
2023-05-21T03:49:23.008Z,93.54
2023-05-21T03:50:23.052Z,93.63
2023-05-21T03:51:23.084Z,93.83
2023-05-21T03:52:23.112Z,94.12
2023-05-21T03:53:23.142Z,94.02
2023-05-21T03:54:23.200Z,93.73
2023-05-21T03:55:23.212Z,94.21
2023-05-21T03:56:23.248Z,93.83
2023-05-21T03:57:23.279Z,93.73
2023-05-21T03:58:23.311Z,93.83
2023-05-21T03:59:23.346Z,93.44
2023-05-21T04:00:23.377Z,93.35
2023-05-21T04:01:23.416Z,92.97
2023-05-21T04:02:23.607Z,92.97
2023-05-21T04:03:23.617Z,93.16
2023-05-21T04:04:23.562Z,92.68
2023-05-21T04:05:23.547Z,92.77
2023-05-21T04:06:23.590Z,92.49
2023-05-21T04:07:23.616Z,92.49
2023-05-21T04:08:23.651Z,92.58
2023-05-21T04:09:23.689Z,92.68
2023-05-21T04:10:23.717Z,93.16
2023-05-21T04:11:23.755Z,93.16
2023-05-21T04:12:23.789Z,92.20
2023-05-21T04:13:23.818Z,92.58
2023-05-21T04:14:23.850Z,92.97
2023-05-21T04:15:23.889Z,93.16
2023-05-21T04:16:23.967Z,93.16
2023-05-21T04:17:23.980Z,93.35
2023-05-21T04:18:24.009Z,92.97
2023-05-21T04:19:24.062Z,93.40
2023-05-21T04:20:24.063Z,93.44
2023-05-21T04:21:24.097Z,93.83
2023-05-21T04:22:24.134Z,93.93
2023-05-21T04:23:24.160Z,94.02
2023-05-21T04:24:24.198Z,93.44
2023-05-21T04:25:24.226Z,93.44
2023-05-21T04:26:24.262Z,94.07
2023-05-21T04:27:24.290Z,93.40
2023-05-21T04:28:24.323Z,93.21
2023-05-21T04:29:24.359Z,93.11
2023-05-21T04:30:24.406Z,92.82
2023-05-21T04:31:24.474Z,93.11
2023-05-21T04:32:24.504Z,92.82
2023-05-21T04:33:24.544Z,92.72
2023-05-21T04:34:24.531Z,93.21
2023-05-21T04:35:24.565Z,92.54
2023-05-21T04:36:24.597Z,92.82
2023-05-21T04:37:24.648Z,92.63
2023-05-21T04:38:24.668Z,92.15
2023-05-21T04:39:24.695Z,91.57
2023-05-21T04:40:24.729Z,91.77
2023-05-21T04:41:24.765Z,91.77
2023-05-21T04:42:24.799Z,91.96
2023-05-21T04:43:24.834Z,91.77
2023-05-21T04:44:24.895Z,91.86
2023-05-21T04:45:24.905Z,91.86
2023-05-21T04:46:24.952Z,91.96
2023-05-21T04:47:24.992Z,91.77
2023-05-21T04:48:25.126Z,91.19
2023-05-21T04:49:25.041Z,91.24
2023-05-21T04:50:25.072Z,92.00
2023-05-21T04:51:25.105Z,92.10
2023-05-21T04:52:25.277Z,91.67
2023-05-21T04:53:25.179Z,92.00
2023-05-21T04:54:25.223Z,91.24
2023-05-21T04:55:25.241Z,91.81
2023-05-21T04:56:25.277Z,91.14
2023-05-21T04:57:25.309Z,91.05
2023-05-21T04:58:25.344Z,91.14
2023-05-21T04:59:25.386Z,90.47
2023-05-21T05:00:25.419Z,90.66
2023-05-21T05:01:25.473Z,90.56
2023-05-21T05:02:25.493Z,90.08
2023-05-21T05:03:25.579Z,90.47
2023-05-21T05:04:25.558Z,91.24
2023-05-21T05:05:25.675Z,90.66
2023-05-21T05:06:25.618Z,90.75
2023-05-21T05:07:25.655Z,90.70
2023-05-21T05:08:25.689Z,90.42
2023-05-21T05:09:25.725Z,89.94
2023-05-21T05:10:25.759Z,90.32
2023-05-21T05:11:25.793Z,89.94
2023-05-21T05:12:25.825Z,90.22
2023-05-21T05:13:25.876Z,90.42
2023-05-21T05:14:25.915Z,90.03
2023-05-21T05:15:25.928Z,89.36
2023-05-21T05:16:26.257Z,89.65
2023-05-21T05:17:26.032Z,89.07
2023-05-21T05:18:26.030Z,89.75
2023-05-21T05:19:26.104Z,89.84
2023-05-21T05:20:26.105Z,89.75
2023-05-21T05:21:26.143Z,89.84
2023-05-21T05:22:26.180Z,88.64
2023-05-21T05:23:26.201Z,89.40
2023-05-21T05:24:26.244Z,89.22
2023-05-21T05:25:26.274Z,88.93
2023-05-21T05:26:26.302Z,89.31
2023-05-21T05:27:26.341Z,89.50
2023-05-21T05:28:26.384Z,89.50
2023-05-21T05:29:26.410Z,89.40
2023-05-21T05:30:26.444Z,89.69
2023-05-21T05:31:26.523Z,89.31
2023-05-21T05:32:26.575Z,89.31
2023-05-21T05:33:26.550Z,89.02
2023-05-21T05:34:26.586Z,88.64
2023-05-21T05:35:26.616Z,88.39
2023-05-21T05:36:26.651Z,88.68
2023-05-21T05:37:26.684Z,87.92
2023-05-21T05:38:26.720Z,87.92
2023-05-21T05:39:26.754Z,88.20
2023-05-21T05:40:26.811Z,88.30
2023-05-21T05:41:26.822Z,88.01
2023-05-21T05:42:26.868Z,87.62
2023-05-21T05:43:26.897Z,87.34
2023-05-21T05:44:26.926Z,87.53
2023-05-21T05:45:26.967Z,87.72
2023-05-21T05:46:27.082Z,87.92
2023-05-21T05:47:27.073Z,87.92
2023-05-21T05:48:27.072Z,87.24
2023-05-21T05:49:27.097Z,87.24
2023-05-21T05:50:27.140Z,86.66
2023-05-21T05:51:27.171Z,86.76
2023-05-21T05:52:27.206Z,86.66
2023-05-21T05:53:27.235Z,86.99
2023-05-21T05:54:27.274Z,86.52
2023-05-21T05:55:27.308Z,86.42
2023-05-21T05:56:27.345Z,86.52
2023-05-21T05:57:27.378Z,85.94
2023-05-21T05:58:27.414Z,85.94
2023-05-21T05:59:27.497Z,86.32
2023-05-21T06:00:27.486Z,86.42
2023-05-21T06:01:27.525Z,86.04
2023-05-21T06:02:27.686Z,85.75
2023-05-21T06:03:27.716Z,86.04
2023-05-21T06:04:27.641Z,86.04
2023-05-21T06:05:27.706Z,85.94
2023-05-21T06:06:27.693Z,85.55
2023-05-21T06:07:27.728Z,85.21
2023-05-21T06:08:27.768Z,85.50
2023-05-21T06:09:27.816Z,85.40
2023-05-21T06:10:27.842Z,85.11
2023-05-21T06:11:27.870Z,84.54
2023-05-21T06:12:27.920Z,84.63
2023-05-21T06:13:27.936Z,85.02
2023-05-21T06:14:27.974Z,85.02
2023-05-21T06:15:28.003Z,85.02
2023-05-21T06:16:28.079Z,84.73
2023-05-21T06:17:28.102Z,84.92
2023-05-21T06:18:28.145Z,84.34
2023-05-21T06:19:28.230Z,83.96
2023-05-21T06:20:28.196Z,84.06
2023-05-21T06:21:28.220Z,84.16
2023-05-21T06:22:28.259Z,84.16
2023-05-21T06:23:28.288Z,84.06
2023-05-21T06:24:28.344Z,83.96
2023-05-21T06:25:28.356Z,84.06
2023-05-21T06:26:28.393Z,83.67
2023-05-21T06:27:28.429Z,83.48
2023-05-21T06:28:28.561Z,83.42
2023-05-21T06:29:28.506Z,83.33
2023-05-21T06:30:28.589Z,83.00
2023-05-21T06:31:28.575Z,83.29
2023-05-21T06:32:28.720Z,83.00
2023-05-21T06:33:28.871Z,83.14
2023-05-21T06:34:28.680Z,82.56
2023-05-21T06:35:28.710Z,83.04
2023-05-21T06:36:28.754Z,82.85
2023-05-21T06:37:28.790Z,82.65
2023-05-21T06:38:28.826Z,83.23
2023-05-21T06:39:28.865Z,82.46
2023-05-21T06:40:28.890Z,82.65
2023-05-21T06:41:28.926Z,82.46
2023-05-21T06:42:28.960Z,82.37
2023-05-21T06:43:29.002Z,82.65
2023-05-21T06:44:29.040Z,82.46
2023-05-21T06:45:29.117Z,82.65
2023-05-21T06:46:29.223Z,82.65
2023-05-21T06:47:29.169Z,82.17
2023-05-21T06:48:29.180Z,82.08
2023-05-21T06:49:29.215Z,81.88
2023-05-21T06:50:29.247Z,81.40
2023-05-21T06:51:29.282Z,81.02
2023-05-21T06:52:29.317Z,80.83
2023-05-21T06:53:29.359Z,81.06
2023-05-21T06:54:29.386Z,80.73
2023-05-21T06:55:29.440Z,80.68
2023-05-21T06:56:29.465Z,80.87
2023-05-21T06:57:29.501Z,80.87
2023-05-21T06:58:29.531Z,80.68
2023-05-21T06:59:29.564Z,80.77
2023-05-21T07:00:29.604Z,80.38
2023-05-21T07:01:29.693Z,80.38
2023-05-21T07:02:29.844Z,80.38
2023-05-21T07:03:29.824Z,80.19
2023-05-21T07:04:29.744Z,80.68
2023-05-21T07:05:29.778Z,80.58
2023-05-21T07:06:29.820Z,80.77
2023-05-21T07:07:29.852Z,80.19
2023-05-21T07:08:29.890Z,80.10
2023-05-21T07:09:29.923Z,80.48
2023-05-21T07:10:29.959Z,80.58
2023-05-21T07:11:29.993Z,80.29
2023-05-21T07:12:30.034Z,79.85
2023-05-21T07:13:30.065Z,80.04
2023-05-21T07:14:30.095Z,79.90
2023-05-21T07:15:30.132Z,79.66
2023-05-21T07:16:30.240Z,79.75
2023-05-21T07:17:30.254Z,79.17
2023-05-21T07:18:30.243Z,79.27
2023-05-21T07:19:30.297Z,79.27
2023-05-21T07:20:30.327Z,79.17
2023-05-21T07:21:30.347Z,79.08
2023-05-21T07:22:30.384Z,79.36
2023-05-21T07:23:30.431Z,78.98
2023-05-21T07:24:30.460Z,78.69
2023-05-21T07:25:30.520Z,78.69
2023-05-21T07:26:30.606Z,78.69
2023-05-21T07:27:30.561Z,78.59
2023-05-21T07:28:30.601Z,78.88
2023-05-21T07:29:30.634Z,78.63
2023-05-21T07:30:30.673Z,78.34
2023-05-21T07:31:30.728Z,78.15
2023-05-21T07:32:30.768Z,77.86
2023-05-21T07:33:30.781Z,77.67
2023-05-21T07:34:30.820Z,77.00
2023-05-21T07:35:30.856Z,77.09
2023-05-21T07:36:30.893Z,77.13
2023-05-21T07:37:30.942Z,76.93
2023-05-21T07:38:30.972Z,76.93
2023-05-21T07:39:31.000Z,77.13
2023-05-21T07:40:31.035Z,76.65
2023-05-21T07:41:31.073Z,75.97
2023-05-21T07:42:31.113Z,75.92
2023-05-21T07:43:31.144Z,75.05
2023-05-21T07:44:31.186Z,75.05
2023-05-21T07:45:31.214Z,74.76
2023-05-21T07:46:31.297Z,74.47
2023-05-21T07:47:31.339Z,74.47
2023-05-21T07:48:32.548Z,74.79
2023-05-21T07:49:31.378Z,73.35
2023-05-21T07:50:31.419Z,72.77
2023-05-21T07:51:31.440Z,73.06
2023-05-21T07:52:31.503Z,72.38
2023-05-21T07:53:31.506Z,72.19
2023-05-21T07:54:31.563Z,72.38
2023-05-21T07:55:31.581Z,72.48
2023-05-21T07:56:31.625Z,72.48
2023-05-21T07:57:31.655Z,72.03
2023-05-21T07:58:31.696Z,71.94
2023-05-21T07:59:31.738Z,71.26
2023-05-21T08:00:31.772Z,71.55
2023-05-21T08:01:31.886Z,71.36
2023-05-21T08:02:31.908Z,70.78
2023-05-21T08:03:32.108Z,70.23
2023-05-21T08:04:32.016Z,69.94
2023-05-21T08:05:31.955Z,69.94
2023-05-21T08:06:31.986Z,69.56
2023-05-21T08:07:32.031Z,69.17
2023-05-21T08:08:32.064Z,68.98
2023-05-21T08:09:32.099Z,68.91
2023-05-21T08:10:32.143Z,69.01
2023-05-21T08:11:32.173Z,69.49
2023-05-21T08:12:32.210Z,69.40
2023-05-21T08:13:32.252Z,68.82
2023-05-21T08:14:32.286Z,68.24
2023-05-21T08:15:32.323Z,67.56
2023-05-21T08:16:32.416Z,67.79
2023-05-21T08:17:32.431Z,67.98
2023-05-21T08:18:32.438Z,67.88
2023-05-21T08:19:32.575Z,67.40
2023-05-21T08:20:32.516Z,67.11
2023-05-21T08:21:32.544Z,66.56
2023-05-21T08:22:32.583Z,67.05
2023-05-21T08:23:32.624Z,66.95
2023-05-21T08:24:32.665Z,66.56
2023-05-21T08:25:32.692Z,66.37
2023-05-21T08:26:32.736Z,65.50
2023-05-21T08:27:32.769Z,65.88
2023-05-21T08:28:32.809Z,65.63
2023-05-21T08:29:32.843Z,65.05
2023-05-21T08:30:32.881Z,64.17
2023-05-21T08:31:33.022Z,62.53
2023-05-21T08:32:32.988Z,62.24
2023-05-21T08:33:32.996Z,62.72
2023-05-21T08:34:33.036Z,63.21
2023-05-21T08:35:33.073Z,63.59
2023-05-21T08:36:33.112Z,63.14
2023-05-21T08:37:33.147Z,63.62
2023-05-21T08:38:33.202Z,62.66
2023-05-21T08:39:33.231Z,62.66
2023-05-21T08:40:33.259Z,63.04
2023-05-21T08:41:33.298Z,62.66
2023-05-21T08:43:33.383Z,62.95
2023-05-21T08:44:33.410Z,62.20
2023-05-21T08:45:33.483Z,62.37
2023-05-21T08:46:33.526Z,61.82
2023-05-21T08:47:33.543Z,61.72
2023-05-21T08:48:33.569Z,61.62
2023-05-21T08:49:33.602Z,61.24
2023-05-21T08:50:33.641Z,60.97
2023-05-21T08:51:33.672Z,60.30
2023-05-21T08:52:33.720Z,60.68
2023-05-21T08:53:33.753Z,60.10
2023-05-21T08:54:33.791Z,60.30
2023-05-21T08:55:33.849Z,60.32
2023-05-21T08:56:33.872Z,59.94
2023-05-21T08:57:33.912Z,59.74
2023-05-21T08:58:33.946Z,59.84
2023-05-21T08:59:33.983Z,59.26
2023-05-21T09:00:34.021Z,59.00
2023-05-21T09:01:34.067Z,58.90
2023-05-21T09:02:34.151Z,58.90
2023-05-21T09:03:34.151Z,58.12
2023-05-21T09:04:34.225Z,58.31
2023-05-21T09:05:34.267Z,57.64
2023-05-21T09:06:34.252Z,57.73
2023-05-21T09:07:34.293Z,57.83
2023-05-21T09:08:34.424Z,57.73
2023-05-21T09:09:34.385Z,57.73
2023-05-21T09:10:34.416Z,57.64
2023-05-21T09:11:34.443Z,57.83
2023-05-21T09:12:34.490Z,57.64
2023-05-21T09:13:35.423Z,57.64
2023-05-21T09:14:34.559Z,57.96
2023-05-21T09:15:34.768Z,57.96
2023-05-21T09:16:34.731Z,57.18
2023-05-21T09:17:34.742Z,56.98
2023-05-21T09:18:34.719Z,56.79
2023-05-21T09:19:34.899Z,56.89
2023-05-21T09:20:34.809Z,56.89
2023-05-21T09:21:34.831Z,56.40
2023-05-21T09:22:34.874Z,55.63
2023-05-21T09:23:34.916Z,55.65
2023-05-21T09:24:36.476Z,55.17
2023-05-21T09:25:35.217Z,55.17
2023-05-21T09:26:35.059Z,54.97
2023-05-21T09:27:35.069Z,54.49
2023-05-21T09:28:35.104Z,54.49
2023-05-21T09:29:35.175Z,54.10
2023-05-21T09:30:36.302Z,54.29
2023-05-21T09:31:35.234Z,54.10
2023-05-21T09:32:35.328Z,53.52
2023-05-21T09:33:35.354Z,53.42
2023-05-21T09:34:35.350Z,54.42
2023-05-21T09:35:36.229Z,54.13
2023-05-21T09:36:35.420Z,53.54
2023-05-21T09:37:35.461Z,53.35
2023-05-21T09:38:35.510Z,53.64
2023-05-21T09:39:35.538Z,53.64
2023-05-21T09:40:36.025Z,53.45
2023-05-21T09:41:35.632Z,53.77
2023-05-21T09:42:35.656Z,53.77
2023-05-21T09:43:35.698Z,53.28
2023-05-21T09:44:35.730Z,53.57
2023-05-21T09:45:35.930Z,53.18
2023-05-21T09:46:35.843Z,52.50
2023-05-21T09:47:35.880Z,52.14
2023-05-21T09:48:35.891Z,52.31
2023-05-21T09:49:35.930Z,52.43
2023-05-21T09:50:36.260Z,52.82
2023-05-21T09:51:36.009Z,52.72
2023-05-21T09:52:36.048Z,52.92
2023-05-21T09:53:36.086Z,52.65
2023-05-21T09:54:36.146Z,51.48
2023-05-21T09:55:36.177Z,51.67
2023-05-21T09:56:36.222Z,51.41
2023-05-21T09:57:36.245Z,51.02
2023-05-21T09:58:36.290Z,50.41
2023-05-21T09:59:36.326Z,50.43
2023-05-21T10:00:36.558Z,50.14
2023-05-21T10:01:36.473Z,50.63
2023-05-21T10:02:36.498Z,50.63
2023-05-21T10:03:36.487Z,50.92
2023-05-21T10:04:36.555Z,50.92
2023-05-21T10:05:36.567Z,50.73
2023-05-21T10:06:36.614Z,50.34
2023-05-21T10:07:36.650Z,50.34
2023-05-21T10:08:36.688Z,50.43
2023-05-21T10:09:36.725Z,49.58
2023-05-21T10:10:36.890Z,49.88
2023-05-21T10:11:36.810Z,49.68
2023-05-21T10:12:36.864Z,49.68
2023-05-21T10:13:36.888Z,49.29
2023-05-21T10:14:36.940Z,49.41
2023-05-21T10:15:36.968Z,49.51
2023-05-21T10:16:37.191Z,48.93
2023-05-21T10:17:37.074Z,48.83
2023-05-21T10:18:37.091Z,48.95
2023-05-21T10:19:37.132Z,48.66
2023-05-21T10:20:37.547Z,48.46
2023-05-21T10:21:37.211Z,48.46
2023-05-21T10:22:37.258Z,47.68
2023-05-21T10:23:37.290Z,46.80
2023-05-21T10:24:37.332Z,47.31
2023-05-21T10:25:37.378Z,47.31
2023-05-21T10:26:37.418Z,47.51
2023-05-21T10:27:37.453Z,47.41
2023-05-21T10:28:37.502Z,46.92
2023-05-21T10:29:37.539Z,46.75
2023-05-21T10:30:37.944Z,47.05
2023-05-21T10:31:37.623Z,47.05
2023-05-21T10:32:37.833Z,46.36
2023-05-21T10:33:37.815Z,46.26
2023-05-21T10:34:37.753Z,45.78
2023-05-21T10:35:38.031Z,46.07
2023-05-21T10:36:37.819Z,45.58
2023-05-21T10:37:37.869Z,46.26
2023-05-21T10:38:37.913Z,45.68
2023-05-21T10:39:37.949Z,45.80
2023-05-21T10:40:38.160Z,46.00
2023-05-21T10:41:38.031Z,45.70
2023-05-21T10:42:38.071Z,45.70
2023-05-21T10:43:38.132Z,45.80
2023-05-21T10:44:38.161Z,45.82
2023-05-21T10:45:38.259Z,45.62
2023-05-21T10:46:38.235Z,44.74
2023-05-21T10:47:38.349Z,45.14
2023-05-21T10:48:38.320Z,45.04
2023-05-21T10:49:38.356Z,45.04
2023-05-21T10:50:38.672Z,44.45
2023-05-21T10:51:38.443Z,44.26
2023-05-21T10:52:38.490Z,44.55
2023-05-21T10:53:38.547Z,44.06
2023-05-21T10:54:38.594Z,44.35
2023-05-21T10:55:38.607Z,43.96
2023-05-21T10:56:38.649Z,43.96
2023-05-21T10:57:38.713Z,43.77
2023-05-21T10:58:38.733Z,44.06
2023-05-21T10:59:38.775Z,44.45
2023-05-21T11:00:38.979Z,44.74
2023-05-21T11:01:38.953Z,43.67
2023-05-21T11:02:38.986Z,43.67
2023-05-21T11:03:39.079Z,43.57
2023-05-21T11:04:38.984Z,43.38
2023-05-21T11:05:39.025Z,43.96
2023-05-21T11:06:39.066Z,43.57
2023-05-21T11:07:39.111Z,43.77
2023-05-21T11:08:39.150Z,43.38
2023-05-21T11:09:39.194Z,43.67
2023-05-21T11:10:39.522Z,43.95
2023-05-21T11:11:39.275Z,43.85
2023-05-21T11:12:39.319Z,43.65
2023-05-21T11:13:39.360Z,43.95
2023-05-21T11:14:39.797Z,43.95
2023-05-21T11:15:39.444Z,43.95
2023-05-21T11:16:39.575Z,43.75
2023-05-21T11:17:39.564Z,43.63
2023-05-21T11:18:39.575Z,44.02
2023-05-21T11:19:39.652Z,43.53
2023-05-21T11:20:39.656Z,43.73
2023-05-21T11:21:39.696Z,43.43
2023-05-21T11:22:39.732Z,43.82
2023-05-21T11:23:39.789Z,43.65
2023-05-21T11:24:39.816Z,43.65
2023-05-21T11:25:39.867Z,43.95
2023-05-21T11:26:39.899Z,43.75
2023-05-21T11:27:39.957Z,43.48
2023-05-21T11:28:39.994Z,43.28
2023-05-21T11:29:40.026Z,43.08
2023-05-21T11:30:41.123Z,43.10
2023-05-21T11:31:40.225Z,43.10
2023-05-21T11:32:40.277Z,42.81
2023-05-21T11:33:40.190Z,41.93
2023-05-21T11:34:40.235Z,41.74
2023-05-21T11:35:40.276Z,41.56
2023-05-21T11:36:40.319Z,41.35
2023-05-21T11:37:40.361Z,41.15
2023-05-21T11:38:40.403Z,40.97
2023-05-21T11:39:40.444Z,41.17
2023-05-21T11:40:40.489Z,41.36
2023-05-21T11:41:40.528Z,40.97
2023-05-21T11:42:40.578Z,40.97
2023-05-21T11:43:40.650Z,40.48
2023-05-21T11:44:40.655Z,39.90
2023-05-21T11:45:40.696Z,40.00
2023-05-21T11:46:40.753Z,40.00
2023-05-21T11:47:40.826Z,40.00
2023-05-21T11:48:40.824Z,40.09
2023-05-21T11:49:40.867Z,39.61
2023-05-21T11:50:40.903Z,40.29
2023-05-21T11:51:40.957Z,39.41
2023-05-21T11:52:40.988Z,39.51
2023-05-21T11:53:42.197Z,39.61
2023-05-21T11:54:41.073Z,39.61
2023-05-21T11:55:41.133Z,39.70
2023-05-21T11:56:41.156Z,39.90
2023-05-21T11:57:41.205Z,39.14
2023-05-21T11:58:41.238Z,39.12
2023-05-21T11:59:41.282Z,38.53
2023-05-21T12:00:41.331Z,39.23
2023-05-21T12:01:41.371Z,38.24
2023-05-21T12:02:41.500Z,38.24
2023-05-21T12:03:41.607Z,38.43
2023-05-21T12:04:41.497Z,38.43
2023-05-21T12:05:41.591Z,38.63
2023-05-21T12:06:41.582Z,38.73
2023-05-21T12:07:41.629Z,38.53
2023-05-21T12:08:41.670Z,37.63
2023-05-21T12:09:41.713Z,37.73
2023-05-21T12:10:41.751Z,38.04
2023-05-21T12:11:41.794Z,38.63
2023-05-21T12:12:53.882Z,38.61
2023-05-21T12:13:41.904Z,38.43
2023-05-21T12:14:41.914Z,38.81
2023-05-21T12:15:41.964Z,39.12
2023-05-21T12:16:42.076Z,39.31
2023-05-21T12:17:42.113Z,38.82
2023-05-21T12:18:42.150Z,38.82
2023-05-21T12:19:42.131Z,39.33
2023-05-21T12:20:42.276Z,39.04
2023-05-21T12:21:42.226Z,38.75
2023-05-21T12:22:42.259Z,38.45
2023-05-21T12:23:42.296Z,38.75
2023-05-21T12:24:42.337Z,38.65
2023-05-21T12:25:42.378Z,39.04
2023-05-21T12:26:42.422Z,38.75
2023-05-21T12:27:42.478Z,38.28
2023-05-21T12:28:42.511Z,37.96
2023-05-21T12:29:42.615Z,37.96
2023-05-21T12:30:42.592Z,38.26
2023-05-21T12:31:42.693Z,38.16
2023-05-21T12:32:42.679Z,38.06
2023-05-21T12:33:42.724Z,37.69
2023-05-21T12:34:42.762Z,37.87
2023-05-21T12:35:42.816Z,38.08
2023-05-21T12:36:42.845Z,37.57
2023-05-21T12:37:42.889Z,37.37
2023-05-21T12:38:42.927Z,36.69
2023-05-21T12:39:42.972Z,37.27
2023-05-21T12:40:43.014Z,37.45
2023-05-21T12:41:43.073Z,37.45
2023-05-21T12:42:43.109Z,37.65
2023-05-21T12:43:43.139Z,37.65
2023-05-21T12:44:43.183Z,37.85
2023-05-21T12:45:43.329Z,37.54
2023-05-21T12:46:43.315Z,38.02
2023-05-21T12:47:43.351Z,38.61
2023-05-21T12:48:43.360Z,38.61
2023-05-21T12:49:43.397Z,38.81
2023-05-21T12:50:43.441Z,38.63
2023-05-21T12:51:43.477Z,38.43
2023-05-21T12:52:43.521Z,38.43
2023-05-21T12:53:43.565Z,38.14