createdAt,value
2022-11-16T11:15:10.211Z,0.00
2022-11-16T11:15:10.384Z,0.00
2022-11-16T11:15:10.592Z,0.00
2022-11-16T11:15:10.811Z,15.50
2022-11-16T11:15:11.067Z,15.50
2022-11-16T11:15:11.251Z,15.50
2022-11-16T11:15:25.568Z,17.30
2022-11-16T11:15:30.332Z,17.30
2022-11-16T11:15:40.254Z,17.50
2022-11-16T11:15:50.305Z,16.90
2022-11-16T11:16:00.291Z,16.40
2022-11-16T11:16:10.324Z,18.20
2022-11-16T11:16:20.326Z,20.30
2022-11-16T11:16:30.219Z,20.70
2022-11-16T11:16:40.256Z,18.10
2022-11-16T11:16:50.290Z,15.60
2022-11-16T11:17:00.276Z,15.90
2022-11-16T11:17:10.326Z,16.30
2022-11-16T11:17:20.278Z,16.30
2022-11-16T11:17:30.309Z,17.00
2022-11-16T11:17:40.286Z,16.70
2022-11-16T11:17:50.222Z,17.20
2022-11-16T11:18:00.279Z,15.50
2022-11-16T11:18:10.249Z,15.80
2022-11-16T11:18:20.301Z,16.30
2022-11-16T11:18:30.348Z,15.90
2022-11-16T11:18:40.346Z,15.90
2022-11-16T11:18:50.319Z,15.30
2022-11-16T11:19:00.234Z,16.80
2022-11-16T11:19:10.289Z,16.30
2022-11-16T11:19:20.223Z,17.30
2022-11-16T11:19:30.323Z,15.70
2022-11-16T11:19:40.339Z,15.80
2022-11-16T11:19:50.256Z,14.20
2022-11-16T11:20:00.313Z,15.00
2022-11-16T11:20:10.268Z,16.40
2022-11-16T11:20:20.346Z,17.70
2022-11-16T11:20:30.328Z,17.80
2022-11-16T11:20:44.525Z,16.60
2022-11-16T11:20:50.236Z,16.00
2022-11-16T11:21:00.352Z,15.50
2022-11-16T11:21:10.318Z,19.00
2022-11-16T11:21:20.341Z,18.70
2022-11-16T11:21:30.306Z,21.40
2022-11-16T11:21:40.243Z,18.40
2022-11-16T11:21:50.253Z,19.80
2022-11-16T11:22:00.259Z,18.70
2022-11-16T11:22:10.292Z,18.30
2022-11-16T11:22:20.341Z,17.90
2022-11-16T11:22:30.288Z,18.10
2022-11-16T11:22:40.265Z,17.70
2022-11-16T11:22:50.226Z,16.90
2022-11-16T11:23:00.316Z,18.40
2022-11-16T11:23:10.240Z,18.30
2022-11-16T11:23:20.326Z,18.10
2022-11-16T11:23:30.288Z,15.90
2022-11-16T11:23:40.229Z,16.70
2022-11-16T11:23:50.215Z,16.30
2022-11-16T11:24:29.418Z,18.40
2022-11-16T11:24:42.421Z,19.10
2022-11-16T11:24:45.011Z,16.00
2022-11-16T11:24:45.315Z,19.40
2022-11-16T11:24:45.852Z,17.60
2022-11-16T11:24:50.234Z,16.80
2022-11-16T11:25:00.246Z,16.50
2022-11-16T11:25:10.240Z,18.60
2022-11-16T11:25:20.245Z,18.10
2022-11-16T11:25:30.286Z,18.40
2022-11-16T11:25:40.286Z,17.40
2022-11-16T11:25:50.304Z,16.80
2022-11-16T11:26:00.267Z,18.30
2022-11-16T11:26:10.222Z,19.00
2022-11-16T11:26:20.245Z,19.50
2022-11-16T11:26:35.842Z,17.70
2022-11-16T11:26:40.282Z,17.10
2022-11-16T11:26:50.347Z,16.90
2022-11-16T11:27:00.273Z,17.50
2022-11-16T11:27:10.285Z,17.00
2022-11-16T11:27:20.293Z,17.00
2022-11-16T11:27:30.242Z,17.50
2022-11-16T11:27:40.342Z,17.50
2022-11-16T11:27:50.342Z,17.40
2022-11-16T11:28:00.266Z,17.40
2022-11-16T11:28:10.335Z,17.20
2022-11-16T11:28:20.354Z,15.70
2022-11-16T11:28:30.224Z,15.50
2022-11-16T11:28:40.259Z,16.70
2022-11-16T11:28:50.338Z,17.40
2022-11-16T11:29:00.269Z,17.60
2022-11-16T11:29:10.261Z,16.80
2022-11-16T11:29:20.342Z,17.00
2022-11-16T11:29:30.301Z,16.00
2022-11-16T11:29:40.266Z,15.40
2022-11-16T11:29:50.305Z,15.10
2022-11-16T11:30:00.255Z,14.50
2022-11-16T11:30:10.277Z,14.60
2022-11-16T11:30:20.335Z,15.70
2022-11-16T11:30:30.313Z,16.20
2022-11-16T11:30:40.218Z,15.90
2022-11-16T11:30:50.296Z,16.20
2022-11-16T11:31:00.237Z,16.90
2022-11-16T11:31:10.351Z,16.60
2022-11-16T11:31:20.298Z,16.30
2022-11-16T11:31:30.246Z,17.00
2022-11-16T11:31:40.258Z,19.10
2022-11-16T11:31:50.276Z,18.30
2022-11-16T11:32:00.307Z,18.30
2022-11-16T11:32:10.306Z,16.30
2022-11-16T11:32:24.094Z,18.70
2022-11-16T11:32:30.280Z,17.70
2022-11-16T11:32:40.295Z,18.60
2022-11-16T11:32:50.330Z,16.50
2022-11-16T11:33:00.332Z,16.10
2022-11-16T11:33:10.240Z,16.70
2022-11-16T11:33:20.222Z,17.20
2022-11-16T11:33:30.275Z,17.40
2022-11-16T11:33:40.295Z,15.90
2022-11-16T11:33:50.323Z,15.90
2022-11-16T11:34:00.323Z,16.00
2022-11-16T11:34:10.324Z,16.90
2022-11-16T11:34:20.309Z,17.20
2022-11-16T11:34:30.361Z,16.70
2022-11-16T11:34:40.218Z,15.80
2022-11-16T11:34:50.314Z,16.00
2022-11-16T11:35:00.275Z,17.40
2022-11-16T11:35:10.270Z,18.10
2022-11-16T11:35:20.295Z,17.00
2022-11-16T11:35:30.329Z,15.50
2022-11-16T11:35:40.231Z,15.00
2022-11-16T11:35:50.302Z,14.70
2022-11-16T11:36:00.343Z,15.90
2022-11-16T11:36:10.272Z,16.10
2022-11-16T11:36:20.289Z,17.00
2022-11-16T11:36:30.309Z,16.20
2022-11-16T11:36:40.230Z,17.00
2022-11-16T11:36:50.312Z,15.70
2022-11-16T11:37:00.241Z,15.50
2022-11-16T11:37:10.248Z,15.70
2022-11-16T11:37:20.306Z,16.50
2022-11-16T11:37:30.275Z,16.60
2022-11-16T11:37:40.258Z,16.20
2022-11-16T11:37:50.287Z,17.00
2022-11-16T11:38:04.733Z,17.40
2022-11-16T11:38:10.222Z,17.60
2022-11-16T11:38:20.315Z,16.20
2022-11-16T11:38:30.336Z,17.40
2022-11-16T11:38:40.306Z,17.70
2022-11-16T11:38:50.316Z,18.10
2022-11-16T11:39:00.468Z,16.30
2022-11-16T11:39:10.422Z,14.60
2022-11-16T11:39:20.384Z,12.80
2022-11-16T11:39:30.322Z,14.40
2022-11-16T11:39:40.334Z,14.40
2022-11-16T11:39:50.322Z,16.70
2022-11-16T11:40:00.267Z,15.10
2022-11-16T11:40:10.229Z,17.90
2022-11-16T11:40:20.225Z,20.00
2022-11-16T11:40:30.342Z,21.80
2022-11-16T11:40:40.320Z,19.20
2022-11-16T11:40:50.231Z,16.70
2022-11-16T11:41:00.277Z,15.90
2022-11-16T11:41:10.320Z,17.10
2022-11-16T11:41:20.234Z,17.20
2022-11-16T11:41:30.318Z,17.60
2022-11-16T11:41:40.221Z,16.80
2022-11-16T11:41:50.291Z,16.40
2022-11-16T11:42:00.250Z,15.50
2022-11-16T11:42:10.307Z,14.60
2022-11-16T11:42:20.327Z,13.70
2022-11-16T11:42:30.321Z,14.50
2022-11-16T11:42:40.329Z,16.50
2022-11-16T11:42:50.226Z,18.90
2022-11-16T11:43:00.248Z,18.70
2022-11-16T11:43:13.712Z,18.10
2022-11-16T11:43:20.285Z,16.60
2022-11-16T11:43:30.292Z,16.70
2022-11-16T11:43:40.255Z,15.80
2022-11-16T11:43:50.293Z,15.40
2022-11-16T11:44:00.343Z,14.90
2022-11-16T11:44:10.302Z,16.40
2022-11-16T11:44:20.240Z,16.80
2022-11-16T11:44:30.216Z,17.80
2022-11-16T11:44:40.326Z,16.50
2022-11-16T11:44:50.222Z,17.60
2022-11-16T11:45:00.291Z,17.10
2022-11-16T11:45:10.252Z,16.50
2022-11-16T11:45:20.232Z,16.30
2022-11-16T11:45:30.286Z,16.30
2022-11-16T11:45:40.267Z,17.30
2022-11-16T11:45:50.257Z,16.80
2022-11-16T11:46:00.247Z,16.30
2022-11-16T11:46:10.246Z,16.20
2022-11-16T11:46:20.276Z,16.80
2022-11-16T11:46:56.118Z,16.50
2022-11-16T11:47:28.727Z,16.10
2022-11-16T11:47:42.216Z,14.40
2022-11-16T11:47:50.438Z,14.30
2022-11-16T11:47:56.763Z,17.10
2022-11-16T11:47:57.328Z,18.70
2022-11-16T11:47:57.818Z,19.30
2022-11-16T11:47:59.436Z,18.40
2022-11-16T11:48:00.641Z,18.20
2022-11-16T11:48:10.217Z,18.10
2022-11-16T11:48:20.226Z,16.60
2022-11-16T11:48:30.293Z,17.20
2022-11-16T11:48:40.273Z,15.90
2022-11-16T11:48:50.276Z,16.30
2022-11-16T11:49:00.225Z,14.80
2022-11-16T11:49:10.316Z,15.80
2022-11-16T11:49:20.295Z,17.00
2022-11-16T11:49:33.670Z,17.40
2022-11-16T11:49:40.314Z,17.20
2022-11-16T11:49:50.297Z,15.60
2022-11-16T11:50:00.342Z,16.50
2022-11-16T11:50:10.315Z,15.50
2022-11-16T11:50:20.307Z,14.40
2022-11-16T11:50:30.252Z,14.20
2022-11-16T11:50:40.278Z,15.70
2022-11-16T11:50:50.220Z,15.90
2022-11-16T11:51:00.220Z,16.00
2022-11-16T11:51:10.222Z,16.10
2022-11-16T11:51:20.312Z,15.70
2022-11-16T11:51:30.295Z,14.90
2022-11-16T11:51:40.226Z,14.50
2022-11-16T11:51:50.270Z,15.00
2022-11-16T11:52:00.257Z,15.60
2022-11-16T11:52:10.328Z,15.80
2022-11-16T11:52:20.262Z,16.50
2022-11-16T11:52:30.249Z,17.40
2022-11-16T11:52:40.300Z,17.80
2022-11-16T11:52:50.309Z,16.90
2022-11-16T11:53:00.315Z,17.10
2022-11-16T11:53:10.295Z,17.30
2022-11-16T11:53:20.255Z,17.60
2022-11-16T11:53:30.337Z,17.20
2022-11-16T11:53:40.244Z,16.70
2022-11-16T11:53:50.225Z,17.90
2022-11-16T11:54:00.227Z,16.80
2022-11-16T11:54:10.311Z,16.30
2022-11-16T11:54:20.235Z,14.60
2022-11-16T11:54:30.286Z,15.10
2022-11-16T11:54:45.537Z,14.80
2022-11-16T11:54:50.269Z,16.20
2022-11-16T11:55:00.299Z,16.90
2022-11-16T11:55:10.348Z,17.20
2022-11-16T11:55:20.280Z,15.80
2022-11-16T11:55:30.308Z,18.40
2022-11-16T11:55:40.275Z,19.80
2022-11-16T11:55:50.238Z,19.90
2022-11-16T11:56:00.308Z,16.80
2022-11-16T11:56:10.280Z,15.80
2022-11-16T11:56:20.323Z,16.90
2022-11-16T11:56:30.313Z,17.90
2022-11-16T11:56:40.253Z,17.90
2022-11-16T11:56:50.216Z,16.80
2022-11-16T11:57:00.253Z,15.60
2022-11-16T11:57:10.260Z,15.10
2022-11-16T11:57:20.303Z,15.30
2022-11-16T11:57:30.272Z,15.90
2022-11-16T11:57:40.238Z,15.80
2022-11-16T11:57:50.325Z,18.70
2022-11-16T11:58:00.245Z,19.00
2022-11-16T11:58:10.294Z,19.30
2022-11-16T11:58:20.326Z,17.20
2022-11-16T11:58:30.295Z,16.70
2022-11-16T11:58:40.272Z,16.90
2022-11-16T11:58:50.242Z,16.50
2022-11-16T11:59:00.233Z,15.90
2022-11-16T11:59:10.333Z,15.50
2022-11-16T11:59:20.243Z,15.80
2022-11-16T11:59:30.229Z,16.90
2022-11-16T11:59:40.313Z,18.40
2022-11-16T11:59:50.301Z,17.10
2022-11-16T12:00:00.265Z,15.70
2022-11-16T12:00:10.321Z,14.00
2022-11-16T12:00:20.223Z,13.80
2022-11-16T12:00:30.275Z,15.00
2022-11-16T12:00:40.298Z,16.30
2022-11-16T12:00:50.341Z,17.60
2022-11-16T12:01:00.251Z,17.60
2022-11-16T12:01:10.338Z,17.00
2022-11-16T12:01:25.053Z,17.30
2022-11-16T12:01:30.249Z,16.80
2022-11-16T12:01:40.310Z,15.70
2022-11-16T12:01:50.242Z,16.60
2022-11-16T12:02:00.338Z,18.00
2022-11-16T12:02:10.312Z,18.40
2022-11-16T12:02:20.267Z,16.50
2022-11-16T12:02:30.341Z,18.10
2022-11-16T12:02:40.339Z,18.30
2022-11-16T12:02:50.294Z,17.00
2022-11-16T12:03:00.358Z,15.00
2022-11-16T12:03:10.394Z,14.70
2022-11-16T12:03:20.287Z,16.80
2022-11-16T12:03:30.351Z,17.10
2022-11-16T12:03:40.229Z,17.70
2022-11-16T12:03:50.297Z,16.60
2022-11-16T12:04:00.307Z,15.80
2022-11-16T12:04:10.303Z,14.10
2022-11-16T12:04:20.348Z,13.20
2022-11-16T12:04:30.296Z,13.20
2022-11-16T12:04:40.334Z,14.40
2022-11-16T12:04:50.297Z,16.50
2022-11-16T12:05:00.295Z,18.50
2022-11-16T12:05:10.282Z,18.90
2022-11-16T12:05:20.330Z,17.80
2022-11-16T12:05:30.327Z,17.40
2022-11-16T12:05:40.251Z,17.90
2022-11-16T12:05:50.359Z,18.00
2022-11-16T12:06:00.258Z,17.20
2022-11-16T12:06:10.226Z,18.70
2022-11-16T12:06:20.285Z,20.80
2022-11-16T12:06:30.344Z,20.60
2022-11-16T12:06:43.876Z,18.20
2022-11-16T12:06:50.379Z,16.10
2022-11-16T12:07:00.335Z,15.60
2022-11-16T12:07:10.319Z,16.80
2022-11-16T12:07:20.271Z,16.60
2022-11-16T12:07:30.330Z,16.70
2022-11-16T12:07:40.289Z,16.60
2022-11-16T12:07:50.284Z,17.00
2022-11-16T12:08:00.359Z,17.40
2022-11-16T12:08:10.315Z,16.30
2022-11-16T12:08:20.325Z,15.90
2022-11-16T12:08:30.323Z,16.30
2022-11-16T12:08:40.304Z,15.10
2022-11-16T12:08:50.301Z,13.90
2022-11-16T12:09:00.311Z,13.10
2022-11-16T12:09:10.326Z,14.50
2022-11-16T12:09:20.320Z,14.90
2022-11-16T12:09:30.311Z,15.80
2022-11-16T12:09:40.329Z,16.40
2022-11-16T12:09:50.479Z,17.30
2022-11-16T12:10:00.234Z,16.50
2022-11-16T12:10:10.233Z,15.50
2022-11-16T12:10:20.264Z,15.40
2022-11-16T12:10:30.258Z,16.80
2022-11-16T12:10:40.223Z,16.20
2022-11-16T12:10:50.349Z,17.00
2022-11-16T12:11:00.279Z,16.00
2022-11-16T12:11:10.245Z,18.20
2022-11-16T12:11:20.230Z,18.60
2022-11-16T12:11:30.239Z,19.10
2022-11-16T12:11:40.329Z,18.50
2022-11-16T12:11:50.237Z,18.90
2022-11-16T12:12:00.307Z,17.60
2022-11-16T12:12:14.451Z,17.40
2022-11-16T12:12:20.371Z,15.50
2022-11-16T12:12:30.235Z,16.60
2022-11-16T12:12:40.267Z,17.50
2022-11-16T12:12:50.261Z,17.50
2022-11-16T12:13:00.281Z,16.60
2022-11-16T12:13:10.304Z,15.80
2022-11-16T12:13:20.255Z,15.20
2022-11-16T12:13:30.281Z,16.10
2022-11-16T12:13:40.276Z,15.90
2022-11-16T12:13:50.338Z,17.90
2022-11-16T12:14:00.322Z,16.80
2022-11-16T12:14:10.317Z,15.50
2022-11-16T12:14:20.325Z,12.70
2022-11-16T12:14:30.305Z,13.20
2022-11-16T12:14:40.249Z,13.90
2022-11-16T12:14:50.279Z,14.20
2022-11-16T12:15:00.328Z,15.00
2022-11-16T12:15:10.326Z,14.20
2022-11-16T12:15:20.286Z,16.20
2022-11-16T12:15:30.240Z,15.80
2022-11-16T12:15:40.286Z,16.30
2022-11-16T12:15:50.261Z,17.00
2022-11-16T12:16:00.235Z,15.90
2022-11-16T12:16:10.216Z,17.10
2022-11-16T12:16:20.273Z,15.90
2022-11-16T12:16:30.237Z,15.60
2022-11-16T12:16:40.229Z,15.30
2022-11-16T12:16:50.322Z,16.00
2022-11-16T12:17:00.312Z,16.30
2022-11-16T12:17:10.331Z,15.00
2022-11-16T12:17:20.242Z,14.20
2022-11-16T12:17:30.244Z,13.40
2022-11-16T12:17:40.239Z,14.20
2022-11-16T12:17:50.252Z,12.90
2022-11-16T12:18:00.277Z,14.40
2022-11-16T12:18:10.313Z,15.40
2022-11-16T12:18:20.269Z,16.20
2022-11-16T12:18:30.264Z,15.40
2022-11-16T12:18:40.272Z,14.60
2022-11-16T12:18:50.285Z,14.20
2022-11-16T12:19:00.287Z,15.80
2022-11-16T12:19:10.313Z,15.40
2022-11-16T12:19:20.314Z,14.10
2022-11-16T12:19:30.284Z,13.60
2022-11-16T12:19:40.230Z,13.60
2022-11-16T12:19:50.304Z,15.20
2022-11-16T12:20:00.266Z,15.30
2022-11-16T12:20:10.296Z,15.90
2022-11-16T12:20:20.329Z,15.40
2022-11-16T12:20:30.216Z,13.80
2022-11-16T12:20:40.298Z,14.60
2022-11-16T12:20:50.247Z,15.00
2022-11-16T12:21:00.280Z,16.20
2022-11-16T12:21:10.232Z,14.90
2022-11-16T12:21:20.325Z,14.60
2022-11-16T12:21:30.298Z,14.60
2022-11-16T12:21:40.217Z,15.90
2022-11-16T12:21:50.357Z,15.50
2022-11-16T12:22:00.339Z,15.30
2022-11-16T12:22:10.306Z,14.30
2022-11-16T12:22:20.335Z,14.70
2022-11-16T12:22:30.310Z,13.20
2022-11-16T12:22:40.305Z,12.70
2022-11-16T12:22:50.287Z,12.10
2022-11-16T12:23:03.960Z,14.90
2022-11-16T12:23:10.359Z,15.60
2022-11-16T12:23:20.319Z,16.40
2022-11-16T12:23:30.224Z,15.00
2022-11-16T12:23:40.268Z,14.70
2022-11-16T12:23:50.220Z,14.50
2022-11-16T12:24:00.274Z,15.00
2022-11-16T12:24:10.299Z,16.00
2022-11-16T12:24:20.233Z,16.60
2022-11-16T12:24:30.320Z,17.20
2022-11-16T12:24:40.238Z,17.00
2022-11-16T12:24:50.348Z,15.80
2022-11-16T12:25:00.331Z,16.40
2022-11-16T12:25:10.349Z,15.80
2022-11-16T12:25:20.252Z,17.20
2022-11-16T12:25:30.330Z,15.30
2022-11-16T12:25:40.341Z,15.50
2022-11-16T12:25:50.312Z,14.50
2022-11-16T12:26:00.341Z,15.70
2022-11-16T12:26:10.232Z,15.80
2022-11-16T12:26:20.235Z,16.30
2022-11-16T12:26:30.360Z,15.50
2022-11-16T12:26:40.227Z,16.40
2022-11-16T12:26:50.287Z,15.90
2022-11-16T12:27:00.287Z,15.90
2022-11-16T12:27:10.261Z,15.50
2022-11-16T12:27:20.325Z,14.80
2022-11-16T12:27:30.287Z,14.10
2022-11-16T12:27:40.341Z,13.20
2022-11-16T12:27:50.339Z,14.20
2022-11-16T12:28:00.241Z,14.00
2022-11-16T12:28:10.268Z,14.10
2022-11-16T12:28:20.267Z,13.50
2022-11-16T12:28:30.240Z,13.60
2022-11-16T12:28:40.330Z,12.80
2022-11-16T12:28:51.392Z,12.20
2022-11-16T12:29:00.331Z,13.80
2022-11-16T12:29:10.305Z,15.40
2022-11-16T12:29:20.287Z,17.50
2022-11-16T12:29:30.229Z,16.10
2022-11-16T12:29:40.245Z,15.30
2022-11-16T12:29:50.225Z,13.60
2022-11-16T12:30:00.315Z,13.70
2022-11-16T12:30:10.302Z,15.20
2022-11-16T12:30:20.250Z,15.40
2022-11-16T12:30:30.252Z,15.60
2022-11-16T12:30:40.254Z,14.80
2022-11-16T12:30:50.289Z,14.70
2022-11-16T12:31:00.217Z,15.00
2022-11-16T12:31:10.313Z,14.60
2022-11-16T12:31:20.265Z,14.70
2022-11-16T12:31:30.315Z,16.40
2022-11-16T12:31:40.342Z,17.90
2022-11-16T12:31:50.315Z,18.10
2022-11-16T12:32:00.297Z,17.40
2022-11-16T12:32:10.331Z,16.10
2022-11-16T12:32:20.279Z,16.50
2022-11-16T12:32:30.309Z,16.80
2022-11-16T12:32:40.350Z,16.30
2022-11-16T12:32:50.228Z,15.80
2022-11-16T12:33:00.276Z,13.60
2022-11-16T12:33:10.334Z,14.40
2022-11-16T12:33:20.336Z,16.00
2022-11-16T12:33:30.246Z,17.00
2022-11-16T12:33:40.336Z,18.20
2022-11-16T12:33:50.324Z,16.30
2022-11-16T12:34:00.347Z,15.40
2022-11-16T12:34:10.256Z,13.00
2022-11-16T12:34:20.244Z,14.90
2022-11-16T12:34:30.347Z,14.50
2022-11-16T12:34:40.318Z,14.50
2022-11-16T12:34:50.275Z,12.80
2022-11-16T12:35:00.348Z,14.50
2022-11-16T12:35:10.267Z,15.80
2022-11-16T12:35:20.354Z,16.20
2022-11-16T12:35:30.306Z,15.70
2022-11-16T12:35:40.253Z,15.00
2022-11-16T12:35:50.301Z,14.50
2022-11-16T12:36:00.248Z,13.70
2022-11-16T12:36:10.346Z,15.20
2022-11-16T12:36:20.531Z,14.70
2022-11-16T12:36:30.383Z,15.30
2022-11-16T12:36:40.290Z,13.50
2022-11-16T12:36:50.238Z,13.80
2022-11-16T12:37:00.303Z,14.70
2022-11-16T12:37:10.278Z,14.60
2022-11-16T12:37:20.258Z,14.80
2022-11-16T12:37:30.240Z,13.90
2022-11-16T12:37:40.260Z,14.00
2022-11-16T12:37:50.349Z,13.20
2022-11-16T12:38:00.312Z,14.10
2022-11-16T12:38:10.315Z,13.30
2022-11-16T12:38:25.865Z,13.80
2022-11-16T12:38:30.234Z,13.00
2022-11-16T12:38:40.271Z,14.40
2022-11-16T12:38:50.254Z,14.80
2022-11-16T12:39:00.334Z,14.00
2022-11-16T12:39:10.224Z,14.40
2022-11-16T12:39:20.390Z,14.60
2022-11-16T12:39:30.263Z,16.10
2022-11-16T12:39:40.243Z,15.10
2022-11-16T12:39:50.216Z,16.20
2022-11-16T12:40:00.251Z,15.00
2022-11-16T12:40:10.297Z,14.80
2022-11-16T12:40:20.326Z,14.20
2022-11-16T12:40:30.261Z,14.80
2022-11-16T12:40:40.274Z,15.50
2022-11-16T12:40:50.268Z,14.00
2022-11-16T12:41:00.260Z,14.70
2022-11-16T12:41:10.266Z,15.00
2022-11-16T12:41:20.224Z,15.10
2022-11-16T12:41:30.351Z,13.90
2022-11-16T12:41:40.236Z,13.20
2022-11-16T12:41:50.275Z,13.90
2022-11-16T12:42:00.259Z,14.30
2022-11-16T12:42:10.347Z,14.30
2022-11-16T12:42:20.302Z,12.70
2022-11-16T12:42:30.257Z,11.30
2022-11-16T12:42:40.230Z,12.10
2022-11-16T12:42:50.255Z,13.90
2022-11-16T12:43:00.295Z,15.70
2022-11-16T12:43:10.255Z,14.80
2022-11-16T12:43:20.330Z,13.30
2022-11-16T12:43:30.290Z,12.60
2022-11-16T12:43:40.319Z,11.90
2022-11-16T12:43:50.323Z,13.00
2022-11-16T12:44:00.302Z,12.20
2022-11-16T12:44:10.275Z,13.30
2022-11-16T12:44:20.221Z,13.70
2022-11-16T12:44:30.348Z,14.30
2022-11-16T12:44:40.375Z,13.50
2022-11-16T12:44:50.255Z,14.20
2022-11-16T12:45:00.288Z,15.00
2022-11-16T12:45:10.262Z,16.50
2022-11-16T12:45:20.266Z,15.60
2022-11-16T12:45:32.408Z,15.90
2022-11-16T12:45:40.279Z,15.90
2022-11-16T12:45:50.256Z,16.70
2022-11-16T12:46:00.255Z,15.40
2022-11-16T12:46:10.402Z,14.20
2022-11-16T12:46:20.248Z,13.40
2022-11-16T12:46:30.328Z,13.80
2022-11-16T12:46:40.223Z,14.40
2022-11-16T12:46:50.360Z,13.00
2022-11-16T12:47:00.329Z,13.30
2022-11-16T12:47:10.323Z,12.80
2022-11-16T12:47:20.352Z,13.30
2022-11-16T12:47:30.242Z,13.00
2022-11-16T12:47:40.223Z,13.00
2022-11-16T12:47:50.306Z,13.00
2022-11-16T12:48:00.294Z,13.40
2022-11-16T12:48:10.258Z,13.90
2022-11-16T12:48:20.331Z,14.60
2022-11-16T12:48:30.304Z,13.70
2022-11-16T12:48:40.272Z,14.20
2022-11-16T12:48:50.244Z,14.40
2022-11-16T12:49:00.338Z,14.80
2022-11-16T12:49:10.232Z,13.60
2022-11-16T12:49:20.326Z,12.90
2022-11-16T12:49:30.237Z,13.60
2022-11-16T12:49:40.285Z,13.40
2022-11-16T12:49:50.254Z,12.80
2022-11-16T12:50:00.282Z,11.90
2022-11-16T12:50:10.223Z,12.90
2022-11-16T12:50:20.287Z,12.70
2022-11-16T12:50:30.297Z,13.30
2022-11-16T12:50:40.296Z,12.10
2022-11-16T12:50:50.227Z,14.20
2022-11-16T12:51:00.291Z,14.80
2022-11-16T12:51:10.241Z,15.30
2022-11-16T12:51:20.313Z,14.40
2022-11-16T12:51:31.939Z,13.80
2022-11-16T12:51:40.243Z,14.80
2022-11-16T12:51:50.358Z,15.40
2022-11-16T12:52:00.358Z,16.30
2022-11-16T12:52:10.254Z,15.30
2022-11-16T12:52:20.237Z,14.60
2022-11-16T12:52:30.226Z,14.50
2022-11-16T12:52:40.299Z,14.10
2022-11-16T12:52:50.266Z,14.70
2022-11-16T12:53:00.310Z,14.10
2022-11-16T12:53:10.290Z,16.00
2022-11-16T12:53:20.233Z,15.30
2022-11-16T12:53:30.357Z,15.10
2022-11-16T12:53:40.270Z,14.60
2022-11-16T12:53:50.296Z,14.10
2022-11-16T12:54:00.320Z,14.60
2022-11-16T12:54:10.264Z,14.00
2022-11-16T12:54:20.350Z,13.70
2022-11-16T12:54:30.284Z,14.00
2022-11-16T12:54:57.697Z,13.20
2022-11-16T12:55:19.136Z,14.60
2022-11-16T12:55:27.290Z,15.70
2022-11-16T12:55:27.557Z,14.40
2022-11-16T12:55:28.368Z,14.70
2022-11-16T12:55:30.327Z,15.30
2022-11-16T12:55:40.330Z,16.00
2022-11-16T12:55:50.346Z,15.30
2022-11-16T12:56:00.349Z,15.40
2022-11-16T12:56:10.232Z,14.40
2022-11-16T12:56:20.306Z,15.10
2022-11-16T12:56:30.224Z,14.70
2022-11-16T12:56:43.395Z,13.30
2022-11-16T12:56:50.319Z,14.60
2022-11-16T12:57:00.365Z,14.40
2022-11-16T12:57:10.345Z,15.40
2022-11-16T12:57:20.259Z,13.60
2022-11-16T12:57:30.312Z,13.10
2022-11-16T12:57:40.328Z,12.10
2022-11-16T12:57:50.301Z,12.00
2022-11-16T12:58:00.314Z,12.40
2022-11-16T12:58:10.264Z,13.70
2022-11-16T12:58:20.261Z,15.10
2022-11-16T12:58:30.313Z,15.50
2022-11-16T12:58:40.283Z,14.90
2022-11-16T12:58:50.314Z,14.70
2022-11-16T12:59:00.258Z,15.10
2022-11-16T12:59:10.339Z,15.40
2022-11-16T12:59:20.333Z,15.10
2022-11-16T12:59:30.283Z,15.10
2022-11-16T12:59:40.251Z,15.30
2022-11-16T12:59:50.337Z,16.40
2022-11-16T13:00:00.249Z,17.30
2022-11-16T13:00:10.247Z,19.10
2022-11-16T13:00:20.359Z,18.50
2022-11-16T13:00:30.341Z,17.80
2022-11-16T13:00:40.269Z,16.20
2022-11-16T13:00:50.294Z,16.80
2022-11-16T13:01:00.279Z,17.20
2022-11-16T13:01:10.349Z,17.60
2022-11-16T13:01:20.345Z,15.70
2022-11-16T13:01:30.379Z,14.00
2022-11-16T13:01:40.312Z,13.60
2022-11-16T13:01:50.275Z,14.60
2022-11-16T13:02:00.768Z,17.00
2022-11-16T13:02:10.274Z,16.20
2022-11-16T13:02:20.241Z,15.30
2022-11-16T13:02:30.223Z,15.20
2022-11-16T13:02:40.267Z,16.70
2022-11-16T13:02:50.253Z,17.30
2022-11-16T13:03:00.337Z,16.20
2022-11-16T13:03:10.267Z,14.60
2022-11-16T13:03:20.241Z,14.20
2022-11-16T13:03:30.348Z,13.60
2022-11-16T13:03:40.313Z,12.70
2022-11-16T13:03:50.315Z,13.60
2022-11-16T13:04:00.329Z,12.80
2022-11-16T13:04:10.317Z,14.60
2022-11-16T13:04:20.268Z,14.30
2022-11-16T13:04:30.321Z,15.30
2022-11-16T13:04:40.287Z,14.80
2022-11-16T13:04:50.220Z,14.40
2022-11-16T13:05:00.280Z,14.00
2022-11-16T13:05:10.307Z,15.00
2022-11-16T13:05:20.325Z,14.70
2022-11-16T13:05:30.235Z,14.20
2022-11-16T13:05:40.290Z,12.20
2022-11-16T13:05:50.276Z,14.20
2022-11-16T13:06:00.353Z,14.30
2022-11-16T13:06:10.265Z,14.50
2022-11-16T13:06:20.263Z,11.80
2022-11-16T13:06:30.256Z,12.30
2022-11-16T13:06:40.282Z,13.80
2022-11-16T13:06:50.356Z,15.50
2022-11-16T13:07:00.307Z,14.60
2022-11-16T13:07:11.318Z,14.10
2022-11-16T13:07:20.342Z,13.60
2022-11-16T13:07:30.389Z,13.70
2022-11-16T13:07:40.337Z,12.40
2022-11-16T13:07:50.237Z,11.90
2022-11-16T13:08:00.253Z,12.50
2022-11-16T13:08:10.285Z,13.30
2022-11-16T13:08:20.321Z,13.30
2022-11-16T13:08:30.232Z,13.40
2022-11-16T13:08:40.276Z,13.50
2022-11-16T13:08:50.223Z,14.00
2022-11-16T13:09:00.229Z,15.30
2022-11-16T13:09:10.221Z,15.70
2022-11-16T13:09:20.322Z,16.60
2022-11-16T13:09:30.242Z,15.90
2022-11-16T13:09:40.241Z,15.30
2022-11-16T13:09:50.343Z,15.60
2022-11-16T13:10:00.313Z,15.30
2022-11-16T13:10:10.398Z,14.20
2022-11-16T13:10:20.299Z,13.00
2022-11-16T13:10:30.256Z,12.30
2022-11-16T13:10:40.335Z,13.50
2022-11-16T13:10:50.235Z,14.60
2022-11-16T13:11:00.240Z,14.20
2022-11-16T13:11:10.250Z,15.10
2022-11-16T13:11:20.272Z,14.00
2022-11-16T13:11:30.255Z,17.00
2022-11-16T13:11:40.218Z,16.40
2022-11-16T13:11:50.249Z,16.30
2022-11-16T13:12:00.327Z,13.60
2022-11-16T13:12:10.304Z,12.80
2022-11-16T13:12:20.283Z,13.90
2022-11-16T13:12:30.277Z,15.10
2022-11-16T13:12:40.289Z,16.20
2022-11-16T13:12:52.652Z,15.90
2022-11-16T13:13:29.717Z,16.20
2022-11-16T13:13:36.349Z,13.50
2022-11-16T13:13:36.995Z,15.10
2022-11-16T13:13:40.228Z,15.90
2022-11-16T13:13:49.625Z,14.80
2022-11-16T13:13:53.574Z,14.70
2022-11-16T13:14:00.854Z,14.80
2022-11-16T13:14:10.290Z,13.20
2022-11-16T13:14:20.291Z,12.50
2022-11-16T13:14:30.227Z,13.00
2022-11-16T13:14:40.332Z,12.90
2022-11-16T13:14:50.277Z,14.20
2022-11-16T13:15:00.314Z,13.80
2022-11-16T13:15:10.325Z,13.80
2022-11-16T13:15:20.349Z,12.90
2022-11-16T13:15:30.267Z,13.80
2022-11-16T13:15:40.319Z,13.30
2022-11-16T13:15:50.222Z,13.60
2022-11-16T13:16:00.262Z,12.80
2022-11-16T13:16:10.295Z,14.10
2022-11-16T13:16:20.324Z,15.10
2022-11-16T13:16:30.260Z,13.80
2022-11-16T13:16:40.241Z,12.50
2022-11-16T13:16:50.350Z,12.00
2022-11-16T13:17:00.309Z,13.00
2022-11-16T13:17:10.217Z,13.50
2022-11-16T13:17:20.433Z,13.00
2022-11-16T13:17:30.273Z,12.90
2022-11-16T13:17:40.219Z,12.70
2022-11-16T13:17:50.276Z,14.10
2022-11-16T13:18:00.227Z,15.00
2022-11-16T13:18:10.231Z,14.60
2022-11-16T13:18:20.318Z,12.90
2022-11-16T13:18:30.277Z,11.90
2022-11-16T13:18:40.245Z,12.10
2022-11-16T13:18:50.349Z,13.60
2022-11-16T13:19:00.233Z,14.60
2022-11-16T13:19:10.248Z,14.80
2022-11-16T13:19:20.329Z,14.30
2022-11-16T13:19:30.218Z,13.20
2022-11-16T13:19:40.290Z,14.20
2022-11-16T13:19:50.326Z,15.10
2022-11-16T13:20:00.290Z,14.10
2022-11-16T13:20:14.393Z,12.20
2022-11-16T13:20:20.343Z,10.80
2022-11-16T13:20:30.325Z,10.90
2022-11-16T13:20:40.284Z,12.90
2022-11-16T13:20:50.268Z,12.70
2022-11-16T13:21:00.249Z,13.50
2022-11-16T13:21:10.325Z,13.00
2022-11-16T13:21:20.240Z,12.70
2022-11-16T13:21:30.281Z,14.00
2022-11-16T13:21:40.323Z,14.20
2022-11-16T13:21:50.233Z,14.60
2022-11-16T13:22:00.339Z,13.60
2022-11-16T13:22:10.307Z,13.20
2022-11-16T13:22:20.336Z,14.10
2022-11-16T13:22:30.277Z,14.00
2022-11-16T13:22:40.323Z,13.10
2022-11-16T13:22:50.349Z,12.40
2022-11-16T13:23:00.246Z,12.90
2022-11-16T13:23:10.237Z,14.40