createdAt,value
2019-02-27T05:03:55.149Z,0
2019-02-27T05:07:54.942Z,0
2019-02-27T05:11:22.630Z,0
2019-02-27T05:14:51.497Z,0
2019-02-27T05:18:20.403Z,0
2019-02-27T05:21:52.186Z,0
2019-02-27T05:25:18.201Z,0
2019-02-27T05:28:46.097Z,0
2019-02-27T05:32:14.018Z,1
2019-02-27T05:35:42.927Z,2
2019-02-27T05:39:10.831Z,3
2019-02-27T05:42:41.714Z,5
2019-02-27T05:46:09.639Z,10
2019-02-27T05:49:38.563Z,17
2019-02-27T05:53:07.447Z,28
2019-02-27T05:56:36.375Z,42
2019-02-27T06:00:07.032Z,61
2019-02-27T06:03:34.157Z,85
2019-02-27T06:07:02.086Z,113
2019-02-27T06:10:29.991Z,144
2019-02-27T06:13:57.952Z,178
2019-02-27T06:17:25.927Z,213
2019-02-27T06:20:53.756Z,249
2019-02-27T06:24:21.705Z,283
2019-02-27T06:27:49.632Z,318
2019-02-27T06:31:17.531Z,352
2019-02-27T06:34:45.511Z,385
2019-02-27T06:38:13.439Z,416
2019-02-27T06:41:42.342Z,445
2019-02-27T06:45:13.555Z,475
2019-02-27T06:48:44.137Z,502
2019-02-27T06:52:12.388Z,529
2019-02-27T06:55:40.291Z,553
2019-02-27T06:59:08.228Z,576
2019-02-27T07:02:36.171Z,599
2019-02-27T07:06:04.126Z,622
2019-02-27T07:09:32.078Z,640
2019-02-27T07:13:00.033Z,660
2019-02-27T07:16:27.938Z,683
2019-02-27T07:19:55.890Z,702
2019-02-27T07:23:25.790Z,718
2019-02-27T07:26:53.719Z,735
2019-02-27T07:30:23.680Z,748
2019-02-27T07:33:50.555Z,764
2019-02-27T07:37:18.600Z,773
2019-02-27T07:40:46.501Z,792
2019-02-27T07:44:14.458Z,809
2019-02-27T07:47:42.364Z,823
2019-02-27T07:51:10.314Z,835
2019-02-27T07:54:38.253Z,845
2019-02-27T07:58:06.200Z,859
2019-02-27T08:01:43.175Z,869
2019-02-27T08:05:05.985Z,887
2019-02-27T08:08:33.933Z,900
2019-02-27T08:12:01.806Z,914
2019-02-27T08:15:29.762Z,922
2019-02-27T08:18:57.696Z,927
2019-02-27T08:22:26.577Z,946
2019-02-27T08:25:54.509Z,972
2019-02-27T08:29:22.451Z,991
2019-02-27T08:32:50.357Z,1011
2019-02-27T08:36:18.288Z,1025
2019-02-27T08:39:47.213Z,1041
2019-02-27T08:43:15.118Z,1060
2019-02-27T08:46:43.052Z,1072
2019-02-27T08:50:10.989Z,1097
2019-02-27T08:53:39.885Z,1124
2019-02-27T08:57:07.842Z,1155
2019-02-27T09:00:35.774Z,1182
2019-02-27T09:04:03.707Z,1214
2019-02-27T09:07:37.561Z,1231
2019-02-27T09:11:08.496Z,1254
2019-02-27T09:14:36.435Z,1281
2019-02-27T09:18:05.360Z,1331
2019-02-27T09:21:33.275Z,1364
2019-02-27T09:25:01.227Z,1405
2019-02-27T09:28:29.123Z,1427
2019-02-27T09:31:57.064Z,1447
2019-02-27T09:35:24.998Z,1472
2019-02-27T09:38:57.467Z,1505
2019-02-27T09:42:23.922Z,1545
2019-02-27T09:45:51.894Z,1602
2019-02-27T09:49:20.799Z,1634
2019-02-27T09:52:48.728Z,1662
2019-02-27T09:56:16.686Z,1673
2019-02-27T09:59:44.600Z,1716
2019-02-27T10:03:12.565Z,1780
2019-02-27T10:06:44.459Z,1828
2019-02-27T10:10:13.372Z,2052
2019-02-27T10:13:41.290Z,2229
2019-02-27T10:17:11.243Z,2260
2019-02-27T10:20:40.199Z,2046
2019-02-27T10:24:08.126Z,1905
2019-02-27T10:27:36.061Z,1872
2019-02-27T10:31:04.013Z,1907
2019-02-27T10:34:32.906Z,1957
2019-02-27T10:38:01.885Z,2023
2019-02-27T10:41:29.786Z,2132
2019-02-27T10:44:57.693Z,2197
2019-02-27T10:48:27.615Z,2167
2019-02-27T10:51:55.542Z,2181
2019-02-27T10:55:23.484Z,2360
2019-02-27T10:58:52.384Z,2604
2019-02-27T11:02:20.330Z,3508
2019-02-27T11:05:53.111Z,4193
2019-02-27T11:09:21.141Z,3431
2019-02-27T11:12:49.055Z,3527
2019-02-27T11:16:21.941Z,7791
2019-02-27T11:19:49.720Z,20424
2019-02-27T11:23:17.637Z,21104
2019-02-27T11:26:45.555Z,27120
2019-02-27T11:30:13.487Z,6906
2019-02-27T11:33:41.442Z,4212
2019-02-27T11:37:13.742Z,7945
2019-02-27T11:40:43.201Z,24456
2019-02-27T11:44:14.276Z,32024
2019-02-27T11:47:47.647Z,5768
2019-02-27T11:51:14.147Z,7559
2019-02-27T11:54:47.003Z,46824
2019-02-27T11:58:14.954Z,48088
2019-02-27T12:01:42.942Z,49440
2019-02-27T12:05:10.835Z,50224
2019-02-27T12:08:38.793Z,39064
2019-02-27T12:12:06.746Z,52536
2019-02-27T12:15:36.686Z,53392
2019-02-27T12:19:08.780Z,55000
2019-02-27T12:22:37.531Z,55008
2019-02-27T12:26:05.454Z,56904
2019-02-27T12:29:33.917Z,56544
2019-02-27T12:33:01.881Z,56952
2019-02-27T12:36:29.796Z,58464
2019-02-27T12:39:57.712Z,57872
2019-02-27T12:43:25.716Z,57928
2019-02-27T12:46:53.657Z,58912
2019-02-27T12:50:21.598Z,59696
2019-02-27T12:53:54.547Z,59832
2019-02-27T12:57:21.442Z,64360
2019-02-27T13:00:49.408Z,57552
2019-02-27T13:04:20.320Z,63008
2019-02-27T13:07:48.291Z,65160
2019-02-27T13:11:16.777Z,64952
2019-02-27T13:14:44.713Z,65192
2019-02-27T13:18:12.669Z,65535
2019-02-27T13:21:40.613Z,65535
2019-02-27T13:25:09.504Z,64816
2019-02-27T13:28:37.462Z,32656
2019-02-27T13:32:05.407Z,18168
2019-02-27T13:35:33.350Z,5527
2019-02-27T13:39:02.272Z,4791
2019-02-27T13:42:30.237Z,4160
2019-02-27T13:45:58.187Z,4215
2019-02-27T13:49:27.100Z,3935
2019-02-27T13:52:55.061Z,3545
2019-02-27T13:56:25.089Z,3502
2019-02-27T13:59:53.886Z,3414
2019-02-27T14:03:21.837Z,3423
2019-02-27T14:06:50.751Z,3427
2019-02-27T14:10:21.673Z,3462
2019-02-27T14:13:49.584Z,3110
2019-02-27T14:17:17.528Z,3152
2019-02-27T14:20:45.466Z,2952
2019-02-27T14:24:14.376Z,2644
2019-02-27T14:27:47.402Z,2868
2019-02-27T14:31:15.224Z,2696
2019-02-27T14:34:43.144Z,2694
2019-02-27T14:38:11.083Z,2717
2019-02-27T14:41:39.018Z,2661
2019-02-27T14:45:07.973Z,2594
2019-02-27T14:48:35.896Z,2471
2019-02-27T14:52:05.851Z,2284
2019-02-27T14:55:35.919Z,2149
2019-02-27T14:59:03.700Z,2022
2019-02-27T15:02:31.648Z,1915
2019-02-27T15:06:00.643Z,1923
2019-02-27T15:09:28.566Z,1820
2019-02-27T15:12:58.504Z,1828
2019-02-27T15:16:26.461Z,1541
2019-02-27T15:19:54.411Z,1361
2019-02-27T15:23:24.462Z,1277
2019-02-27T15:26:54.288Z,1199
2019-02-27T15:30:22.260Z,1124
2019-02-27T15:33:50.185Z,1065
2019-02-27T15:37:19.117Z,1020
2019-02-27T15:40:47.052Z,940
2019-02-27T15:44:15.972Z,891
2019-02-27T15:47:43.931Z,847
2019-02-27T15:51:11.876Z,790
2019-02-27T15:54:39.803Z,638
2019-02-27T15:58:07.713Z,569
2019-02-27T16:01:35.632Z,530
2019-02-27T16:05:03.565Z,441
2019-02-27T16:08:31.506Z,408
2019-02-27T16:11:59.430Z,383
2019-02-27T16:15:28.504Z,341
2019-02-27T16:18:56.423Z,338
2019-02-27T16:22:24.339Z,285
2019-02-27T16:25:57.240Z,232
2019-02-27T16:29:26.137Z,182
2019-02-27T16:32:54.100Z,157
2019-02-27T16:36:23.447Z,119
2019-02-27T16:39:51.937Z,86
2019-02-27T16:43:20.843Z,64
2019-02-27T16:46:48.766Z,47
2019-02-27T16:50:16.692Z,33
2019-02-27T16:53:46.622Z,21
2019-02-27T16:57:23.367Z,12
2019-02-27T17:00:54.125Z,7
2019-02-27T17:04:20.322Z,4
2019-02-27T17:07:48.279Z,2
2019-02-27T17:11:23.249Z,2
2019-02-27T17:14:52.152Z,1
2019-02-27T17:18:27.820Z,1
2019-02-27T17:21:58.322Z,0
2019-02-27T17:25:28.568Z,0
2019-02-27T17:28:55.934Z,0
2019-02-27T17:32:23.877Z,0
2019-02-27T17:35:59.189Z,0
2019-02-27T17:39:30.594Z,0
2019-02-27T17:42:57.725Z,0
2019-02-27T17:46:25.719Z,0
2019-02-27T17:49:53.664Z,0
2019-02-27T17:53:24.557Z,0
2019-02-27T17:56:53.721Z,0
2019-02-27T18:00:21.706Z,0
2019-02-27T18:03:49.639Z,0
2019-02-27T18:07:18.549Z,0
2019-02-27T18:10:46.486Z,0
2019-02-27T18:14:14.406Z,0
2019-02-27T18:17:42.952Z,0
2019-02-27T18:21:10.890Z,0
2019-02-27T18:24:38.860Z,0
2019-02-27T18:28:06.818Z,0
2019-02-27T18:31:34.744Z,0
2019-02-27T18:35:02.693Z,0
2019-02-27T18:38:31.600Z,0
2019-02-27T18:41:59.582Z,0
2019-02-27T18:45:27.530Z,0
2019-02-27T18:48:56.415Z,0
2019-02-27T18:52:24.386Z,0
2019-02-27T18:55:52.307Z,0
2019-02-27T18:59:20.203Z,0
2019-02-27T19:02:48.242Z,0
2019-02-27T19:06:18.169Z,0
2019-02-27T19:09:47.112Z,0
2019-02-27T19:13:15.758Z,0
2019-02-27T19:16:43.711Z,0
2019-02-27T19:20:11.656Z,0
2019-02-27T19:23:41.577Z,0
2019-02-27T19:27:09.507Z,0
2019-02-27T19:30:41.611Z,0
2019-02-27T19:34:12.024Z,0
2019-02-27T19:37:40.971Z,0
2019-02-27T19:41:08.895Z,0
2019-02-27T19:44:36.831Z,0
2019-02-27T19:48:04.788Z,0
2019-02-27T19:51:33.699Z,0
2019-02-27T19:55:01.636Z,0
2019-02-27T19:58:29.544Z,0
2019-02-27T20:01:57.478Z,0
2019-02-27T20:05:25.401Z,0
2019-02-27T20:08:53.363Z,0
2019-02-27T20:12:21.351Z,0
2019-02-27T20:15:50.409Z,0
2019-02-27T20:19:22.483Z,0
2019-02-27T20:22:55.499Z,0
2019-02-27T20:26:25.438Z,0
2019-02-27T20:29:53.394Z,0
2019-02-27T20:33:22.615Z,0
2019-02-27T20:36:52.476Z,0
2019-02-27T20:40:21.472Z,0
2019-02-27T20:43:49.674Z,0
2019-02-27T20:47:17.581Z,0
2019-02-27T20:50:47.501Z,0
2019-02-27T20:54:15.418Z,0
2019-02-27T20:57:44.733Z,0
2019-02-27T21:01:14.751Z,0
2019-02-27T21:04:42.887Z,0
2019-02-27T21:08:10.872Z,0
2019-02-27T21:11:38.822Z,0
2019-02-27T21:15:07.646Z,0
2019-02-27T21:18:36.637Z,0
2019-02-27T21:22:05.521Z,0
2019-02-27T21:25:35.424Z,0
2019-02-27T21:29:05.171Z,0
2019-02-27T21:32:37.327Z,0
2019-02-27T21:36:06.450Z,0
2019-02-27T21:39:34.478Z,0
2019-02-27T21:43:02.443Z,0
2019-02-27T21:46:31.113Z,0
2019-02-27T21:50:00.277Z,0
2019-02-27T21:53:32.016Z,0
2019-02-27T21:56:59.938Z,0
2019-02-27T22:00:27.914Z,0
2019-02-27T22:03:55.870Z,0
2019-02-27T22:07:23.854Z,0
2019-02-27T22:10:54.818Z,0
2019-02-27T22:14:22.768Z,0
2019-02-27T22:17:50.763Z,0
2019-02-27T22:21:18.673Z,0
2019-02-27T22:24:48.205Z,0
2019-02-27T22:28:21.143Z,0
2019-02-27T22:31:49.056Z,0
2019-02-27T22:35:17.040Z,0
2019-02-27T22:38:45.044Z,0
2019-02-27T22:42:15.995Z,0
2019-02-27T22:45:46.907Z,0
2019-02-27T22:49:14.847Z,0
2019-02-27T22:52:42.767Z,0
2019-02-27T22:56:15.695Z,0
2019-02-27T22:59:41.665Z,0
