createdAt,value
2017-08-11T00:00:25.021Z,12.82
2017-08-11T00:02:50.797Z,12.80
2017-08-11T00:05:16.617Z,12.79
2017-08-11T00:07:42.381Z,12.87
2017-08-11T00:10:08.180Z,12.87
2017-08-11T00:12:34.072Z,12.94
2017-08-11T00:14:59.867Z,12.81
2017-08-11T00:17:25.631Z,12.71
2017-08-11T00:19:51.494Z,12.80
2017-08-11T00:22:17.239Z,12.88
2017-08-11T00:24:43.144Z,12.70
2017-08-11T00:27:08.934Z,12.87
2017-08-11T00:29:34.708Z,12.91
2017-08-11T00:32:04.620Z,12.84
2017-08-11T00:34:30.548Z,13.03
2017-08-11T00:36:56.317Z,13.00
2017-08-11T00:39:22.074Z,12.98
2017-08-11T00:41:47.935Z,12.96
2017-08-11T00:44:13.781Z,12.90
2017-08-11T00:46:39.535Z,12.99
2017-08-11T00:49:05.359Z,12.89
2017-08-11T00:51:31.198Z,12.76
2017-08-11T00:53:57.010Z,12.67
2017-08-11T00:56:22.799Z,12.73
2017-08-11T00:58:48.618Z,12.80
2017-08-11T01:01:14.496Z,12.82
2017-08-11T01:03:40.241Z,12.81
2017-08-11T01:06:06.103Z,12.83
2017-08-11T01:08:31.993Z,12.81
2017-08-11T01:10:57.760Z,12.82
2017-08-11T01:13:23.537Z,12.77
2017-08-11T01:15:49.369Z,12.83
2017-08-11T01:18:15.252Z,12.77
2017-08-11T01:20:40.995Z,12.80
2017-08-11T01:23:06.856Z,12.86
2017-08-11T01:25:32.614Z,12.84
2017-08-11T01:27:58.441Z,12.79
2017-08-11T01:30:24.285Z,12.79
2017-08-11T01:32:50.093Z,12.79
2017-08-11T01:35:15.966Z,12.83
2017-08-11T01:37:41.714Z,12.78
2017-08-11T01:40:07.606Z,12.87
2017-08-11T01:42:33.404Z,12.81
2017-08-11T01:44:59.163Z,12.95
2017-08-11T01:47:25.031Z,12.63
2017-08-11T01:49:50.797Z,12.24
2017-08-11T01:52:16.612Z,12.47
2017-08-11T01:54:42.471Z,12.69
2017-08-11T01:57:08.298Z,12.85
2017-08-11T01:59:34.105Z,12.83
2017-08-11T02:01:59.915Z,12.70
2017-08-11T02:04:25.758Z,12.86
2017-08-11T02:06:51.538Z,12.82
2017-08-11T02:09:17.369Z,12.86
2017-08-11T02:11:43.204Z,12.89
2017-08-11T02:14:09.019Z,12.90
2017-08-11T02:16:34.837Z,12.83
2017-08-11T02:19:00.630Z,12.92
2017-08-11T02:21:26.486Z,12.86
2017-08-11T02:23:52.340Z,12.71
2017-08-11T02:26:18.094Z,12.78
2017-08-11T02:28:43.930Z,12.67
2017-08-11T02:31:09.743Z,12.77
2017-08-11T02:33:35.567Z,12.52
2017-08-11T02:36:01.354Z,12.55
2017-08-11T02:38:27.183Z,12.64
2017-08-11T02:40:53.019Z,12.70
2017-08-11T02:43:18.827Z,12.70
2017-08-11T02:45:44.654Z,12.73
2017-08-11T02:48:10.380Z,12.82
2017-08-11T02:50:36.142Z,12.82
2017-08-11T02:53:01.881Z,12.80
2017-08-11T02:55:27.774Z,12.76
2017-08-11T02:57:53.553Z,12.74
2017-08-11T03:00:19.336Z,12.80
2017-08-11T03:02:45.226Z,12.76
2017-08-11T03:05:10.982Z,12.76
2017-08-11T03:07:36.776Z,12.84
2017-08-11T03:10:02.633Z,12.89
2017-08-11T03:12:28.416Z,12.70
2017-08-11T03:14:54.280Z,12.79
2017-08-11T03:17:20.134Z,12.80
2017-08-11T03:19:45.897Z,12.77
2017-08-11T03:22:11.728Z,12.69
2017-08-11T03:24:37.519Z,12.71
2017-08-11T03:27:03.350Z,12.79
2017-08-11T03:29:29.212Z,12.70
2017-08-11T03:31:55.021Z,12.72
2017-08-11T03:34:20.899Z,12.68
2017-08-11T03:36:46.636Z,12.65
2017-08-11T03:39:12.421Z,12.59
2017-08-11T03:41:38.283Z,12.54
2017-08-11T03:44:04.059Z,12.55
2017-08-11T03:46:29.901Z,12.55
2017-08-11T03:48:55.759Z,12.51
2017-08-11T03:51:21.523Z,12.51
2017-08-11T03:53:47.334Z,12.52
2017-08-11T03:56:13.171Z,12.58
2017-08-11T03:58:39.114Z,12.57
2017-08-11T04:01:04.871Z,12.65
2017-08-11T04:03:30.601Z,12.82
2017-08-11T04:05:56.469Z,12.64
2017-08-11T04:08:22.257Z,12.63
2017-08-11T04:10:48.190Z,12.57
2017-08-11T04:13:13.892Z,12.58
2017-08-11T04:15:39.769Z,12.55
2017-08-11T04:18:05.548Z,12.58
2017-08-11T04:20:31.359Z,12.58
2017-08-11T04:22:57.154Z,12.57
2017-08-11T04:25:23.049Z,12.64
2017-08-11T04:27:48.920Z,12.52
2017-08-11T04:30:14.692Z,12.61
2017-08-11T04:32:40.492Z,12.71
2017-08-11T04:35:06.319Z,12.68
2017-08-11T04:37:32.057Z,12.69
2017-08-11T04:39:57.990Z,12.73
2017-08-11T04:42:23.760Z,12.65
2017-08-11T04:44:49.624Z,12.66
2017-08-11T04:47:15.421Z,12.68
2017-08-11T04:49:41.249Z,12.65
2017-08-11T04:52:07.021Z,12.72
2017-08-11T04:54:32.888Z,12.62
2017-08-11T04:56:58.680Z,12.72
2017-08-11T04:59:24.452Z,12.83
2017-08-11T05:01:50.316Z,12.82
2017-08-11T05:04:16.083Z,12.86
2017-08-11T05:06:41.916Z,12.85
2017-08-11T05:09:07.632Z,12.91
2017-08-11T05:11:33.341Z,12.98
2017-08-11T05:13:59.232Z,13.12
2017-08-11T05:16:24.964Z,13.19
2017-08-11T05:18:50.800Z,13.04
2017-08-11T05:21:16.578Z,13.15
2017-08-11T05:23:42.405Z,13.30
2017-08-11T05:26:08.152Z,13.27
2017-08-11T05:28:33.913Z,13.33
2017-08-11T05:30:59.729Z,13.25
2017-08-11T05:33:25.492Z,13.32
2017-08-11T05:35:51.276Z,13.56
2017-08-11T05:38:17.000Z,13.49
2017-08-11T05:40:42.751Z,13.48
2017-08-11T05:43:08.549Z,13.78
2017-08-11T05:45:34.359Z,13.92
2017-08-11T05:48:00.228Z,14.12
2017-08-11T05:50:26.100Z,14.08
2017-08-11T05:52:51.817Z,13.74
2017-08-11T05:55:17.664Z,13.96
2017-08-11T05:57:43.529Z,14.30
2017-08-11T06:00:09.280Z,14.33
2017-08-11T06:02:35.088Z,14.48
2017-08-11T06:05:00.911Z,14.17
2017-08-11T06:07:26.746Z,14.38
2017-08-11T06:09:52.543Z,14.53
2017-08-11T06:12:18.388Z,14.66
2017-08-11T06:14:44.272Z,14.66
2017-08-11T06:17:10.069Z,14.72
2017-08-11T06:19:35.907Z,14.98
2017-08-11T06:22:01.645Z,15.11
2017-08-11T06:24:27.511Z,15.36
2017-08-11T06:26:53.234Z,15.41
2017-08-11T06:29:18.940Z,15.30
2017-08-11T06:31:44.731Z,15.13
2017-08-11T06:34:10.600Z,15.01
2017-08-11T06:36:36.440Z,15.01
2017-08-11T06:39:02.256Z,15.35
2017-08-11T06:41:28.039Z,15.52
2017-08-11T06:43:53.885Z,15.64
2017-08-11T06:46:19.616Z,15.60
2017-08-11T06:48:45.544Z,15.18
2017-08-11T06:51:11.328Z,15.22
2017-08-11T06:53:37.076Z,15.32
2017-08-11T06:56:03.004Z,15.17
2017-08-11T06:58:28.724Z,15.41
2017-08-11T07:00:54.424Z,15.48
2017-08-11T07:03:20.257Z,15.76
2017-08-11T07:05:46.004Z,15.94
2017-08-11T07:08:11.775Z,16.01
2017-08-11T07:10:37.600Z,16.04
2017-08-11T07:13:03.461Z,16.25
2017-08-11T07:15:29.312Z,16.12
2017-08-11T07:17:55.102Z,16.44
2017-08-11T07:20:20.884Z,16.77
2017-08-11T07:22:46.688Z,16.56
2017-08-11T07:25:12.552Z,16.44
2017-08-11T07:27:38.336Z,16.22
2017-08-11T07:30:04.146Z,16.21
2017-08-11T07:32:30.050Z,16.32
2017-08-11T07:34:55.792Z,15.83
2017-08-11T07:37:21.682Z,16.13
2017-08-11T07:39:47.424Z,16.39
2017-08-11T07:42:13.264Z,16.61
2017-08-11T07:44:39.130Z,16.84
2017-08-11T07:47:05.003Z,16.75
2017-08-11T07:49:30.724Z,16.96
2017-08-11T07:51:56.581Z,17.09
2017-08-11T07:54:22.353Z,17.27
2017-08-11T07:56:48.177Z,17.28
2017-08-11T07:59:13.979Z,17.16
2017-08-11T08:01:39.729Z,16.94
2017-08-11T08:04:05.435Z,16.42
2017-08-11T08:06:31.295Z,16.18
2017-08-11T08:08:58.157Z,15.94
2017-08-11T08:11:24.034Z,15.88
2017-08-11T08:13:49.773Z,15.83
2017-08-11T08:16:15.603Z,16.03
2017-08-11T08:18:41.426Z,16.09
2017-08-11T08:21:07.198Z,16.27
2017-08-11T08:23:32.917Z,16.28
2017-08-11T08:25:58.655Z,16.31
2017-08-11T08:28:24.480Z,16.24
2017-08-11T08:30:50.295Z,16.01
2017-08-11T08:33:16.150Z,15.88
2017-08-11T08:35:41.889Z,16.16
2017-08-11T08:38:07.694Z,16.18
2017-08-11T08:40:33.654Z,16.20
2017-08-11T08:42:59.416Z,15.94
2017-08-11T08:45:25.146Z,15.81
2017-08-11T08:47:50.957Z,15.51
2017-08-11T08:50:16.881Z,15.27
2017-08-11T08:52:42.600Z,15.49
2017-08-11T08:55:08.489Z,15.35
2017-08-11T08:57:34.249Z,15.41
2017-08-11T09:00:00.052Z,15.36
2017-08-11T09:02:25.945Z,15.75
2017-08-11T09:04:51.680Z,15.79
2017-08-11T09:07:17.501Z,16.12
2017-08-11T09:09:43.422Z,16.09
2017-08-11T09:12:09.164Z,15.97
2017-08-11T09:14:34.985Z,15.99
2017-08-11T09:17:00.776Z,15.96
2017-08-11T09:19:26.625Z,15.90
2017-08-11T09:21:52.406Z,16.08
2017-08-11T09:24:30.650Z,15.92
2017-08-11T09:27:08.664Z,15.99
2017-08-11T09:29:46.521Z,15.88
2017-08-11T09:32:24.714Z,15.79
2017-08-11T09:35:02.695Z,15.78
2017-08-11T09:37:28.415Z,15.60
2017-08-11T09:39:54.253Z,15.59
2017-08-11T09:42:20.004Z,15.66
2017-08-11T09:44:45.836Z,15.57
2017-08-11T09:47:11.705Z,15.98
2017-08-11T09:49:37.481Z,16.40
2017-08-11T09:52:03.275Z,16.96
2017-08-11T09:54:29.153Z,16.90
2017-08-11T09:56:54.911Z,16.86
2017-08-11T09:59:20.744Z,17.04
2017-08-11T10:01:46.604Z,17.17
2017-08-11T10:04:12.393Z,17.01
2017-08-11T10:06:38.171Z,17.13
2017-08-11T10:09:04.064Z,17.20
2017-08-11T10:11:29.824Z,16.64
2017-08-11T10:13:55.633Z,16.58
2017-08-11T10:16:21.516Z,16.46
2017-08-11T10:18:47.266Z,16.29
2017-08-11T10:21:13.164Z,15.98
2017-08-11T10:23:38.948Z,15.73
2017-08-11T10:26:04.792Z,15.72
2017-08-11T10:28:30.624Z,15.60
2017-08-11T10:30:56.389Z,15.67
2017-08-11T10:33:22.167Z,15.64
2017-08-11T10:35:48.108Z,15.59
2017-08-11T10:38:13.849Z,15.69
2017-08-11T10:40:39.742Z,15.76
2017-08-11T10:43:05.483Z,15.80
2017-08-11T10:45:31.348Z,15.70
2017-08-11T10:47:57.194Z,15.62
2017-08-11T10:50:23.000Z,15.70
2017-08-11T10:52:48.746Z,15.67
2017-08-11T10:55:14.644Z,15.72
2017-08-11T10:57:40.497Z,15.63
2017-08-11T11:00:06.210Z,15.57
2017-08-11T11:02:31.998Z,15.77
2017-08-11T11:04:57.861Z,15.95
2017-08-11T11:07:23.672Z,16.10
2017-08-11T11:09:49.520Z,16.18
2017-08-11T11:12:15.325Z,16.40
2017-08-11T11:14:41.156Z,16.39
2017-08-11T11:17:06.917Z,16.90
2017-08-11T11:19:32.745Z,17.00
2017-08-11T11:21:58.577Z,16.61
2017-08-11T11:24:24.449Z,16.80
2017-08-11T11:26:50.192Z,16.67
2017-08-11T11:29:16.037Z,16.19
2017-08-11T11:31:41.830Z,16.29
2017-08-11T11:34:07.761Z,16.19
2017-08-11T11:36:33.496Z,16.31
2017-08-11T11:38:59.350Z,16.28
2017-08-11T11:41:25.208Z,16.53
2017-08-11T11:43:50.994Z,16.55
2017-08-11T11:46:16.808Z,16.71
2017-08-11T11:48:42.635Z,16.88
2017-08-11T11:51:08.448Z,16.86
2017-08-11T11:53:34.288Z,16.77
2017-08-11T11:56:00.094Z,16.60
2017-08-11T11:58:25.913Z,16.48
2017-08-11T12:00:51.738Z,16.47
2017-08-11T12:03:17.540Z,16.49
2017-08-11T12:05:43.360Z,16.39
2017-08-11T12:08:09.110Z,16.63
2017-08-11T12:10:34.925Z,16.45
2017-08-11T12:13:00.745Z,16.10
2017-08-11T12:15:26.654Z,16.04
2017-08-11T12:17:52.385Z,15.86
2017-08-11T12:20:18.194Z,15.73
2017-08-11T12:22:44.129Z,15.91
2017-08-11T12:25:09.868Z,15.96
2017-08-11T12:27:35.740Z,15.82
2017-08-11T12:30:01.584Z,15.72
2017-08-11T12:32:27.380Z,15.88
2017-08-11T12:34:53.111Z,15.93
2017-08-11T12:37:18.964Z,15.63
2017-08-11T12:39:44.816Z,15.75
2017-08-11T12:42:10.644Z,15.76
2017-08-11T12:44:36.417Z,15.70
2017-08-11T12:47:02.230Z,15.75
2017-08-11T12:49:28.089Z,15.58
2017-08-11T12:51:53.937Z,15.36
2017-08-11T12:54:19.758Z,15.46
2017-08-11T12:56:45.569Z,15.46
2017-08-11T12:59:11.288Z,15.47
2017-08-11T13:01:37.125Z,15.37
2017-08-11T13:04:03.039Z,15.28
2017-08-11T13:06:28.813Z,15.36
2017-08-11T13:08:54.692Z,15.20
2017-08-11T13:11:20.466Z,15.21
2017-08-11T13:13:46.201Z,15.24
2017-08-11T13:16:12.049Z,15.21
2017-08-11T13:18:37.939Z,15.21
2017-08-11T13:21:03.732Z,15.21
2017-08-11T13:23:29.551Z,15.12
2017-08-11T13:25:55.331Z,15.18
2017-08-11T13:28:21.113Z,15.02
2017-08-11T13:30:47.009Z,14.98
2017-08-11T13:33:12.833Z,15.06
2017-08-11T13:35:38.668Z,15.02
2017-08-11T13:38:04.458Z,14.90
2017-08-11T13:40:30.282Z,14.82
2017-08-11T13:42:56.051Z,14.77
2017-08-11T13:45:21.917Z,14.55
2017-08-11T13:47:47.767Z,14.51
2017-08-11T13:50:13.476Z,14.48
2017-08-11T13:52:39.304Z,14.39
2017-08-11T13:55:05.216Z,14.41
2017-08-11T13:57:30.960Z,14.28
2017-08-11T13:59:56.763Z,14.24
2017-08-11T14:02:22.625Z,14.24
2017-08-11T14:04:48.419Z,14.23
2017-08-11T14:07:14.234Z,14.18
2017-08-11T14:09:40.133Z,14.27
2017-08-11T14:12:05.862Z,14.21
2017-08-11T14:14:31.693Z,14.31
2017-08-11T14:16:57.489Z,14.29
2017-08-11T14:19:23.420Z,14.33
2017-08-11T14:21:49.193Z,14.37
2017-08-11T14:24:21.053Z,14.41
2017-08-11T14:26:46.989Z,14.45
2017-08-11T14:29:12.785Z,14.56
2017-08-11T14:31:38.663Z,14.62
2017-08-11T14:34:04.440Z,14.68
2017-08-11T14:36:30.195Z,14.67
2017-08-11T14:38:56.037Z,14.67
2017-08-11T14:41:21.852Z,14.82
2017-08-11T14:43:47.710Z,14.93
2017-08-11T14:46:13.575Z,14.77
2017-08-11T14:48:39.339Z,14.78
2017-08-11T14:51:05.124Z,14.86
2017-08-11T14:53:30.929Z,14.79
2017-08-11T14:55:56.805Z,14.68
2017-08-11T14:58:22.646Z,14.67
2017-08-11T15:00:48.365Z,14.63
2017-08-11T15:03:14.183Z,14.54
2017-08-11T15:05:40.028Z,14.55
2017-08-11T15:08:05.984Z,14.59
2017-08-11T15:10:31.728Z,14.50
2017-08-11T15:12:57.499Z,14.57
2017-08-11T15:15:23.320Z,14.63
2017-08-11T15:17:49.121Z,14.51
2017-08-11T15:20:14.908Z,14.46
2017-08-11T15:22:40.809Z,14.40
2017-08-11T15:25:06.632Z,14.40
2017-08-11T15:27:32.364Z,14.48
2017-08-11T15:29:58.288Z,14.49
2017-08-11T15:32:24.040Z,14.53
2017-08-11T15:34:49.902Z,14.54
2017-08-11T15:37:15.666Z,14.64
2017-08-11T15:39:41.449Z,14.70
2017-08-11T15:42:07.309Z,14.73
2017-08-11T15:44:33.093Z,14.75
2017-08-11T15:46:59.911Z,14.70
2017-08-11T15:49:25.823Z,14.57
2017-08-11T15:51:51.669Z,14.74
2017-08-11T15:54:17.509Z,14.86
2017-08-11T15:56:43.274Z,14.82
2017-08-11T15:59:09.024Z,14.81
2017-08-11T16:01:34.881Z,14.89
2017-08-11T16:04:00.673Z,14.81
2017-08-11T16:06:26.584Z,14.84
2017-08-11T16:08:52.313Z,14.74
2017-08-11T16:11:18.192Z,14.78
2017-08-11T16:13:44.024Z,14.88
2017-08-11T16:16:09.833Z,14.83
2017-08-11T16:18:35.580Z,14.89
2017-08-11T16:21:01.434Z,14.93
2017-08-11T16:23:27.212Z,14.90
2017-08-11T16:25:53.033Z,14.96
2017-08-11T16:28:18.915Z,14.88
2017-08-11T16:30:44.780Z,14.90
2017-08-11T16:33:10.495Z,14.78
2017-08-11T16:35:36.449Z,14.84
2017-08-11T16:38:02.171Z,14.74
2017-08-11T16:40:28.004Z,14.69
2017-08-11T16:42:53.768Z,14.77
2017-08-11T16:45:19.616Z,14.80
2017-08-11T16:47:45.460Z,14.79
2017-08-11T16:50:11.209Z,14.78
2017-08-11T16:52:37.032Z,14.78
2017-08-11T16:55:02.852Z,14.75
2017-08-11T16:57:28.669Z,14.63
2017-08-11T16:59:54.516Z,14.71
2017-08-11T17:02:20.349Z,14.69
2017-08-11T17:04:46.189Z,14.60
2017-08-11T17:07:11.986Z,14.59
2017-08-11T17:09:37.784Z,14.39
2017-08-11T17:12:03.583Z,14.25
2017-08-11T17:14:29.429Z,14.13
2017-08-11T17:16:55.224Z,14.15
2017-08-11T17:19:21.076Z,14.10
2017-08-11T17:21:46.891Z,14.05
2017-08-11T17:24:12.685Z,14.06
2017-08-11T17:26:38.591Z,14.01
2017-08-11T17:29:04.315Z,14.10
2017-08-11T17:31:30.162Z,14.08
2017-08-11T17:33:56.029Z,13.92
2017-08-11T17:36:21.785Z,13.91
2017-08-11T17:38:47.700Z,13.73
2017-08-11T17:41:13.413Z,13.76
2017-08-11T17:43:39.289Z,13.83
2017-08-11T17:46:05.080Z,13.81
2017-08-11T17:48:30.864Z,13.91
2017-08-11T17:50:56.690Z,13.77
2017-08-11T17:53:22.509Z,13.81
2017-08-11T17:55:48.324Z,13.86
2017-08-11T17:58:14.152Z,13.81
2017-08-11T18:00:40.039Z,13.91
2017-08-11T18:03:05.833Z,13.85
2017-08-11T18:05:31.663Z,13.84
2017-08-11T18:07:57.434Z,13.85
2017-08-11T18:10:23.277Z,13.86
2017-08-11T18:12:49.075Z,13.79
2017-08-11T18:15:14.967Z,13.78
2017-08-11T18:17:40.679Z,13.67
2017-08-11T18:20:06.591Z,13.78
2017-08-11T18:22:32.381Z,13.75
2017-08-11T18:24:58.129Z,13.78
2017-08-11T18:27:24.033Z,13.82
2017-08-11T18:29:49.787Z,13.89
2017-08-11T18:32:15.631Z,13.90
2017-08-11T18:34:41.464Z,13.80
2017-08-11T18:37:07.258Z,13.59
2017-08-11T18:39:33.178Z,13.76
2017-08-11T18:41:58.938Z,13.88
2017-08-11T18:44:24.689Z,13.91
2017-08-11T18:46:50.643Z,13.88
2017-08-11T18:49:16.394Z,13.77
2017-08-11T18:51:42.143Z,13.86
2017-08-11T18:54:07.972Z,13.92
2017-08-11T18:56:33.771Z,13.90
2017-08-11T18:58:59.615Z,13.86
2017-08-11T19:01:25.436Z,13.92
2017-08-11T19:03:51.898Z,13.92
2017-08-11T19:06:17.673Z,13.90
2017-08-11T19:08:43.498Z,14.00
2017-08-11T19:11:09.428Z,13.94
2017-08-11T19:13:35.167Z,13.89
2017-08-11T19:16:00.975Z,13.86
2017-08-11T19:18:26.836Z,13.91
2017-08-11T19:20:52.595Z,13.89
2017-08-11T19:23:18.423Z,13.90
2017-08-11T19:25:44.275Z,13.82
2017-08-11T19:28:10.137Z,13.91
2017-08-11T19:30:35.888Z,13.93
2017-08-11T19:33:01.743Z,13.92
2017-08-11T19:35:27.584Z,13.96
2017-08-11T19:37:53.324Z,13.95
2017-08-11T19:40:19.166Z,13.90
2017-08-11T19:42:45.047Z,13.88
2017-08-11T19:45:11.606Z,13.87
2017-08-11T19:47:37.464Z,13.89
2017-08-11T19:50:03.255Z,13.85
2017-08-11T19:52:29.069Z,13.76
2017-08-11T19:54:54.915Z,13.81
2017-08-11T19:57:20.691Z,13.75
2017-08-11T19:59:46.616Z,13.76
2017-08-11T20:02:12.381Z,13.68
2017-08-11T20:04:38.201Z,13.71
2017-08-11T20:07:04.042Z,13.73
2017-08-11T20:09:29.815Z,13.67
2017-08-11T20:11:56.480Z,13.65
2017-08-11T20:14:22.230Z,13.66
2017-08-11T20:16:48.083Z,13.68
2017-08-11T20:19:13.923Z,13.59
2017-08-11T20:21:39.716Z,13.61
2017-08-11T20:24:05.595Z,13.50
2017-08-11T20:26:31.489Z,13.49
2017-08-11T20:28:57.433Z,13.52
2017-08-11T20:31:23.182Z,13.54
2017-08-11T20:33:49.322Z,13.48
2017-08-11T20:36:15.050Z,13.50
2017-08-11T20:38:40.846Z,13.50
2017-08-11T20:41:06.771Z,13.56
2017-08-11T20:43:32.511Z,13.49
2017-08-11T20:45:58.317Z,13.48
2017-08-11T20:48:24.117Z,13.55
2017-08-11T20:50:49.937Z,13.56
2017-08-11T20:53:15.765Z,13.46
2017-08-11T20:55:41.574Z,13.45
2017-08-11T20:58:07.404Z,13.46
2017-08-11T21:00:33.230Z,13.42
2017-08-11T21:02:59.083Z,13.44
2017-08-11T21:05:24.862Z,13.40
2017-08-11T21:07:50.715Z,13.46
2017-08-11T21:10:16.485Z,13.44
2017-08-11T21:12:42.303Z,13.47
2017-08-11T21:15:08.164Z,13.44
2017-08-11T21:17:33.933Z,13.47
2017-08-11T21:19:59.765Z,13.50
2017-08-11T21:22:25.616Z,13.48
2017-08-11T21:24:51.385Z,13.39
2017-08-11T21:27:17.212Z,13.46
2017-08-11T21:29:43.122Z,13.51
2017-08-11T21:32:08.931Z,13.45
2017-08-11T21:34:34.683Z,13.44
2017-08-11T21:37:00.467Z,13.38
2017-08-11T21:39:26.334Z,13.38
2017-08-11T21:41:52.106Z,13.41
2017-08-11T21:44:17.948Z,13.37
2017-08-11T21:46:43.850Z,13.39
2017-08-11T21:49:09.643Z,13.45
2017-08-11T21:51:35.421Z,13.37
2017-08-11T21:54:01.215Z,13.32
2017-08-11T21:56:27.014Z,13.41
2017-08-11T21:58:52.849Z,13.41
2017-08-11T22:01:18.739Z,13.37
2017-08-11T22:03:44.520Z,13.37
2017-08-11T22:06:10.362Z,13.38
2017-08-11T22:08:36.106Z,13.45
2017-08-11T22:11:01.989Z,13.42
2017-08-11T22:13:27.760Z,13.37
2017-08-11T22:15:53.562Z,13.39
2017-08-11T22:18:19.405Z,13.43
2017-08-11T22:20:45.227Z,13.40
2017-08-11T22:23:11.058Z,13.43
2017-08-11T22:25:36.887Z,13.40
2017-08-11T22:28:02.673Z,13.37
2017-08-11T22:30:28.482Z,13.33
2017-08-11T22:32:54.398Z,13.38
2017-08-11T22:35:20.143Z,13.36
2017-08-11T22:37:45.928Z,13.41
2017-08-11T22:40:11.861Z,13.41
2017-08-11T22:42:37.610Z,13.34
2017-08-11T22:45:03.466Z,13.25
2017-08-11T22:47:29.224Z,13.32
2017-08-11T22:49:55.065Z,13.38
2017-08-11T22:52:20.915Z,13.39
2017-08-11T22:54:46.673Z,13.33
2017-08-11T22:57:12.504Z,13.41
2017-08-11T22:59:38.357Z,13.42
2017-08-11T23:02:04.131Z,13.35
2017-08-11T23:04:29.954Z,13.40
2017-08-11T23:06:55.903Z,13.37
2017-08-11T23:09:21.658Z,13.39
2017-08-11T23:11:47.469Z,13.41
2017-08-11T23:14:13.211Z,13.40
2017-08-11T23:16:39.666Z,13.45
2017-08-11T23:19:05.550Z,13.49
2017-08-11T23:21:31.321Z,13.51
2017-08-11T23:23:57.107Z,13.46
2017-08-11T23:26:22.975Z,13.41
2017-08-11T23:28:48.747Z,13.46
2017-08-11T23:31:14.559Z,13.48
2017-08-11T23:33:40.401Z,13.45
2017-08-11T23:36:06.191Z,13.53
2017-08-11T23:38:32.048Z,13.66
2017-08-11T23:40:57.839Z,13.38
2017-08-11T23:43:23.680Z,13.49
2017-08-11T23:45:49.535Z,13.41
2017-08-11T23:48:15.299Z,13.37
2017-08-11T23:50:41.128Z,13.40
2017-08-11T23:53:06.949Z,13.45
2017-08-11T23:55:32.753Z,13.37
2017-08-11T23:57:58.571Z,13.39
