createdAt,value
2022-09-18T00:01:33.228Z,99258.84
2022-09-18T00:04:03.645Z,99239.00
2022-09-18T00:06:36.408Z,99220.09
2022-09-18T00:09:06.844Z,99223.94
2022-09-18T00:11:38.959Z,99240.84
2022-09-18T00:14:08.679Z,99226.28
2022-09-18T00:16:36.434Z,99274.16
2022-09-18T00:19:04.157Z,99256.78
2022-09-18T00:21:32.829Z,99264.22
2022-09-18T00:24:01.945Z,99272.16
2022-09-18T00:26:29.287Z,99309.91
2022-09-18T00:28:58.113Z,99292.97
2022-09-18T00:31:32.822Z,99322.50
2022-09-18T00:34:03.221Z,99352.63
2022-09-18T00:36:30.737Z,99281.47
2022-09-18T00:39:03.347Z,99263.19
2022-09-18T00:41:35.184Z,99260.41
2022-09-18T00:44:37.501Z,99250.47
2022-09-18T00:47:10.513Z,99250.75
2022-09-18T00:49:40.959Z,99231.50
2022-09-18T00:52:09.068Z,99313.66
2022-09-18T00:54:43.859Z,99270.22
2022-09-18T00:57:22.638Z,99213.69
2022-09-18T00:59:52.080Z,99232.28
2022-09-18T01:02:19.619Z,99243.34
2022-09-18T01:04:48.667Z,99293.53
2022-09-18T01:08:10.859Z,99234.09
2022-09-18T01:11:05.119Z,99243.94
2022-09-18T01:14:15.335Z,99226.94
2022-09-18T01:16:51.074Z,99229.88
2022-09-18T01:19:51.350Z,99285.97
2022-09-18T01:22:52.065Z,99240.59
2022-09-18T01:26:25.218Z,99266.66
2022-09-18T01:29:34.702Z,99219.44
2022-09-18T01:32:28.179Z,99289.81
2022-09-18T01:35:48.014Z,99243.13
2022-09-18T01:38:25.997Z,99190.16
2022-09-18T01:41:12.968Z,99349.91
2022-09-18T01:43:42.541Z,99281.16
2022-09-18T01:46:17.374Z,99208.69
2022-09-18T01:48:52.309Z,99303.19
2022-09-18T01:51:29.772Z,99266.69
2022-09-18T01:54:07.278Z,99248.13
2022-09-18T01:56:53.357Z,99265.19
2022-09-18T01:59:31.466Z,99394.88
2022-09-18T02:02:19.352Z,99295.44
2022-09-18T02:04:50.184Z,99243.25
2022-09-18T02:07:56.240Z,99362.66
2022-09-18T02:10:26.249Z,99331.47
2022-09-18T02:12:57.533Z,99266.63
2022-09-18T02:15:30.472Z,99302.22
2022-09-18T02:18:08.336Z,99253.50
2022-09-18T02:20:41.240Z,99289.78
2022-09-18T02:23:09.253Z,99307.19
2022-09-18T02:25:57.816Z,99223.22
2022-09-18T02:28:28.614Z,99303.78
2022-09-18T02:30:56.039Z,99290.38
2022-09-18T02:33:29.391Z,99274.69
2022-09-18T02:36:37.872Z,99384.91
2022-09-18T02:39:18.526Z,99229.31
2022-09-18T02:42:17.475Z,99218.19
2022-09-18T02:45:27.761Z,99269.25
2022-09-18T02:48:29.884Z,99324.66
2022-09-18T02:51:09.682Z,99258.16
2022-09-18T02:54:30.244Z,99262.78
2022-09-18T02:57:24.406Z,99303.09
2022-09-18T02:59:59.581Z,99286.91
2022-09-18T03:02:26.901Z,99289.78
2022-09-18T03:04:54.870Z,99339.16
2022-09-18T03:07:37.150Z,99199.19
2022-09-18T03:10:04.997Z,99225.56
2022-09-18T03:12:32.412Z,99304.56
2022-09-18T03:14:59.634Z,99263.13
2022-09-18T03:17:26.660Z,99256.63
2022-09-18T03:19:54.214Z,99279.97
2022-09-18T03:22:21.185Z,99306.78
2022-09-18T03:24:49.233Z,99310.13
2022-09-18T03:27:18.361Z,99329.06
2022-09-18T03:29:46.221Z,99278.91
2022-09-18T03:32:13.453Z,99270.09
2022-09-18T03:34:46.357Z,99261.97
2022-09-18T03:37:15.384Z,99207.28
2022-09-18T03:39:43.284Z,99250.63
2022-09-18T03:42:13.794Z,99227.28
2022-09-18T03:44:41.112Z,99308.22
2022-09-18T03:47:17.611Z,99191.25
2022-09-18T03:49:44.834Z,99165.91
2022-09-18T03:52:11.753Z,99216.41
2022-09-18T03:54:46.300Z,99161.88
2022-09-18T03:57:31.928Z,99201.19
2022-09-18T04:00:10.613Z,99193.31
2022-09-18T04:02:44.049Z,99355.88
2022-09-18T04:05:29.752Z,99347.34
2022-09-18T04:08:28.930Z,99268.03
2022-09-18T04:11:16.449Z,99283.72
2022-09-18T04:13:43.389Z,99264.00
2022-09-18T04:16:13.291Z,99228.47
2022-09-18T04:18:40.507Z,99185.75
2022-09-18T04:21:08.964Z,99192.78
2022-09-18T04:23:36.012Z,99209.00
2022-09-18T04:26:09.112Z,99308.81
2022-09-18T04:28:40.378Z,99204.97
2022-09-18T04:31:10.578Z,99183.59
2022-09-18T04:33:37.728Z,99168.03
2022-09-18T04:36:07.479Z,99284.59
2022-09-18T04:38:35.724Z,99258.06
2022-09-18T04:41:02.626Z,99231.03
2022-09-18T04:43:30.497Z,99250.75
2022-09-18T04:45:59.226Z,99201.72
2022-09-18T04:48:26.326Z,99215.41
2022-09-18T04:50:54.405Z,99261.63
2022-09-18T04:53:22.371Z,99235.41
2022-09-18T04:55:49.823Z,99218.50
2022-09-18T04:58:18.772Z,99206.09
2022-09-18T05:00:50.669Z,99278.88
2022-09-18T05:03:19.608Z,99247.97
2022-09-18T05:05:50.377Z,99292.94
2022-09-18T05:08:18.262Z,99253.03
2022-09-18T05:10:45.396Z,99278.66
2022-09-18T05:13:13.125Z,99273.88
2022-09-18T05:15:49.061Z,99268.16
2022-09-18T05:18:16.840Z,99285.06
2022-09-18T05:20:44.813Z,99274.59
2022-09-18T05:23:12.025Z,99320.53
2022-09-18T05:25:39.013Z,99265.19
2022-09-18T05:28:06.188Z,99292.94
2022-09-18T05:30:39.948Z,99265.50
2022-09-18T05:33:08.241Z,99372.19
2022-09-18T05:35:39.933Z,99260.63
2022-09-18T05:38:07.160Z,99255.22
2022-09-18T05:40:37.401Z,99201.38
2022-09-18T05:43:05.952Z,99232.63
2022-09-18T05:45:34.757Z,99217.59
2022-09-18T05:48:07.193Z,99266.69
2022-09-18T05:50:38.269Z,99271.31
2022-09-18T05:53:17.632Z,99316.47
2022-09-18T05:55:50.920Z,99448.13
2022-09-18T05:58:20.684Z,99246.25
2022-09-18T06:00:52.428Z,99219.97
2022-09-18T06:03:26.651Z,99235.81
2022-09-18T06:05:55.009Z,99222.22
2022-09-18T06:08:23.153Z,99199.25
2022-09-18T06:10:50.520Z,99236.34
2022-09-18T06:13:18.799Z,99267.50
2022-09-18T06:15:52.479Z,99233.06
2022-09-18T06:18:28.577Z,99249.41
2022-09-18T06:20:59.601Z,99286.00
2022-09-18T06:23:29.652Z,99228.59
2022-09-18T06:26:07.321Z,99315.94
2022-09-18T06:28:38.410Z,99344.41
2022-09-18T06:31:06.362Z,99251.09
2022-09-18T06:33:49.783Z,99256.31
2022-09-18T06:36:17.068Z,99305.03
2022-09-18T06:38:59.264Z,99315.06
2022-09-18T06:41:26.766Z,99295.69
2022-09-18T06:43:55.100Z,99378.03
2022-09-18T06:46:31.628Z,99414.34
2022-09-18T06:49:07.146Z,99332.41
2022-09-18T06:51:34.199Z,99363.16
2022-09-18T06:54:07.122Z,99351.13
2022-09-18T06:56:34.433Z,99334.56
2022-09-18T06:59:01.651Z,99423.84
2022-09-18T07:01:29.421Z,99360.00
2022-09-18T07:04:08.049Z,99451.84
2022-09-18T07:06:45.913Z,99428.22
2022-09-18T07:09:14.212Z,99364.78
2022-09-18T07:11:53.503Z,99282.72
2022-09-18T07:14:27.013Z,99330.38
2022-09-18T07:16:58.067Z,99427.16
2022-09-18T07:19:25.019Z,99470.94
2022-09-18T07:21:52.937Z,99430.44
2022-09-18T07:24:20.212Z,99438.53
2022-09-18T07:26:47.774Z,99397.28
2022-09-18T07:29:14.864Z,99456.78
2022-09-18T07:31:41.810Z,99400.00
2022-09-18T07:34:12.404Z,99347.88
2022-09-18T07:36:39.320Z,99415.50
2022-09-18T07:39:06.430Z,99348.78
2022-09-18T07:41:49.757Z,99369.28
2022-09-18T07:44:16.852Z,99432.63
2022-09-18T07:46:43.805Z,99355.91
2022-09-18T07:49:12.459Z,99419.13
2022-09-18T07:51:41.568Z,99469.94
2022-09-18T07:54:09.977Z,99419.63
2022-09-18T07:56:50.894Z,99422.78
2022-09-18T07:59:21.546Z,99440.25
2022-09-18T08:01:55.962Z,99433.88
2022-09-18T08:04:25.423Z,99383.13
2022-09-18T08:07:04.349Z,99447.38
2022-09-18T08:09:55.273Z,99417.28
2022-09-18T08:12:42.462Z,99446.97
2022-09-18T08:15:10.368Z,99440.31
2022-09-18T08:18:01.172Z,99479.16
2022-09-18T08:20:47.080Z,99514.03
2022-09-18T08:23:35.619Z,99428.09
2022-09-18T08:26:05.126Z,99418.88
2022-09-18T08:28:32.701Z,99419.22
2022-09-18T08:31:01.766Z,99445.00
2022-09-18T08:33:29.020Z,99405.81
2022-09-18T08:35:56.151Z,99450.94
2022-09-18T08:38:37.668Z,99497.41
2022-09-18T08:41:54.880Z,99470.03
2022-09-18T08:44:34.957Z,99456.22
2022-09-18T08:47:26.885Z,99473.66
2022-09-18T08:50:26.588Z,99485.50
2022-09-18T08:53:23.063Z,99528.28
2022-09-18T08:56:20.992Z,99387.28
2022-09-18T08:59:45.017Z,99413.44
2022-09-18T09:02:48.522Z,99424.50
2022-09-18T09:05:35.528Z,99437.56
2022-09-18T09:08:32.328Z,99396.81
2022-09-18T09:11:29.807Z,99462.53
2022-09-18T09:14:45.921Z,99475.63
2022-09-18T09:17:50.581Z,99492.59
2022-09-18T09:20:35.132Z,99447.78
2022-09-18T09:23:17.521Z,99463.66
2022-09-18T09:26:16.485Z,99462.44
2022-09-18T09:29:02.963Z,99501.22
2022-09-18T09:31:59.082Z,99404.19
2022-09-18T09:34:58.985Z,99494.63
2022-09-18T09:37:48.782Z,99429.00
2022-09-18T09:40:41.400Z,99519.31
2022-09-18T09:43:30.988Z,99525.47
2022-09-18T09:46:18.065Z,99491.91
2022-09-18T09:49:05.393Z,99452.88
2022-09-18T09:52:04.609Z,99459.16
2022-09-18T09:54:35.404Z,99534.25
2022-09-18T09:57:45.261Z,99487.78
2022-09-18T10:00:18.137Z,99506.00
2022-09-18T10:03:52.825Z,99535.66
2022-09-18T10:07:08.107Z,99470.13
2022-09-18T10:09:44.877Z,99547.53
2022-09-18T10:13:04.710Z,99544.00
2022-09-18T10:15:41.856Z,99571.72
2022-09-18T10:18:19.388Z,99541.81
2022-09-18T10:20:48.193Z,99474.44
2022-09-18T10:24:00.693Z,99540.47
2022-09-18T10:26:39.750Z,99529.00
2022-09-18T10:29:09.499Z,99497.34
2022-09-18T10:31:56.849Z,99516.97
2022-09-18T10:34:40.575Z,99444.84
2022-09-18T10:37:39.851Z,99497.03
2022-09-18T10:40:37.190Z,99441.25
2022-09-18T10:43:07.717Z,99500.81
2022-09-18T10:45:41.741Z,99510.03
2022-09-18T10:48:32.114Z,99496.72
2022-09-18T10:51:01.640Z,99468.47
2022-09-18T10:53:45.337Z,99479.38
2022-09-18T10:56:21.971Z,99422.28
2022-09-18T10:58:52.615Z,99420.78
2022-09-18T11:01:20.786Z,99460.22
2022-09-18T11:04:04.996Z,99468.53
2022-09-18T11:06:37.912Z,99443.97
2022-09-18T11:09:23.508Z,99481.81
2022-09-18T11:11:52.115Z,99556.09
2022-09-18T11:14:32.167Z,99512.50
2022-09-18T11:17:05.199Z,99460.84
2022-09-18T11:19:39.347Z,99540.66
2022-09-18T11:22:50.632Z,99474.31
2022-09-18T11:25:31.007Z,99399.75
2022-09-18T11:28:30.144Z,99429.34
2022-09-18T11:31:16.811Z,99486.44
2022-09-18T11:33:52.133Z,99458.06
2022-09-18T11:36:32.015Z,99447.38
2022-09-18T11:39:55.726Z,99447.00
2022-09-18T11:42:25.828Z,99350.69
2022-09-18T11:44:53.654Z,99395.91
2022-09-18T11:47:43.118Z,99329.47
2022-09-18T11:50:29.471Z,99418.94
2022-09-18T11:53:09.253Z,99472.53
2022-09-18T11:55:52.699Z,99371.19
2022-09-18T11:58:35.092Z,99327.91
2022-09-18T12:01:33.229Z,99413.28
2022-09-18T12:04:35.164Z,99378.44
2022-09-18T12:07:37.938Z,99338.84
2022-09-18T12:10:49.423Z,99419.25
2022-09-18T12:14:01.215Z,99295.84
2022-09-18T12:17:00.624Z,99420.91
2022-09-18T12:19:49.872Z,99321.91
2022-09-18T12:22:31.877Z,99396.47
2022-09-18T12:25:00.936Z,99309.16
2022-09-18T12:28:29.131Z,99377.88
2022-09-18T12:31:39.796Z,99373.19
2022-09-18T12:34:28.867Z,99390.53
2022-09-18T12:37:40.436Z,99313.97
2022-09-18T12:40:33.942Z,99372.63
2022-09-18T12:43:47.368Z,99282.69
2022-09-18T12:46:59.890Z,99347.66
2022-09-18T12:49:54.396Z,99279.41
2022-09-18T12:53:26.033Z,99347.25
2022-09-18T12:56:24.125Z,99268.00
2022-09-18T12:59:09.364Z,99294.69
2022-09-18T13:01:45.190Z,99272.81
2022-09-18T13:04:46.647Z,99354.19
2022-09-18T13:07:19.069Z,99266.50
2022-09-18T13:10:11.775Z,99298.19
2022-09-18T13:12:53.029Z,99301.56
2022-09-18T13:15:25.709Z,99348.19
2022-09-18T13:18:04.228Z,99266.66
2022-09-18T13:20:40.423Z,99269.31
2022-09-18T13:23:17.899Z,99329.41
2022-09-18T13:25:47.871Z,99325.06
2022-09-18T13:28:19.671Z,99310.72
2022-09-18T13:31:07.406Z,99190.00
2022-09-18T13:33:34.556Z,99175.28
2022-09-18T13:36:01.990Z,99242.13
2022-09-18T13:38:30.085Z,99206.28
2022-09-18T13:41:04.860Z,99141.59
2022-09-18T13:43:39.205Z,99232.38
2022-09-18T13:46:07.580Z,99171.19
2022-09-18T13:48:46.448Z,99207.13
2022-09-18T13:51:32.974Z,99158.91
2022-09-18T13:54:23.126Z,99109.88
2022-09-18T13:57:14.791Z,99149.59
2022-09-18T14:00:01.878Z,99212.81
2022-09-18T14:02:41.001Z,99075.53
2022-09-18T14:05:34.985Z,99206.69
2022-09-18T14:08:24.289Z,99176.03
2022-09-18T14:11:17.771Z,99099.78
2022-09-18T14:13:58.877Z,99114.22
2022-09-18T14:16:33.199Z,99198.75
2022-09-18T14:19:18.060Z,99158.34
2022-09-18T14:21:45.248Z,99237.81
2022-09-18T14:24:46.433Z,99154.06
2022-09-18T14:27:57.941Z,99138.75
2022-09-18T14:30:31.141Z,99151.13
2022-09-18T14:33:09.174Z,99208.75
2022-09-18T14:35:55.618Z,99259.75
2022-09-18T14:38:28.779Z,99165.22
2022-09-18T14:41:21.973Z,99121.06
2022-09-18T14:43:58.821Z,99111.47
2022-09-18T14:46:27.992Z,99079.47
2022-09-18T14:48:55.986Z,99074.78
2022-09-18T14:51:40.618Z,99127.47
2022-09-18T14:54:24.754Z,99096.34
2022-09-18T14:57:00.179Z,99039.34
2022-09-18T14:59:29.200Z,99065.09
2022-09-18T15:02:31.553Z,98976.06
2022-09-18T15:05:01.855Z,99133.34
2022-09-18T15:07:29.915Z,99131.63
2022-09-18T15:10:01.289Z,99127.78
2022-09-18T15:12:30.624Z,99105.25
2022-09-18T15:14:58.993Z,99028.56
2022-09-18T15:17:28.518Z,99062.13
2022-09-18T15:20:02.288Z,99129.59
2022-09-18T15:22:30.439Z,99169.06
2022-09-18T15:25:00.978Z,99183.19
2022-09-18T15:27:29.823Z,99180.66
2022-09-18T15:30:06.692Z,99122.88
2022-09-18T15:32:44.699Z,99197.97
2022-09-18T15:35:23.300Z,99103.31
2022-09-18T15:38:03.049Z,99144.66
2022-09-18T15:40:38.908Z,99137.31
2022-09-18T15:43:30.082Z,99120.59
2022-09-18T15:46:10.660Z,99163.09
2022-09-18T15:48:48.174Z,99141.28
2022-09-18T15:51:24.763Z,99131.13
2022-09-18T15:54:17.691Z,99168.78
2022-09-18T15:56:57.777Z,99099.41
2022-09-18T15:59:36.975Z,99144.94
2022-09-18T16:02:22.204Z,99095.38
2022-09-18T16:04:49.344Z,99084.13
2022-09-18T16:07:16.163Z,99141.28
2022-09-18T16:09:45.898Z,99038.38
2022-09-18T16:12:31.090Z,99030.44
2022-09-18T16:15:20.616Z,99100.88
2022-09-18T16:18:03.962Z,99067.41
2022-09-18T16:20:49.765Z,99116.09
2022-09-18T16:23:51.382Z,99053.00
2022-09-18T16:26:29.436Z,99034.72
2022-09-18T16:29:04.015Z,99008.34
2022-09-18T16:31:35.011Z,99102.81
2022-09-18T16:34:03.548Z,99069.78
2022-09-18T16:36:41.443Z,99077.25
2022-09-18T16:39:18.062Z,99104.16
2022-09-18T16:41:46.925Z,99070.00
2022-09-18T16:44:15.932Z,99064.50
2022-09-18T16:47:00.396Z,99091.44
2022-09-18T16:49:35.650Z,99060.34
2022-09-18T16:52:03.101Z,99066.28
2022-09-18T16:54:30.083Z,99109.00
2022-09-18T16:57:20.571Z,99072.16
2022-09-18T16:59:49.628Z,99040.25
2022-09-18T17:02:20.447Z,99069.47
2022-09-18T17:04:48.657Z,99064.97
2022-09-18T17:07:15.644Z,99055.16
2022-09-18T17:09:42.781Z,99023.41
2022-09-18T17:12:09.925Z,98995.50
2022-09-18T17:14:36.989Z,99021.53
2022-09-18T17:17:06.006Z,99049.03
2022-09-18T17:19:33.104Z,99095.94
2022-09-18T17:22:00.053Z,99094.75
2022-09-18T17:24:28.013Z,99111.03
2022-09-18T17:26:55.176Z,99096.69
2022-09-18T17:29:22.253Z,99088.06
2022-09-18T17:31:49.516Z,99012.06
2022-09-18T17:34:16.622Z,98988.34
2022-09-18T17:36:43.965Z,99013.66
2022-09-18T17:39:11.957Z,99094.09
2022-09-18T17:41:40.665Z,99055.44
2022-09-18T17:44:07.555Z,99121.06
2022-09-18T17:46:35.202Z,99102.63
2022-09-18T17:49:02.258Z,99134.66
2022-09-18T17:51:29.428Z,99070.69
2022-09-18T17:54:03.663Z,99112.78
2022-09-18T17:56:32.628Z,99095.31
2022-09-18T17:59:05.542Z,99093.94
2022-09-18T18:01:37.429Z,99111.31
2022-09-18T18:04:05.723Z,99063.47
2022-09-18T18:06:33.731Z,99067.91
2022-09-18T18:09:01.076Z,99106.63
2022-09-18T18:11:38.113Z,99122.13
2022-09-18T18:14:06.144Z,99104.31
2022-09-18T18:16:34.540Z,99052.59
2022-09-18T18:19:06.291Z,99113.97
2022-09-18T18:22:20.091Z,99097.25
2022-09-18T18:24:49.610Z,99109.19
2022-09-18T18:27:18.399Z,99031.03
2022-09-18T18:29:45.459Z,99064.47
2022-09-18T18:32:15.019Z,99034.88
2022-09-18T18:34:42.005Z,99032.97
2022-09-18T18:37:08.932Z,99058.59
2022-09-18T18:39:35.899Z,99123.03
2022-09-18T18:42:03.019Z,99114.66
2022-09-18T18:44:29.947Z,99156.09
2022-09-18T18:46:56.963Z,99103.91
2022-09-18T18:49:24.124Z,99174.25
2022-09-18T18:51:51.969Z,99162.34
2022-09-18T18:54:22.023Z,99122.00
2022-09-18T18:56:50.261Z,99104.84
2022-09-18T18:59:19.685Z,99174.81
2022-09-18T19:01:47.442Z,99126.19
2022-09-18T19:04:18.977Z,99060.53
2022-09-18T19:06:46.140Z,99100.09
2022-09-18T19:09:28.491Z,99133.31
2022-09-18T19:11:55.550Z,99163.41
2022-09-18T19:14:31.728Z,99134.88
2022-09-18T19:16:59.503Z,99137.22
2022-09-18T19:19:28.393Z,99136.03
2022-09-18T19:21:59.739Z,99144.78
2022-09-18T19:24:28.215Z,99137.22
2022-09-18T19:26:55.373Z,99100.78
2022-09-18T19:29:22.547Z,99119.88
2022-09-18T19:31:50.467Z,99139.66
2022-09-18T19:34:21.978Z,99147.97
2022-09-18T19:36:50.213Z,99180.72
2022-09-18T19:39:21.192Z,99138.03
2022-09-18T19:42:12.979Z,99130.47
2022-09-18T19:45:01.559Z,99163.28
2022-09-18T19:47:37.806Z,99111.91
2022-09-18T19:50:05.973Z,99108.69
2022-09-18T19:52:33.339Z,99125.28
2022-09-18T19:55:00.230Z,99145.03
2022-09-18T19:57:28.580Z,99167.19
2022-09-18T19:59:57.169Z,99160.84
2022-09-18T20:02:25.443Z,99128.72
2022-09-18T20:04:52.606Z,99124.44
2022-09-18T20:07:19.588Z,99074.66
2022-09-18T20:09:46.534Z,99051.03
2022-09-18T20:12:13.712Z,99099.34
2022-09-18T20:14:40.851Z,99072.41
2022-09-18T20:17:08.319Z,99037.91
2022-09-18T20:19:36.016Z,99045.75
2022-09-18T20:22:04.016Z,99049.78
2022-09-18T20:24:31.968Z,99022.22
2022-09-18T20:27:00.628Z,99026.47
2022-09-18T20:29:29.113Z,99031.72
2022-09-18T20:31:56.241Z,98996.19
2022-09-18T20:34:24.921Z,99085.59
2022-09-18T20:36:53.673Z,99076.91
2022-09-18T20:39:21.666Z,99109.34
2022-09-18T20:41:50.891Z,99140.19
2022-09-18T20:44:18.340Z,99065.84
2022-09-18T20:46:45.662Z,99088.75
2022-09-18T20:49:17.308Z,99172.59
2022-09-18T20:51:44.448Z,99144.88
2022-09-18T20:54:14.581Z,99142.16
2022-09-18T20:56:43.261Z,99103.75
2022-09-18T20:59:16.742Z,99183.25
2022-09-18T21:01:46.807Z,99128.56
2022-09-18T21:04:17.730Z,99074.53
2022-09-18T21:06:55.933Z,99183.31
2022-09-18T21:09:26.466Z,99042.16
2022-09-18T21:11:54.809Z,99095.91
2022-09-18T21:14:24.060Z,99032.66
2022-09-18T21:16:51.526Z,99089.63
2022-09-18T21:19:20.066Z,99139.41
2022-09-18T21:21:48.555Z,99082.47
2022-09-18T21:24:16.318Z,99169.53
2022-09-18T21:26:52.319Z,99154.44
2022-09-18T21:29:26.578Z,99147.75
2022-09-18T21:31:57.901Z,99129.16
2022-09-18T21:34:30.196Z,99187.69
2022-09-18T21:37:05.723Z,99055.22
2022-09-18T21:39:32.840Z,99133.13
2022-09-18T21:42:01.604Z,99061.53
2022-09-18T21:44:31.942Z,99212.25
2022-09-18T21:47:02.460Z,99198.53
2022-09-18T21:49:30.184Z,99178.31
2022-09-18T21:52:01.645Z,99156.53
2022-09-18T21:54:29.204Z,99119.34
2022-09-18T21:56:56.686Z,99188.25
2022-09-18T21:59:27.200Z,99061.38
2022-09-18T22:01:55.162Z,99170.13
2022-09-18T22:04:32.431Z,99231.00
2022-09-18T22:07:01.557Z,99127.66
2022-09-18T22:09:36.521Z,99147.09
2022-09-18T22:12:05.367Z,99082.03
2022-09-18T22:14:34.915Z,99092.78
2022-09-18T22:17:09.345Z,99167.91
2022-09-18T22:19:41.144Z,99188.13
2022-09-18T22:22:08.922Z,99156.81
2022-09-18T22:24:36.004Z,99171.13
2022-09-18T22:27:08.512Z,99192.09
2022-09-18T22:29:38.543Z,99208.25
2022-09-18T22:32:06.581Z,99145.75
2022-09-18T22:34:34.912Z,99177.72
2022-09-18T22:37:03.173Z,99231.16
2022-09-18T22:39:30.792Z,99234.94
2022-09-18T22:41:57.918Z,99239.69
2022-09-18T22:44:25.509Z,99183.84
2022-09-18T22:46:53.592Z,99225.47
2022-09-18T22:49:22.731Z,99191.31
2022-09-18T22:51:50.587Z,99191.38
2022-09-18T22:54:23.732Z,99199.25
2022-09-18T22:56:52.386Z,99205.56
2022-09-18T22:59:23.033Z,99249.53
2022-09-18T23:01:58.165Z,99187.34
2022-09-18T23:04:29.202Z,99191.69
2022-09-18T23:06:57.735Z,99241.22
2022-09-18T23:09:25.988Z,99241.22
2022-09-18T23:11:53.462Z,99219.09
2022-09-18T23:14:28.756Z,99248.38
2022-09-18T23:16:58.044Z,99226.25
2022-09-18T23:19:35.150Z,99154.38
2022-09-18T23:22:02.729Z,99190.63
2022-09-18T23:24:31.611Z,99254.75
2022-09-18T23:26:59.097Z,99245.16
2022-09-18T23:29:28.360Z,99189.84
2022-09-18T23:31:57.706Z,99182.84
2022-09-18T23:34:31.261Z,99238.13
2022-09-18T23:36:59.792Z,99283.25
2022-09-18T23:39:33.528Z,99159.41
2022-09-18T23:42:02.603Z,99131.09
2022-09-18T23:44:31.299Z,99109.03
2022-09-18T23:47:00.050Z,99161.59
2022-09-18T23:49:28.744Z,99204.41
2022-09-18T23:51:56.548Z,99136.34
2022-09-18T23:54:27.217Z,99227.78
2022-09-18T23:56:54.923Z,99201.63
2022-09-18T23:59:24.434Z,99157.75
