createdAt,value
2018-08-07T00:00:03.660Z,0.00
2018-08-07T00:01:03.784Z,0.00
2018-08-07T00:02:03.627Z,0.00
2018-08-07T00:03:03.698Z,0.00
2018-08-07T00:04:03.592Z,0.00
2018-08-07T00:05:03.711Z,0.00
2018-08-07T00:06:03.551Z,0.00
2018-08-07T00:07:03.622Z,0.00
2018-08-07T00:08:03.518Z,0.00
2018-08-07T00:09:03.637Z,0.00
2018-08-07T00:10:03.478Z,0.00
2018-08-07T00:11:03.561Z,0.00
2018-08-07T00:12:03.446Z,0.00
2018-08-07T00:13:03.563Z,0.00
2018-08-07T00:14:03.405Z,0.00
2018-08-07T00:15:03.475Z,0.00
2018-08-07T00:16:03.372Z,0.00
2018-08-07T00:17:03.504Z,0.00
2018-08-07T00:18:03.397Z,0.00
2018-08-07T00:19:03.402Z,0.00
2018-08-07T00:20:03.295Z,0.00
2018-08-07T00:21:03.415Z,0.00
2018-08-07T00:22:03.310Z,0.00
2018-08-07T00:23:03.257Z,0.00
2018-08-07T00:24:03.226Z,0.00
2018-08-07T00:25:03.342Z,0.00
2018-08-07T00:26:03.195Z,0.00
2018-08-07T00:27:03.257Z,0.00
2018-08-07T00:28:03.148Z,0.00
2018-08-07T00:29:03.267Z,0.00
2018-08-07T00:30:03.110Z,0.00
2018-08-07T00:31:03.284Z,0.00
2018-08-07T00:32:03.087Z,0.00
2018-08-07T00:33:03.196Z,0.00
2018-08-07T00:34:03.039Z,0.00
2018-08-07T00:35:03.211Z,0.00
2018-08-07T00:36:03.002Z,0.00
2018-08-07T00:37:03.123Z,0.00
2018-08-07T00:38:02.955Z,0.00
2018-08-07T00:39:02.952Z,0.00
2018-08-07T00:40:03.041Z,0.00
2018-08-07T00:41:02.909Z,0.00
2018-08-07T00:42:03.055Z,0.00
2018-08-07T00:43:02.874Z,0.00
2018-08-07T00:44:02.967Z,0.00
2018-08-07T00:45:02.835Z,0.00
2018-08-07T00:46:02.989Z,0.00
2018-08-07T00:47:02.800Z,0.00
2018-08-07T00:48:02.892Z,0.00
2018-08-07T00:49:02.760Z,0.00
2018-08-07T00:50:02.923Z,0.00
2018-08-07T00:51:02.726Z,0.00
2018-08-07T00:52:02.818Z,0.00
2018-08-07T00:53:02.686Z,0.00
2018-08-07T00:54:02.832Z,0.00
2018-08-07T00:55:02.652Z,0.00
2018-08-07T00:56:02.644Z,0.00
2018-08-07T00:57:02.610Z,0.00
2018-08-07T00:58:02.805Z,0.00
2018-08-07T00:59:02.576Z,0.00
2018-08-07T01:00:02.772Z,0.00
2018-08-07T01:01:02.536Z,0.00
2018-08-07T01:02:02.683Z,0.00
2018-08-07T01:03:02.502Z,0.00
2018-08-07T01:04:02.619Z,0.00
2018-08-07T01:05:02.475Z,0.00
2018-08-07T01:06:02.506Z,0.00
2018-08-07T01:07:02.426Z,0.00
2018-08-07T01:08:02.520Z,0.00
2018-08-07T01:09:02.388Z,0.00
2018-08-07T01:10:02.434Z,0.00
2018-08-07T01:11:02.376Z,0.00
2018-08-07T01:12:02.447Z,0.00
2018-08-07T01:13:02.314Z,0.00
2018-08-07T01:14:02.359Z,0.00
2018-08-07T01:15:02.274Z,0.00
2018-08-07T01:16:02.374Z,0.00
2018-08-07T01:17:02.236Z,0.00
2018-08-07T01:18:02.284Z,0.00
2018-08-07T01:19:02.199Z,0.00
2018-08-07T01:20:02.299Z,0.00
2018-08-07T01:21:02.156Z,0.00
2018-08-07T01:22:02.214Z,0.00
2018-08-07T01:23:02.118Z,0.00
2018-08-07T01:24:02.226Z,0.00
2018-08-07T01:25:02.083Z,0.00
2018-08-07T01:26:02.140Z,0.00
2018-08-07T01:27:02.056Z,0.00
2018-08-07T01:28:02.151Z,0.00
2018-08-07T01:29:02.008Z,0.00
2018-08-07T01:30:02.067Z,0.00
2018-08-07T01:31:01.967Z,0.00
2018-08-07T01:32:02.080Z,0.00
2018-08-07T01:33:01.942Z,0.00
2018-08-07T01:34:01.993Z,0.00
2018-08-07T01:35:01.894Z,0.00
2018-08-07T01:36:02.005Z,0.00
2018-08-07T01:37:01.850Z,0.00
2018-08-07T01:38:01.917Z,0.00
2018-08-07T01:39:01.810Z,0.00
2018-08-07T01:40:01.929Z,0.00
2018-08-07T01:41:01.779Z,0.00
2018-08-07T01:42:01.868Z,0.00
2018-08-07T01:43:01.739Z,0.00
2018-08-07T01:44:01.856Z,0.00
2018-08-07T01:45:01.700Z,0.00
2018-08-07T01:46:01.769Z,0.00
2018-08-07T01:47:01.662Z,0.00
2018-08-07T01:48:01.783Z,0.00
2018-08-07T01:49:01.645Z,0.00
2018-08-07T01:50:01.694Z,0.00
2018-08-07T01:51:01.586Z,0.00
2018-08-07T01:52:01.713Z,0.00
2018-08-07T01:53:01.543Z,0.00
2018-08-07T01:54:01.632Z,0.00
2018-08-07T01:55:01.511Z,0.00
2018-08-07T01:56:01.642Z,0.00
2018-08-07T01:57:01.467Z,0.00
2018-08-07T01:58:01.553Z,0.00
2018-08-07T01:59:01.435Z,0.00
2018-08-07T02:00:01.561Z,0.00
2018-08-07T02:01:01.394Z,0.00
2018-08-07T02:02:01.485Z,0.00
2018-08-07T02:03:01.347Z,0.00
2018-08-07T02:04:01.499Z,0.00
2018-08-07T02:05:01.312Z,0.00
2018-08-07T02:06:01.411Z,0.00
2018-08-07T02:07:01.274Z,0.00
2018-08-07T02:08:01.423Z,0.00
2018-08-07T02:09:01.236Z,0.00
2018-08-07T02:10:01.332Z,0.00
2018-08-07T02:11:01.192Z,0.00
2018-08-07T02:12:01.342Z,0.00
2018-08-07T02:13:01.160Z,0.00
2018-08-07T02:14:01.258Z,0.00
2018-08-07T02:15:01.118Z,0.00
2018-08-07T02:16:01.280Z,0.00
2018-08-07T02:17:01.084Z,0.00
2018-08-07T02:18:01.075Z,0.00
2018-08-07T02:19:01.198Z,0.00
2018-08-07T02:20:01.023Z,0.00
2018-08-07T02:21:01.098Z,0.00
2018-08-07T02:22:00.983Z,0.00
2018-08-07T02:23:01.120Z,0.00
2018-08-07T02:24:00.945Z,0.00
2018-08-07T02:25:01.035Z,0.00
2018-08-07T02:26:00.901Z,0.00
2018-08-07T02:27:01.050Z,0.00
2018-08-07T02:28:00.864Z,0.00
2018-08-07T02:29:01.023Z,0.00
2018-08-07T02:30:00.833Z,0.00
2018-08-07T02:31:00.966Z,0.00
2018-08-07T02:32:00.788Z,0.00
2018-08-07T02:33:00.887Z,0.00
2018-08-07T02:34:00.742Z,0.00
2018-08-07T02:35:00.900Z,0.00
2018-08-07T02:36:00.708Z,0.00
2018-08-07T02:37:00.840Z,0.00
2018-08-07T02:38:00.664Z,0.00
2018-08-07T02:39:00.820Z,0.00
2018-08-07T02:40:00.633Z,0.00
2018-08-07T02:41:00.734Z,0.00
2018-08-07T02:42:00.592Z,0.00
2018-08-07T02:43:00.747Z,0.00
2018-08-07T02:44:00.554Z,0.00
2018-08-07T02:45:01.274Z,0.00
2018-08-07T02:46:00.511Z,0.00
2018-08-07T02:47:00.672Z,0.00
2018-08-07T02:48:00.476Z,0.00
2018-08-07T02:49:00.583Z,0.00
2018-08-07T02:50:00.430Z,0.00
2018-08-07T02:51:00.598Z,0.00
2018-08-07T02:52:00.394Z,0.00
2018-08-07T02:53:00.509Z,0.00
2018-08-07T02:54:00.356Z,0.00
2018-08-07T02:55:00.338Z,0.00
2018-08-07T02:56:00.428Z,0.00
2018-08-07T02:57:00.297Z,0.00
2018-08-07T02:58:00.340Z,0.00
2018-08-07T02:59:00.255Z,0.00
2018-08-07T03:00:00.352Z,0.00
2018-08-07T03:01:00.215Z,0.00
2018-08-07T03:02:00.264Z,0.00
2018-08-07T03:03:00.179Z,0.00
2018-08-07T03:04:00.279Z,0.00
2018-08-07T03:05:00.134Z,0.00
2018-08-07T03:06:00.191Z,0.00
2018-08-07T03:07:00.095Z,0.00
2018-08-07T03:08:00.207Z,0.00
2018-08-07T03:09:00.064Z,0.00
2018-08-07T03:10:00.118Z,0.00
2018-08-07T03:11:00.020Z,0.00
2018-08-07T03:12:00.132Z,0.00
2018-08-07T03:12:59.977Z,0.00
2018-08-07T03:14:00.044Z,0.00
2018-08-07T03:14:59.937Z,0.00
2018-08-07T03:16:00.058Z,0.00
2018-08-07T03:16:59.899Z,0.00
2018-08-07T03:17:59.996Z,0.00
2018-08-07T03:18:59.856Z,0.00
2018-08-07T03:19:59.982Z,0.00
2018-08-07T03:20:59.819Z,0.00
2018-08-07T03:21:59.893Z,0.00
2018-08-07T03:22:59.776Z,0.00
2018-08-07T03:23:59.804Z,0.00
2018-08-07T03:24:59.739Z,0.00
2018-08-07T03:25:59.819Z,0.00
2018-08-07T03:26:59.701Z,0.00
2018-08-07T03:27:59.732Z,0.00
2018-08-07T03:28:59.658Z,0.00
2018-08-07T03:29:59.744Z,0.00
2018-08-07T03:30:59.618Z,0.00
2018-08-07T03:31:59.665Z,0.00
2018-08-07T03:32:59.577Z,0.00
2018-08-07T03:33:59.671Z,0.00
2018-08-07T03:34:59.535Z,0.00
2018-08-07T03:35:59.584Z,0.00
2018-08-07T03:36:59.499Z,0.00
2018-08-07T03:37:59.598Z,0.00
2018-08-07T03:38:59.462Z,0.00
2018-08-07T03:39:59.509Z,0.00
2018-08-07T03:40:59.415Z,0.00
2018-08-07T03:41:59.525Z,0.00
2018-08-07T03:42:59.376Z,0.00
2018-08-07T03:43:59.458Z,0.00
2018-08-07T03:44:59.336Z,0.00
2018-08-07T03:45:59.450Z,0.00
2018-08-07T03:46:59.296Z,0.00
2018-08-07T03:47:59.361Z,0.00
2018-08-07T03:48:59.256Z,0.00
2018-08-07T03:49:59.374Z,0.00
2018-08-07T03:50:59.215Z,0.00
2018-08-07T03:51:59.287Z,0.00
2018-08-07T03:52:59.194Z,0.00
2018-08-07T03:53:59.301Z,0.00
2018-08-07T03:54:59.133Z,0.00
2018-08-07T03:55:59.216Z,0.00
2018-08-07T03:56:59.096Z,0.00
2018-08-07T03:57:59.081Z,0.00
2018-08-07T03:58:59.238Z,0.00
2018-08-07T03:59:59.035Z,0.00
2018-08-07T04:00:59.017Z,0.00
2018-08-07T04:01:59.083Z,0.00
2018-08-07T04:02:58.976Z,0.00
2018-08-07T04:03:58.956Z,0.00
2018-08-07T04:04:59.025Z,0.00
2018-08-07T04:05:59.082Z,0.00
2018-08-07T04:06:58.894Z,0.00
2018-08-07T04:07:59.006Z,0.00
2018-08-07T04:08:58.999Z,0.00
2018-08-07T04:09:58.831Z,0.00
2018-08-07T04:10:58.910Z,0.00
2018-08-07T04:11:58.790Z,0.00
2018-08-07T04:12:58.926Z,0.00
2018-08-07T04:13:58.750Z,0.00
2018-08-07T04:14:58.836Z,5.63
2018-08-07T04:15:58.709Z,5.63
2018-08-07T04:16:58.857Z,5.63
2018-08-07T04:17:58.668Z,5.63
2018-08-07T04:18:58.658Z,5.63
2018-08-07T04:19:58.770Z,5.63
2018-08-07T04:20:58.610Z,5.63
2018-08-07T04:21:58.784Z,5.63
2018-08-07T04:22:58.571Z,5.63
2018-08-07T04:23:58.696Z,5.63
2018-08-07T04:24:58.536Z,5.63
2018-08-07T04:25:58.728Z,5.63
2018-08-07T04:26:58.487Z,5.63
2018-08-07T04:27:58.649Z,11.25
2018-08-07T04:28:58.452Z,11.25
2018-08-07T04:29:58.662Z,11.25
2018-08-07T04:30:58.403Z,11.25
2018-08-07T04:31:58.550Z,11.25
2018-08-07T04:32:58.363Z,11.25
2018-08-07T04:33:58.462Z,11.25
2018-08-07T04:34:58.322Z,11.25
2018-08-07T04:35:58.476Z,11.25
2018-08-07T04:36:58.285Z,11.25
2018-08-07T04:37:58.386Z,11.25
2018-08-07T04:38:58.242Z,16.88
2018-08-07T04:39:58.400Z,16.88
2018-08-07T04:40:58.202Z,16.88
2018-08-07T04:41:58.316Z,16.88
2018-08-07T04:42:58.160Z,16.88
2018-08-07T04:43:58.326Z,16.88
2018-08-07T04:44:58.120Z,16.88
2018-08-07T04:45:58.157Z,16.88
2018-08-07T04:46:58.079Z,16.88
2018-08-07T04:47:58.150Z,16.88
2018-08-07T04:48:58.041Z,16.88
2018-08-07T04:49:58.066Z,22.50
2018-08-07T04:50:57.997Z,22.50
2018-08-07T04:51:58.077Z,22.50
2018-08-07T04:52:57.957Z,22.50
2018-08-07T04:53:57.988Z,22.50
2018-08-07T04:54:57.920Z,22.50
2018-08-07T04:55:58.004Z,22.50
2018-08-07T04:56:57.929Z,22.50
2018-08-07T04:57:57.959Z,22.50
2018-08-07T04:58:57.834Z,22.50
2018-08-07T04:59:57.931Z,22.50
2018-08-07T05:00:57.792Z,28.13
2018-08-07T05:01:57.843Z,28.13
2018-08-07T05:02:57.754Z,28.13
2018-08-07T05:03:57.861Z,28.13
2018-08-07T05:04:57.714Z,28.13
2018-08-07T05:05:57.776Z,28.13
2018-08-07T05:06:57.673Z,28.13
2018-08-07T05:07:57.782Z,28.13
2018-08-07T05:08:57.632Z,28.13
2018-08-07T05:09:57.695Z,28.13
2018-08-07T05:10:57.594Z,28.13
2018-08-07T05:11:57.709Z,28.13
2018-08-07T05:12:57.551Z,33.75
2018-08-07T05:13:57.636Z,33.75
2018-08-07T05:14:57.516Z,33.75
2018-08-07T05:15:57.635Z,33.75
2018-08-07T05:16:57.470Z,33.75
2018-08-07T05:17:57.547Z,33.75
2018-08-07T05:18:57.431Z,33.75
2018-08-07T05:19:57.560Z,33.75
2018-08-07T05:20:57.385Z,33.75
2018-08-07T05:21:57.473Z,33.75
2018-08-07T05:22:57.347Z,33.75
2018-08-07T05:23:57.387Z,33.75
2018-08-07T05:24:57.311Z,33.75
2018-08-07T05:25:57.399Z,33.75
2018-08-07T05:26:57.265Z,39.38
2018-08-07T05:27:57.312Z,39.38
2018-08-07T05:28:57.231Z,39.38
2018-08-07T05:29:57.339Z,39.38
2018-08-07T05:30:57.186Z,39.38
2018-08-07T05:31:57.236Z,39.38
2018-08-07T05:32:57.150Z,39.38
2018-08-07T05:33:57.250Z,39.38
2018-08-07T05:34:57.105Z,39.38
2018-08-07T05:35:57.210Z,39.38
2018-08-07T05:36:57.078Z,39.38
2018-08-07T05:37:57.176Z,39.38
2018-08-07T05:38:57.024Z,39.38
2018-08-07T05:39:57.100Z,39.38
2018-08-07T05:40:56.987Z,45.00
2018-08-07T05:41:57.102Z,45.00
2018-08-07T05:42:56.945Z,45.00
2018-08-07T05:43:57.014Z,45.00
2018-08-07T05:44:56.912Z,45.00
2018-08-07T05:45:57.030Z,45.00
2018-08-07T05:46:56.867Z,45.00
2018-08-07T05:47:56.942Z,45.00
2018-08-07T05:48:56.825Z,45.00
2018-08-07T05:49:56.967Z,45.00
2018-08-07T05:50:57.141Z,45.00
2018-08-07T05:51:56.868Z,45.00
2018-08-07T05:52:56.748Z,45.00
2018-08-07T05:53:56.886Z,45.00
2018-08-07T05:54:56.707Z,45.00
2018-08-07T05:55:56.791Z,45.00
2018-08-07T05:56:56.670Z,50.63
2018-08-07T05:57:56.869Z,50.63
2018-08-07T05:58:56.633Z,50.63
2018-08-07T05:59:56.720Z,50.63
2018-08-07T06:00:56.589Z,50.63
2018-08-07T06:01:56.735Z,50.63
2018-08-07T06:02:56.547Z,50.63
2018-08-07T06:03:56.644Z,50.63
2018-08-07T06:04:56.522Z,50.63
2018-08-07T06:05:56.663Z,50.63
2018-08-07T06:06:56.469Z,50.63
2018-08-07T06:07:56.571Z,50.63
2018-08-07T06:08:56.431Z,50.63
2018-08-07T06:09:56.605Z,50.63
2018-08-07T06:10:56.464Z,50.63
2018-08-07T06:11:56.525Z,56.25
2018-08-07T06:12:56.351Z,56.25
2018-08-07T06:13:56.512Z,56.25
2018-08-07T06:14:56.311Z,56.25
2018-08-07T06:15:56.427Z,56.25
2018-08-07T06:16:56.279Z,56.25
2018-08-07T06:17:56.440Z,56.25
2018-08-07T06:18:56.237Z,56.25
2018-08-07T06:19:56.367Z,56.25
2018-08-07T06:20:56.197Z,56.25
2018-08-07T06:21:56.367Z,56.25
2018-08-07T06:22:56.160Z,56.25
2018-08-07T06:23:56.143Z,56.25
2018-08-07T06:24:56.317Z,56.25
2018-08-07T06:25:56.101Z,56.25
2018-08-07T06:26:56.193Z,61.88
2018-08-07T06:27:56.201Z,61.88
2018-08-07T06:28:56.045Z,61.88
2018-08-07T06:29:56.215Z,61.88
2018-08-07T06:30:56.016Z,61.88
2018-08-07T06:31:56.127Z,61.88
2018-08-07T06:32:55.965Z,61.88
2018-08-07T06:33:56.143Z,61.88
2018-08-07T06:34:55.970Z,61.88
2018-08-07T06:35:55.952Z,61.88
2018-08-07T06:36:55.887Z,61.88
2018-08-07T06:37:55.959Z,61.88
2018-08-07T06:38:55.973Z,61.88
2018-08-07T06:39:55.830Z,61.88
2018-08-07T06:40:55.884Z,61.88
2018-08-07T06:41:55.793Z,67.50
2018-08-07T06:42:55.939Z,67.50
2018-08-07T06:43:55.757Z,67.50
2018-08-07T06:44:55.810Z,67.50
2018-08-07T06:45:55.718Z,67.50
2018-08-07T06:46:55.822Z,67.50
2018-08-07T06:47:55.709Z,67.50
2018-08-07T06:48:55.762Z,67.50
2018-08-07T06:49:55.644Z,67.50
2018-08-07T06:50:55.753Z,67.50
2018-08-07T06:51:55.606Z,67.50
2018-08-07T06:52:55.666Z,67.50
2018-08-07T06:53:55.576Z,67.50
2018-08-07T06:54:55.683Z,67.50
2018-08-07T06:55:55.537Z,67.50
2018-08-07T06:56:55.604Z,73.13
2018-08-07T06:57:55.497Z,67.50
2018-08-07T06:58:55.479Z,73.13
2018-08-07T06:59:55.509Z,73.13
2018-08-07T07:00:55.444Z,73.13
2018-08-07T07:01:55.567Z,73.13
2018-08-07T07:02:55.401Z,73.13
2018-08-07T07:03:55.381Z,73.13
2018-08-07T07:04:55.377Z,73.13
2018-08-07T07:05:55.349Z,73.13
2018-08-07T07:06:55.330Z,73.13
2018-08-07T07:07:55.313Z,73.13
2018-08-07T07:08:55.292Z,73.13
2018-08-07T07:09:55.398Z,73.13
2018-08-07T07:10:55.247Z,73.13
2018-08-07T07:11:55.312Z,73.13
2018-08-07T07:12:55.219Z,78.75
2018-08-07T07:13:55.321Z,78.75
2018-08-07T07:14:55.209Z,78.75
2018-08-07T07:15:55.335Z,78.75
2018-08-07T07:16:55.144Z,78.75
2018-08-07T07:17:55.268Z,78.75
2018-08-07T07:18:55.107Z,78.75
2018-08-07T07:19:55.089Z,78.75
2018-08-07T07:20:55.095Z,78.75
2018-08-07T07:21:55.152Z,78.75
2018-08-07T07:22:55.035Z,78.75
2018-08-07T07:23:55.166Z,84.38
2018-08-07T07:24:55.000Z,84.38
2018-08-07T07:25:55.081Z,84.38
2018-08-07T07:26:54.968Z,84.38
2018-08-07T07:27:55.110Z,84.38
2018-08-07T07:28:54.944Z,84.38
2018-08-07T07:29:55.007Z,84.38
2018-08-07T07:30:54.894Z,84.38
2018-08-07T07:31:55.017Z,84.38
2018-08-07T07:32:54.854Z,84.38
2018-08-07T07:33:54.940Z,84.38
2018-08-07T07:34:54.838Z,84.38
2018-08-07T07:35:54.801Z,84.38
2018-08-07T07:36:54.848Z,84.38
2018-08-07T07:37:54.763Z,84.38
2018-08-07T07:38:54.859Z,84.38
2018-08-07T07:39:54.792Z,84.38
2018-08-07T07:40:54.714Z,84.38
2018-08-07T07:41:54.792Z,84.38
2018-08-07T07:42:54.682Z,84.38
2018-08-07T07:43:54.693Z,84.38
2018-08-07T07:44:54.652Z,84.38
2018-08-07T07:45:54.707Z,84.38
2018-08-07T07:46:54.660Z,90.00
2018-08-07T07:47:54.728Z,90.00
2018-08-07T07:48:54.581Z,90.00
2018-08-07T07:49:54.738Z,90.00
2018-08-07T07:50:54.539Z,90.00
2018-08-07T07:51:54.653Z,90.00
2018-08-07T07:52:54.506Z,90.00
2018-08-07T07:53:54.566Z,90.00
2018-08-07T07:54:54.574Z,90.00
2018-08-07T07:55:54.458Z,90.00
2018-08-07T07:56:54.581Z,90.00
2018-08-07T07:57:54.421Z,90.00
2018-08-07T07:58:54.605Z,90.00
2018-08-07T07:59:54.386Z,95.63
2018-08-07T08:00:54.508Z,95.63
2018-08-07T08:01:54.363Z,95.63
2018-08-07T08:02:54.423Z,95.63
2018-08-07T08:03:54.323Z,95.63
2018-08-07T08:04:54.436Z,95.63
2018-08-07T08:05:54.291Z,95.63
2018-08-07T08:06:54.295Z,95.63
2018-08-07T08:07:54.455Z,95.63
2018-08-07T08:08:54.234Z,95.63
2018-08-07T08:09:54.228Z,95.63
2018-08-07T08:10:54.221Z,95.63
2018-08-07T08:11:55.004Z,95.63
2018-08-07T08:12:54.183Z,101.25
2018-08-07T08:13:54.158Z,101.25
2018-08-07T08:14:54.139Z,101.25
2018-08-07T08:15:54.129Z,101.25
2018-08-07T08:16:54.107Z,101.25
2018-08-07T08:17:54.093Z,101.25
2018-08-07T08:18:54.228Z,101.25
2018-08-07T08:19:54.055Z,101.25
2018-08-07T08:20:54.045Z,101.25
2018-08-07T08:21:54.025Z,101.25
2018-08-07T08:22:54.153Z,101.25
2018-08-07T08:23:53.989Z,106.88
2018-08-07T08:24:53.975Z,106.88
2018-08-07T08:25:54.174Z,106.88
2018-08-07T08:26:53.939Z,106.88
2018-08-07T08:27:53.976Z,106.88
2018-08-07T08:28:53.965Z,106.88
2018-08-07T08:29:54.077Z,106.88
2018-08-07T08:30:53.874Z,106.88
2018-08-07T08:31:53.908Z,106.88
2018-08-07T08:32:53.846Z,112.50
2018-08-07T08:33:53.830Z,112.50
2018-08-07T08:34:53.834Z,112.50
2018-08-07T08:35:53.802Z,112.50
2018-08-07T08:36:53.851Z,112.50
2018-08-07T08:37:53.775Z,112.50
2018-08-07T08:38:53.760Z,112.50
2018-08-07T08:39:53.865Z,118.13
2018-08-07T08:40:53.778Z,118.13
2018-08-07T08:41:53.781Z,118.13
2018-08-07T08:42:53.692Z,118.13
2018-08-07T08:43:53.674Z,118.13
2018-08-07T08:44:53.700Z,118.13
2018-08-07T08:45:53.661Z,123.75
2018-08-07T08:46:53.629Z,123.75
2018-08-07T08:47:53.647Z,123.75
2018-08-07T08:48:53.596Z,123.75
2018-08-07T08:49:53.585Z,129.38
2018-08-07T08:50:53.635Z,129.38
2018-08-07T08:51:53.558Z,123.75
2018-08-07T08:52:53.533Z,129.38
2018-08-07T08:53:53.578Z,123.75
2018-08-07T08:54:53.560Z,129.38
2018-08-07T08:55:53.492Z,129.38
2018-08-07T08:56:53.477Z,129.38
2018-08-07T08:57:53.534Z,129.38
2018-08-07T08:58:53.448Z,129.38
2018-08-07T08:59:53.426Z,129.38
2018-08-07T09:00:53.502Z,129.38
2018-08-07T09:01:53.399Z,129.38
2018-08-07T09:02:53.383Z,129.38
2018-08-07T09:03:53.370Z,135.00
2018-08-07T09:04:53.372Z,135.00
2018-08-07T09:05:53.333Z,135.00
2018-08-07T09:06:53.354Z,135.00
2018-08-07T09:07:53.304Z,135.00
2018-08-07T09:08:53.296Z,135.00
2018-08-07T09:09:53.360Z,135.00
2018-08-07T09:10:53.265Z,135.00
2018-08-07T09:11:53.248Z,140.63
2018-08-07T09:12:53.238Z,140.63
2018-08-07T09:13:53.224Z,140.63
2018-08-07T09:14:53.204Z,140.63
2018-08-07T09:15:53.203Z,140.63
2018-08-07T09:16:53.176Z,140.63
2018-08-07T09:17:53.163Z,146.25
2018-08-07T09:18:53.150Z,146.25
2018-08-07T09:19:53.135Z,146.25
2018-08-07T09:20:53.125Z,146.25
2018-08-07T09:21:53.103Z,146.25
2018-08-07T09:22:53.090Z,151.88
2018-08-07T09:23:53.076Z,146.25
2018-08-07T09:24:53.068Z,146.25
2018-08-07T09:25:53.211Z,151.88
2018-08-07T09:26:53.036Z,151.88
2018-08-07T09:27:53.022Z,151.88
2018-08-07T09:28:53.016Z,151.88
2018-08-07T09:29:52.992Z,151.88
2018-08-07T09:30:52.982Z,151.88
2018-08-07T09:31:52.985Z,151.88
2018-08-07T09:32:52.972Z,151.88
2018-08-07T09:33:52.939Z,157.50
2018-08-07T09:34:52.922Z,157.50
2018-08-07T09:35:52.942Z,157.50
2018-08-07T09:36:52.901Z,157.50
2018-08-07T09:37:52.904Z,157.50
2018-08-07T09:38:52.873Z,157.50
2018-08-07T09:39:52.856Z,157.50
2018-08-07T09:40:52.853Z,157.50
2018-08-07T09:41:52.834Z,163.13
2018-08-07T09:42:52.821Z,157.50
2018-08-07T09:43:52.832Z,157.50
2018-08-07T09:44:52.795Z,163.13
2018-08-07T09:45:52.779Z,163.13
2018-08-07T09:46:52.767Z,163.13
2018-08-07T09:47:52.756Z,163.13
2018-08-07T09:48:52.744Z,168.75
2018-08-07T09:49:52.847Z,168.75
2018-08-07T09:50:52.732Z,168.75
2018-08-07T09:51:52.706Z,168.75
2018-08-07T09:52:52.700Z,168.75
2018-08-07T09:53:52.732Z,168.75
2018-08-07T09:54:52.669Z,168.75
2018-08-07T09:55:52.684Z,174.38
2018-08-07T09:56:52.648Z,174.38
2018-08-07T09:57:52.633Z,174.38
2018-08-07T09:58:52.662Z,174.38
2018-08-07T09:59:52.609Z,174.38
2018-08-07T10:00:52.604Z,174.38
2018-08-07T10:01:52.586Z,174.38
2018-08-07T10:02:52.575Z,180.00
2018-08-07T10:03:52.720Z,180.00
2018-08-07T10:04:52.546Z,180.00
2018-08-07T10:05:52.735Z,180.00
2018-08-07T10:06:52.529Z,180.00
2018-08-07T10:07:52.647Z,180.00
2018-08-07T10:08:52.506Z,180.00
2018-08-07T10:09:52.532Z,180.00
2018-08-07T10:10:52.671Z,185.63
2018-08-07T10:11:52.468Z,185.63
2018-08-07T10:12:52.582Z,185.63
2018-08-07T10:13:52.446Z,185.63
2018-08-07T10:14:52.594Z,185.63
2018-08-07T10:15:52.424Z,185.63
2018-08-07T10:16:52.506Z,185.63
2018-08-07T10:17:52.452Z,185.63
2018-08-07T10:18:52.419Z,191.25
2018-08-07T10:19:52.382Z,191.25
2018-08-07T10:20:52.434Z,191.25
2018-08-07T10:21:52.368Z,191.25
2018-08-07T10:22:52.446Z,196.88
2018-08-07T10:23:52.337Z,196.88
2018-08-07T10:24:52.362Z,191.25
2018-08-07T10:25:52.318Z,191.25
2018-08-07T10:26:52.374Z,191.25
2018-08-07T10:27:52.299Z,191.25
2018-08-07T10:28:52.388Z,196.88
2018-08-07T10:29:52.280Z,196.88
2018-08-07T10:30:52.405Z,196.88
2018-08-07T10:31:52.260Z,196.88
2018-08-07T10:32:52.309Z,196.88
2018-08-07T10:33:52.244Z,202.50
2018-08-07T10:34:52.335Z,202.50
2018-08-07T10:35:52.220Z,202.50
2018-08-07T10:36:52.343Z,202.50
2018-08-07T10:37:52.200Z,202.50
2018-08-07T10:38:52.246Z,202.50
2018-08-07T10:39:52.182Z,202.50
2018-08-07T10:40:52.310Z,202.50
2018-08-07T10:41:52.274Z,202.50
2018-08-07T10:42:52.152Z,202.50
2018-08-07T10:43:52.426Z,202.50
2018-08-07T10:44:52.133Z,202.50
2018-08-07T10:45:52.202Z,202.50
2018-08-07T10:46:52.118Z,202.50
2018-08-07T10:47:52.270Z,202.50
2018-08-07T10:48:52.099Z,208.13
2018-08-07T10:49:52.230Z,208.13
2018-08-07T10:50:52.147Z,213.75
2018-08-07T10:51:52.161Z,208.13
2018-08-07T10:52:52.074Z,208.13
2018-08-07T10:53:52.057Z,208.13
2018-08-07T10:54:52.048Z,208.13
2018-08-07T10:55:52.038Z,208.13
2018-08-07T10:56:52.148Z,208.13
2018-08-07T10:57:52.025Z,208.13
2018-08-07T10:58:52.013Z,208.13
2018-08-07T10:59:52.099Z,208.13
2018-08-07T11:00:51.993Z,208.13
2018-08-07T11:01:52.008Z,208.13
2018-08-07T11:02:51.969Z,213.75
2018-08-07T11:03:52.125Z,213.75
2018-08-07T11:04:51.963Z,213.75
2018-08-07T11:05:52.042Z,213.75
2018-08-07T11:06:51.941Z,213.75
2018-08-07T11:07:52.051Z,213.75
2018-08-07T11:08:51.929Z,213.75
2018-08-07T11:09:52.065Z,213.75
2018-08-07T11:10:51.913Z,213.75
2018-08-07T11:11:51.977Z,213.75
2018-08-07T11:12:51.901Z,213.75
2018-08-07T11:13:52.082Z,213.75
2018-08-07T11:14:51.875Z,219.38
2018-08-07T11:15:52.007Z,213.75
2018-08-07T11:16:51.864Z,219.38
2018-08-07T11:17:52.020Z,213.75
2018-08-07T11:18:51.850Z,213.75
2018-08-07T11:19:51.861Z,213.75
2018-08-07T11:20:51.938Z,213.75
2018-08-07T11:21:51.826Z,213.75
2018-08-07T11:22:51.956Z,219.38
2018-08-07T11:23:51.811Z,219.38
2018-08-07T11:24:52.086Z,219.38
2018-08-07T11:25:51.797Z,219.38
2018-08-07T11:26:51.883Z,219.38
2018-08-07T11:27:51.775Z,219.38
2018-08-07T11:28:51.976Z,219.38
2018-08-07T11:29:51.781Z,219.38
2018-08-07T11:30:51.899Z,219.38
2018-08-07T11:31:51.756Z,219.38
2018-08-07T11:32:51.937Z,219.38
2018-08-07T11:33:51.742Z,225.00
2018-08-07T11:34:51.836Z,219.38
2018-08-07T11:35:51.731Z,219.38
2018-08-07T11:36:51.728Z,219.38
2018-08-07T11:37:51.846Z,219.38
2018-08-07T11:38:51.708Z,219.38
2018-08-07T11:39:51.871Z,219.38
2018-08-07T11:40:51.693Z,219.38
2018-08-07T11:41:51.885Z,219.38
2018-08-07T11:42:51.674Z,219.38
2018-08-07T11:43:51.799Z,219.38
2018-08-07T11:44:51.667Z,219.38
2018-08-07T11:45:51.817Z,219.38
2018-08-07T11:46:51.649Z,225.00
2018-08-07T11:47:51.869Z,225.00
2018-08-07T11:48:51.641Z,225.00
2018-08-07T11:49:51.739Z,225.00
2018-08-07T11:50:51.621Z,225.00
2018-08-07T11:51:51.754Z,225.00
2018-08-07T11:52:51.626Z,225.00
2018-08-07T11:53:51.771Z,225.00
2018-08-07T11:54:51.604Z,225.00
2018-08-07T11:55:51.594Z,225.00
2018-08-07T11:56:51.788Z,225.00
2018-08-07T11:57:51.570Z,225.00
2018-08-07T11:58:51.701Z,225.00
2018-08-07T11:59:51.583Z,225.00
2018-08-07T12:00:51.711Z,225.00
2018-08-07T12:01:51.564Z,225.00
2018-08-07T12:02:51.728Z,219.38
2018-08-07T12:03:51.534Z,225.00
2018-08-07T12:04:51.732Z,225.00
2018-08-07T12:05:51.526Z,225.00
2018-08-07T12:06:51.515Z,225.00
2018-08-07T12:07:51.531Z,225.00
2018-08-07T12:08:51.569Z,225.00
2018-08-07T12:09:51.504Z,225.00
2018-08-07T12:10:51.495Z,225.00
2018-08-07T12:11:51.482Z,225.00
2018-08-07T12:12:51.468Z,225.00
2018-08-07T12:13:51.466Z,225.00
2018-08-07T12:14:51.467Z,225.00
2018-08-07T12:15:51.449Z,230.63
2018-08-07T12:16:51.445Z,230.63
2018-08-07T12:17:51.527Z,230.63
2018-08-07T12:18:51.430Z,230.63
2018-08-07T12:19:51.542Z,230.63
2018-08-07T12:20:51.409Z,230.63
2018-08-07T12:21:51.453Z,230.63
2018-08-07T12:22:51.398Z,230.63
2018-08-07T12:23:51.395Z,230.63
2018-08-07T12:24:51.475Z,230.63
2018-08-07T12:25:51.378Z,230.63
2018-08-07T12:26:51.489Z,230.63
2018-08-07T12:27:51.419Z,230.63
2018-08-07T12:28:51.400Z,230.63
2018-08-07T12:29:51.353Z,230.63
2018-08-07T12:30:51.435Z,236.25
2018-08-07T12:31:51.337Z,230.63
2018-08-07T12:32:51.428Z,236.25
2018-08-07T12:33:51.325Z,236.25
2018-08-07T12:34:51.444Z,236.25
2018-08-07T12:35:51.314Z,236.25
2018-08-07T12:36:51.458Z,230.63
2018-08-07T12:37:51.300Z,230.63
2018-08-07T12:38:51.372Z,236.25
2018-08-07T12:39:51.287Z,230.63
2018-08-07T12:40:51.380Z,230.63
2018-08-07T12:41:51.273Z,230.63
2018-08-07T12:42:51.404Z,230.63
2018-08-07T12:43:51.261Z,230.63
2018-08-07T12:44:51.423Z,230.63
2018-08-07T12:45:51.255Z,230.63
2018-08-07T12:46:51.332Z,230.63
2018-08-07T12:47:51.228Z,230.63
2018-08-07T12:48:51.341Z,230.63
2018-08-07T12:49:51.227Z,230.63
2018-08-07T12:50:51.356Z,230.63
2018-08-07T12:51:51.214Z,230.63