createdAt,value
2017-11-05T00:02:26.436Z,21.83
2017-11-05T00:04:53.979Z,26.53
2017-11-05T00:07:21.547Z,21.03
2017-11-05T00:09:49.083Z,19.77
2017-11-05T00:12:16.614Z,20.73
2017-11-05T00:14:44.457Z,25.40
2017-11-05T00:17:11.995Z,23.80
2017-11-05T00:19:39.536Z,31.03
2017-11-05T00:22:07.855Z,22.03
2017-11-05T00:24:36.165Z,27.33
2017-11-05T00:27:03.699Z,23.33
2017-11-05T00:29:31.269Z,20.63
2017-11-05T00:31:58.803Z,23.03
2017-11-05T00:34:26.343Z,24.60
2017-11-05T00:36:53.935Z,23.00
2017-11-05T00:39:21.469Z,20.37
2017-11-05T00:41:49.016Z,25.07
2017-11-05T00:44:16.617Z,24.80
2017-11-05T00:46:44.152Z,28.33
2017-11-05T00:49:11.687Z,24.83
2017-11-05T00:51:40.011Z,21.80
2017-11-05T00:54:07.548Z,21.77
2017-11-05T00:56:35.079Z,24.80
2017-11-05T00:59:02.673Z,20.97
2017-11-05T01:01:31.380Z,24.58
2017-11-05T01:03:58.921Z,19.70
2017-11-05T01:06:26.486Z,19.50
2017-11-05T01:08:54.018Z,18.63
2017-11-05T01:11:21.559Z,20.83
2017-11-05T01:13:49.124Z,20.17
2017-11-05T01:16:16.670Z,20.73
2017-11-05T01:18:44.220Z,19.80
2017-11-05T01:21:11.831Z,20.80
2017-11-05T01:23:39.375Z,19.33
2017-11-05T01:26:06.907Z,17.77
2017-11-05T01:28:34.459Z,15.95
2017-11-05T01:31:02.000Z,17.80
2017-11-05T01:33:29.549Z,20.55
2017-11-05T01:35:57.126Z,19.53
2017-11-05T01:38:24.656Z,20.57
2017-11-05T01:40:52.199Z,16.80
2017-11-05T01:43:19.793Z,19.27
2017-11-05T01:45:48.086Z,18.50
2017-11-05T01:48:17.256Z,23.80
2017-11-05T01:50:44.824Z,15.80
2017-11-05T01:53:12.372Z,15.90
2017-11-05T01:55:39.911Z,16.77
2017-11-05T01:58:08.239Z,18.15
2017-11-05T02:00:35.776Z,21.67
2017-11-05T02:03:03.726Z,18.03
2017-11-05T02:05:32.068Z,17.40
2017-11-05T02:07:59.607Z,16.70
2017-11-05T02:10:27.164Z,15.93
2017-11-05T02:12:54.728Z,17.33
2017-11-05T02:15:22.264Z,15.03
2017-11-05T02:17:49.794Z,24.70
2017-11-05T02:20:18.116Z,17.10
2017-11-05T02:22:45.650Z,18.07
2017-11-05T02:25:14.447Z,17.23
2017-11-05T02:37:22.052Z,19.83
2017-11-05T02:39:49.599Z,19.70
2017-11-05T02:42:17.137Z,21.30
2017-11-05T02:44:44.728Z,20.87
2017-11-05T02:47:12.267Z,18.40
2017-11-05T02:49:39.801Z,18.80
2017-11-05T02:52:07.379Z,18.00
2017-11-05T02:54:34.915Z,19.40
2017-11-05T02:57:02.459Z,22.52
2017-11-05T02:59:30.048Z,21.67
2017-11-05T03:01:57.584Z,21.33
2017-11-05T03:04:26.485Z,19.70
2017-11-05T03:06:54.051Z,20.93
2017-11-05T03:09:21.580Z,17.10
2017-11-05T03:11:49.892Z,16.30
2017-11-05T03:14:17.452Z,18.00
2017-11-05T03:16:44.988Z,19.90
2017-11-05T03:19:12.519Z,20.97
2017-11-05T03:21:40.109Z,20.47
2017-11-05T03:24:07.649Z,17.90
2017-11-05T03:26:35.187Z,19.73
2017-11-05T03:29:02.755Z,20.60
2017-11-05T03:31:30.283Z,23.20
2017-11-05T03:33:57.815Z,22.20
2017-11-05T03:36:26.136Z,19.63
2017-11-05T03:38:53.680Z,20.17
2017-11-05T03:41:21.992Z,23.48
2017-11-05T03:43:49.607Z,19.67
2017-11-05T03:46:17.147Z,25.80
2017-11-05T03:48:44.683Z,20.40
2017-11-05T03:51:12.280Z,19.90
2017-11-05T03:53:39.820Z,18.73
2017-11-05T03:56:07.359Z,19.70
2017-11-05T03:58:34.919Z,23.93
2017-11-05T04:01:02.511Z,17.43
2017-11-05T04:03:30.043Z,19.63
2017-11-05T04:05:57.625Z,19.77
2017-11-05T04:08:25.923Z,18.10
2017-11-05T04:10:53.463Z,23.27
2017-11-05T04:13:21.804Z,20.77
2017-11-05T04:15:49.339Z,20.33
2017-11-05T04:18:16.880Z,18.57
2017-11-05T04:20:44.439Z,20.48
2017-11-05T04:23:11.980Z,20.50
2017-11-05T04:25:40.276Z,18.92
2017-11-05T04:28:07.864Z,16.67
2017-11-05T04:30:35.395Z,18.27
2017-11-05T04:33:02.923Z,19.47
2017-11-05T04:35:30.488Z,19.20
2017-11-05T04:37:58.783Z,18.63
2017-11-05T04:40:26.320Z,20.80
2017-11-05T04:42:54.662Z,18.30
2017-11-05T04:45:22.208Z,20.13
2017-11-05T04:47:49.765Z,19.10
2017-11-05T04:50:17.347Z,19.90
2017-11-05T04:52:44.888Z,16.73
2017-11-05T04:55:12.431Z,17.97
2017-11-05T04:57:40.004Z,18.73
2017-11-05T05:00:07.552Z,17.37
2017-11-05T05:02:35.084Z,20.43
2017-11-05T05:05:02.648Z,22.50
2017-11-05T05:07:30.827Z,18.50
2017-11-05T05:09:58.378Z,20.15
2017-11-05T05:12:26.259Z,21.60
2017-11-05T05:14:53.791Z,18.73
2017-11-05T05:17:22.104Z,21.13
2017-11-05T05:19:49.665Z,24.57
2017-11-05T05:22:17.232Z,26.13
2017-11-05T05:24:44.793Z,24.20
2017-11-05T05:27:12.362Z,21.87
2017-11-05T05:29:39.899Z,22.87
2017-11-05T05:32:08.818Z,24.50
2017-11-05T05:34:36.441Z,24.90
2017-11-05T05:37:03.971Z,22.73
2017-11-05T05:39:31.495Z,23.67
2017-11-05T05:41:59.060Z,23.43
2017-11-05T05:44:26.590Z,21.40
2017-11-05T05:46:54.127Z,21.30
2017-11-05T05:49:22.449Z,24.07
2017-11-05T05:51:49.986Z,23.43
2017-11-05T05:54:17.523Z,22.93
2017-11-05T05:56:45.881Z,28.33
2017-11-05T05:59:15.328Z,25.67
2017-11-05T06:01:42.872Z,24.53
2017-11-05T06:04:10.436Z,22.87
2017-11-05T06:06:37.975Z,23.93
2017-11-05T06:09:05.657Z,23.50
2017-11-05T06:11:33.224Z,27.87
2017-11-05T06:14:00.764Z,29.70
2017-11-05T06:16:29.072Z,25.00
2017-11-05T06:18:56.660Z,25.90
2017-11-05T06:21:24.186Z,20.13
2017-11-05T06:23:51.723Z,22.00
2017-11-05T06:26:19.308Z,19.77
2017-11-05T06:28:46.852Z,25.03
2017-11-05T06:31:15.573Z,22.20
2017-11-05T06:40:08.174Z,19.60
2017-11-05T06:42:35.715Z,20.80
2017-11-05T06:45:03.268Z,23.60
2017-11-05T06:47:30.832Z,29.37
2017-11-05T06:49:58.371Z,20.02
2017-11-05T06:52:25.904Z,24.70
2017-11-05T06:54:53.477Z,22.62
2017-11-05T06:57:21.779Z,17.90
2017-11-05T06:59:49.319Z,22.90
2017-11-05T07:02:17.728Z,17.10
2017-11-05T07:04:45.272Z,21.17
2017-11-05T07:07:13.631Z,17.00
2017-11-05T07:17:24.730Z,19.03
2017-11-05T07:19:52.263Z,15.50
2017-11-05T07:22:19.809Z,15.82
2017-11-05T07:24:47.383Z,20.03
2017-11-05T07:27:16.391Z,22.15
2017-11-05T07:29:43.971Z,18.27
2017-11-05T07:32:11.568Z,17.53
2017-11-05T07:34:39.131Z,16.77
2017-11-05T07:37:06.671Z,26.23
2017-11-05T07:39:35.323Z,20.60
2017-11-05T07:42:02.862Z,25.33
2017-11-05T07:44:30.403Z,26.33
2017-11-05T07:46:57.981Z,15.77
2017-11-05T07:49:25.514Z,18.73
2017-11-05T07:51:53.056Z,19.70
2017-11-05T07:54:21.411Z,23.63
2017-11-05T07:56:48.963Z,34.60
2017-11-05T07:59:16.498Z,25.23
2017-11-05T08:01:44.313Z,24.60
2017-11-05T08:04:11.859Z,23.60
2017-11-05T08:06:39.407Z,25.30
2017-11-05T08:09:06.973Z,21.63
2017-11-05T08:11:34.536Z,18.30
2017-11-05T08:14:02.072Z,18.10
2017-11-05T08:16:29.640Z,17.62
2017-11-05T08:18:57.652Z,14.10
2017-11-05T08:21:25.959Z,18.33
2017-11-05T08:23:53.566Z,17.02
2017-11-05T08:26:21.116Z,14.63
2017-11-05T08:28:48.660Z,16.87
2017-11-05T08:31:16.435Z,15.77
2017-11-05T08:33:43.976Z,21.50
2017-11-05T08:36:11.515Z,16.17
2017-11-05T08:38:39.089Z,14.77
2017-11-05T08:41:06.627Z,14.93
2017-11-05T08:43:34.941Z,15.03
2017-11-05T08:46:02.537Z,15.65
2017-11-05T08:48:30.075Z,14.80
2017-11-05T08:50:57.615Z,15.10
2017-11-05T08:53:25.176Z,16.30
2017-11-05T08:55:52.789Z,28.77
2017-11-05T08:58:21.101Z,27.98
2017-11-05T09:00:48.687Z,17.80
2017-11-05T09:03:16.423Z,14.73
2017-11-05T09:05:43.964Z,16.57
2017-11-05T09:08:12.356Z,17.85
2017-11-05T09:10:39.899Z,15.00
2017-11-05T09:13:08.203Z,16.02
2017-11-05T09:15:35.772Z,18.10
2017-11-05T09:18:03.316Z,18.03
2017-11-05T09:20:31.084Z,31.83
2017-11-05T09:22:58.659Z,20.20
2017-11-05T09:25:26.199Z,21.50
2017-11-05T09:27:53.747Z,21.60
2017-11-05T09:30:21.343Z,24.00
2017-11-05T09:32:48.884Z,23.27
2017-11-05T09:35:16.476Z,21.95
2017-11-05T09:37:44.037Z,21.63
2017-11-05T09:40:11.576Z,19.60
2017-11-05T09:42:39.110Z,29.70
2017-11-05T09:45:07.437Z,23.37
2017-11-05T09:47:34.976Z,20.83
2017-11-05T09:50:02.513Z,27.03
2017-11-05T09:52:30.114Z,18.13
2017-11-05T09:54:57.664Z,20.07
2017-11-05T09:57:25.208Z,20.50
2017-11-05T09:59:52.780Z,22.00
2017-11-05T10:02:20.364Z,26.34
2017-11-05T10:04:47.904Z,24.63
2017-11-05T10:07:17.210Z,26.62
2017-11-05T10:09:44.754Z,27.33
2017-11-05T10:12:12.304Z,23.87
2017-11-05T10:14:39.968Z,23.80
2017-11-05T10:17:07.516Z,26.20
2017-11-05T10:19:35.056Z,27.00
2017-11-05T10:22:03.840Z,23.00
2017-11-05T10:24:32.147Z,24.70
2017-11-05T10:26:59.684Z,24.37
2017-11-05T10:29:28.022Z,30.40
2017-11-05T10:31:55.566Z,26.03
2017-11-05T10:34:23.100Z,23.87
2017-11-05T10:36:50.702Z,30.33
2017-11-05T10:39:18.247Z,24.60
2017-11-05T10:41:45.783Z,27.77
2017-11-05T10:44:14.585Z,26.40
2017-11-05T10:46:42.143Z,35.03
2017-11-05T10:49:09.687Z,32.57
2017-11-05T10:51:37.251Z,25.97
2017-11-05T10:54:04.797Z,24.40
2017-11-05T10:56:33.118Z,23.60
2017-11-05T10:59:00.988Z,24.40
2017-11-05T11:01:28.533Z,24.12
2017-11-05T11:03:56.071Z,24.60
2017-11-05T11:06:23.644Z,24.33
2017-11-05T11:08:51.183Z,28.63
2017-11-05T11:11:19.489Z,29.90
2017-11-05T11:13:47.052Z,25.03
2017-11-05T11:16:16.407Z,26.73
2017-11-05T11:18:44.745Z,28.80
2017-11-05T11:21:12.339Z,26.43
2017-11-05T11:23:40.283Z,25.50
2017-11-05T11:26:07.816Z,23.20
2017-11-05T11:28:35.383Z,26.33
2017-11-05T11:31:02.923Z,26.47
2017-11-05T11:33:30.480Z,23.75
2017-11-05T11:35:58.052Z,34.50
2017-11-05T11:38:25.611Z,30.23
2017-11-05T11:40:53.155Z,43.47
2017-11-05T11:43:20.742Z,29.93
2017-11-05T11:45:48.316Z,27.30
2017-11-05T11:48:16.439Z,29.17
2017-11-05T11:50:44.768Z,33.87
2017-11-05T11:53:12.313Z,23.57
2017-11-05T11:55:39.856Z,21.03
2017-11-05T11:58:07.434Z,22.00
2017-11-05T12:00:34.975Z,24.23
2017-11-05T12:03:02.520Z,25.43
2017-11-05T12:05:30.156Z,25.00
2017-11-05T12:07:57.701Z,25.50
2017-11-05T12:10:25.244Z,25.53
2017-11-05T12:12:52.818Z,31.23
2017-11-05T12:15:20.352Z,31.33
2017-11-05T12:17:47.899Z,31.70
2017-11-05T12:20:16.494Z,32.10
2017-11-05T12:22:44.034Z,32.67
2017-11-05T12:25:11.975Z,32.93
2017-11-05T12:27:40.335Z,31.97
2017-11-05T12:30:07.875Z,31.13
2017-11-05T12:32:35.414Z,32.97
2017-11-05T12:35:03.044Z,34.83
2017-11-05T12:37:31.351Z,32.50
2017-11-05T12:40:02.550Z,33.20
2017-11-05T12:42:30.891Z,34.10
2017-11-05T12:44:58.434Z,32.30
2017-11-05T12:47:26.044Z,36.20
2017-11-05T12:49:53.643Z,34.40
2017-11-05T12:52:21.183Z,32.73
2017-11-05T12:54:49.500Z,37.07
2017-11-05T12:57:17.087Z,35.43
2017-11-05T12:59:44.627Z,35.23
2017-11-05T13:02:12.182Z,34.27
2017-11-05T13:04:39.802Z,31.93
2017-11-05T13:07:08.116Z,32.10
2017-11-05T13:09:35.652Z,35.97
2017-11-05T13:12:03.244Z,30.80
2017-11-05T13:14:30.783Z,33.63
2017-11-05T13:16:58.346Z,32.23
2017-11-05T13:19:25.954Z,33.73
2017-11-05T13:21:53.564Z,34.67
2017-11-05T13:24:21.107Z,36.27
2017-11-05T13:26:49.584Z,34.53
2017-11-05T13:29:17.908Z,40.30
2017-11-05T13:31:45.447Z,48.05
2017-11-05T13:34:14.611Z,39.88
2017-11-05T13:36:42.923Z,43.20
2017-11-05T13:39:10.468Z,43.05
2017-11-05T13:41:38.083Z,35.53
2017-11-05T13:44:06.539Z,44.97
2017-11-05T13:46:34.127Z,44.47
2017-11-05T13:49:01.687Z,43.50
2017-11-05T13:51:29.275Z,40.55
2017-11-05T13:53:57.579Z,29.40
2017-11-05T13:56:25.475Z,18.47
2017-11-05T13:58:53.062Z,10.93
2017-11-05T14:01:20.602Z,10.44
2017-11-05T14:03:48.171Z,11.53
2017-11-05T14:06:16.396Z,10.80
2017-11-05T14:08:43.936Z,12.83
2017-11-05T14:11:12.276Z,12.40
2017-11-05T14:13:39.809Z,11.20
2017-11-05T14:16:07.339Z,17.20
2017-11-05T14:18:35.743Z,10.97
2017-11-05T14:21:03.267Z,13.33
2017-11-05T14:23:32.714Z,12.70
2017-11-05T14:26:02.778Z,11.80
2017-11-05T14:28:30.441Z,22.33
2017-11-05T14:30:58.906Z,12.97
2017-11-05T14:33:26.477Z,6.43
2017-11-05T14:35:53.998Z,4.27
2017-11-05T14:38:21.524Z,7.70
2017-11-05T14:40:49.872Z,5.93
2017-11-05T14:43:17.463Z,6.85
2017-11-05T14:45:45.760Z,4.30
2017-11-05T14:48:14.607Z,9.88
2017-11-05T14:50:42.136Z,8.93
2017-11-05T14:53:09.664Z,6.37
2017-11-05T14:55:37.223Z,6.37
2017-11-05T14:58:04.804Z,7.20
2017-11-05T15:00:32.331Z,3.72
2017-11-05T15:03:00.947Z,4.53
2017-11-05T15:05:28.637Z,6.93
