createdAt,value
2018-01-21T00:01:23.065Z,5.03
2018-01-21T00:03:52.749Z,4.10
2018-01-21T00:06:22.636Z,6.73
2018-01-21T00:08:52.330Z,7.50
2018-01-21T00:11:22.762Z,4.00
2018-01-21T00:13:52.984Z,18.30
2018-01-21T00:16:23.401Z,7.63
2018-01-21T00:18:54.237Z,8.70
2018-01-21T00:21:25.727Z,14.10
2018-01-21T00:23:56.721Z,5.13
2018-01-21T00:26:27.154Z,6.80
2018-01-21T00:28:57.625Z,8.00
2018-01-21T00:31:27.312Z,17.13
2018-01-21T00:33:57.060Z,10.43
2018-01-21T00:36:27.730Z,7.60
2018-01-21T00:38:58.149Z,7.13
2018-01-21T00:41:28.579Z,8.77
2018-01-21T00:43:59.006Z,13.20
2018-01-21T00:46:29.457Z,10.23
2018-01-21T00:48:59.131Z,11.00
2018-01-21T00:51:28.809Z,9.37
2018-01-21T00:53:58.877Z,6.17
2018-01-21T00:56:29.329Z,6.13
2018-01-21T00:58:59.010Z,17.83
2018-01-21T01:01:29.422Z,8.00
2018-01-21T01:03:59.116Z,6.27
2018-01-21T01:06:29.272Z,7.43
2018-01-21T01:08:59.713Z,14.47
2018-01-21T01:11:29.787Z,7.53
2018-01-21T01:13:59.774Z,5.50
2018-01-21T01:16:29.486Z,10.13
2018-01-21T01:18:59.165Z,11.00
2018-01-21T01:21:28.898Z,5.87
2018-01-21T01:23:58.946Z,6.37
2018-01-21T01:26:28.646Z,9.50
2018-01-21T01:28:58.341Z,7.70
2018-01-21T01:31:28.014Z,12.93
2018-01-21T01:33:57.736Z,7.20
2018-01-21T01:36:27.400Z,9.73
2018-01-21T01:38:57.113Z,11.43
2018-01-21T01:41:27.161Z,9.20
2018-01-21T01:43:57.158Z,11.83
2018-01-21T01:46:27.588Z,7.07
2018-01-21T01:48:58.030Z,9.70
2018-01-21T01:51:27.726Z,9.07
2018-01-21T01:53:59.001Z,11.97
2018-01-21T01:56:28.674Z,12.40
2018-01-21T01:58:59.183Z,8.43
2018-01-21T02:01:29.676Z,13.83
2018-01-21T02:03:59.361Z,13.77
2018-01-21T02:06:29.078Z,10.33
2018-01-21T02:08:58.735Z,18.07
2018-01-21T02:11:31.136Z,21.47
2018-01-21T02:14:01.557Z,15.70
2018-01-21T02:16:32.002Z,15.87
2018-01-21T02:19:01.670Z,21.70
2018-01-21T02:21:31.378Z,31.50
2018-01-21T02:24:01.102Z,37.73
2018-01-21T02:26:30.862Z,22.43
2018-01-21T02:29:00.534Z,17.90
2018-01-21T02:31:30.970Z,22.73
2018-01-21T02:34:01.418Z,38.73
2018-01-21T02:36:31.095Z,24.50
2018-01-21T02:39:01.536Z,25.87
2018-01-21T02:41:32.001Z,30.70
2018-01-21T02:44:03.111Z,27.37
2018-01-21T02:46:32.822Z,22.70
2018-01-21T02:49:02.510Z,28.20
2018-01-21T02:51:32.947Z,33.03
2018-01-21T02:54:02.655Z,24.27
2018-01-21T02:56:33.227Z,21.77
2018-01-21T02:59:02.922Z,31.07
2018-01-21T03:01:32.613Z,21.50
2018-01-21T03:04:02.325Z,20.73
2018-01-21T03:06:33.449Z,26.37
2018-01-21T03:09:03.976Z,25.23
2018-01-21T03:11:34.452Z,16.80
2018-01-21T03:14:04.126Z,17.37
2018-01-21T03:16:34.578Z,19.60
2018-01-21T03:19:05.320Z,22.20
2018-01-21T03:21:35.016Z,26.77
2018-01-21T03:24:04.705Z,24.30
2018-01-21T03:26:35.142Z,24.80
2018-01-21T03:29:04.932Z,32.03
2018-01-21T03:31:35.351Z,24.33
2018-01-21T03:34:05.809Z,23.87
2018-01-21T03:36:35.518Z,25.83
2018-01-21T03:39:05.477Z,24.10
2018-01-21T03:41:35.150Z,28.97
2018-01-21T03:44:04.842Z,18.77
2018-01-21T03:46:35.326Z,19.17
2018-01-21T03:49:05.686Z,25.87
2018-01-21T03:51:36.961Z,27.83
2018-01-21T03:54:07.411Z,20.43
2018-01-21T03:56:37.087Z,19.43
2018-01-21T03:59:07.795Z,24.20
2018-01-21T04:01:38.533Z,13.60
2018-01-21T04:04:09.009Z,19.10
2018-01-21T04:06:39.573Z,16.67
2018-01-21T04:09:09.263Z,10.60
2018-01-21T04:11:38.965Z,19.20
2018-01-21T04:14:08.941Z,12.13
2018-01-21T04:16:39.242Z,10.80
2018-01-21T04:19:09.701Z,15.37
2018-01-21T04:21:39.386Z,15.33
2018-01-21T04:24:09.821Z,13.63
2018-01-21T04:26:40.273Z,12.40
2018-01-21T04:29:10.653Z,14.30
2018-01-21T04:31:41.111Z,12.73
2018-01-21T04:34:11.525Z,11.23
2018-01-21T04:36:41.225Z,13.03
2018-01-21T04:39:11.671Z,12.00
2018-01-21T04:41:41.454Z,11.97
2018-01-21T04:44:11.902Z,11.67
2018-01-21T04:46:41.573Z,15.13
2018-01-21T04:49:11.365Z,13.20
2018-01-21T04:51:41.782Z,12.17
2018-01-21T04:54:11.491Z,11.90
2018-01-21T04:56:41.166Z,13.27
2018-01-21T04:59:11.614Z,11.43
2018-01-21T05:01:41.298Z,13.33
2018-01-21T05:04:11.814Z,12.27
2018-01-21T05:06:42.287Z,12.10
2018-01-21T05:09:11.982Z,12.70
2018-01-21T05:11:41.709Z,12.73
2018-01-21T05:14:11.418Z,12.73
2018-01-21T05:16:41.109Z,11.57
2018-01-21T05:19:10.823Z,12.47
2018-01-21T05:21:40.494Z,12.33
2018-01-21T05:24:11.157Z,13.27
2018-01-21T05:26:40.874Z,11.60
2018-01-21T05:29:10.577Z,13.00
2018-01-21T05:31:40.265Z,13.30
2018-01-21T05:34:11.796Z,13.47
2018-01-21T05:36:41.476Z,13.80
2018-01-21T05:39:11.150Z,13.27
2018-01-21T05:41:40.849Z,13.10
2018-01-21T05:44:11.310Z,12.53
2018-01-21T05:46:40.960Z,11.60
2018-01-21T05:49:10.675Z,11.37
2018-01-21T05:51:40.473Z,13.60
2018-01-21T05:54:10.160Z,11.93
2018-01-21T05:56:39.844Z,14.47
2018-01-21T05:59:09.562Z,22.10
2018-01-21T06:01:39.418Z,14.77
2018-01-21T06:04:09.122Z,24.07
2018-01-21T06:06:39.732Z,40.43
2018-01-21T06:09:09.645Z,30.80
2018-01-21T06:11:39.302Z,19.07
2018-01-21T06:14:09.915Z,13.43
2018-01-21T06:16:39.609Z,16.23
2018-01-21T06:19:09.466Z,12.90
2018-01-21T06:21:39.910Z,19.30
2018-01-21T06:24:09.690Z,12.97
2018-01-21T06:26:40.629Z,14.43
2018-01-21T06:29:11.056Z,14.63
2018-01-21T06:31:41.491Z,16.20
2018-01-21T06:34:11.935Z,15.97
2018-01-21T06:36:41.646Z,15.17
2018-01-21T06:39:11.327Z,15.20
2018-01-21T06:41:41.761Z,13.87
2018-01-21T06:44:12.604Z,13.40
2018-01-21T06:46:43.040Z,13.53
2018-01-21T06:49:12.726Z,15.60
2018-01-21T06:51:43.152Z,15.50
2018-01-21T06:54:12.874Z,15.17
2018-01-21T06:56:43.329Z,16.30
2018-01-21T06:59:13.038Z,14.30
2018-01-21T07:01:42.714Z,14.70
2018-01-21T07:04:13.153Z,17.67
2018-01-21T07:06:42.849Z,17.87
2018-01-21T07:09:13.287Z,17.90
2018-01-21T07:11:43.730Z,16.57
2018-01-21T07:14:13.434Z,17.73
2018-01-21T07:16:43.111Z,15.60
2018-01-21T07:19:12.798Z,15.77
2018-01-21T07:21:42.498Z,15.27
2018-01-21T07:24:12.173Z,14.90
2018-01-21T07:26:41.882Z,15.73
2018-01-21T07:29:11.573Z,15.77
2018-01-21T07:31:42.033Z,15.67
2018-01-21T07:34:12.024Z,15.47
2018-01-21T07:36:41.777Z,14.10
2018-01-21T07:39:11.466Z,14.87
2018-01-21T07:41:41.162Z,14.00
2018-01-21T07:44:10.843Z,11.80
2018-01-21T07:46:41.345Z,14.70
2018-01-21T07:49:11.040Z,14.50
2018-01-21T07:51:40.848Z,14.33
2018-01-21T07:54:10.518Z,16.50
2018-01-21T07:56:40.953Z,16.13
2018-01-21T07:59:10.665Z,15.37
2018-01-21T08:01:40.379Z,15.73
2018-01-21T08:04:10.069Z,14.60
2018-01-21T08:06:40.563Z,17.00
2018-01-21T08:09:10.305Z,15.87
2018-01-21T08:11:40.746Z,14.47
2018-01-21T08:14:10.437Z,15.87
2018-01-21T08:16:40.912Z,13.60
2018-01-21T08:19:10.597Z,11.00
2018-01-21T08:21:40.309Z,11.93
2018-01-21T08:24:10.018Z,11.37
2018-01-21T08:26:39.730Z,13.07
2018-01-21T08:29:09.425Z,13.97
2018-01-21T08:31:39.940Z,13.77
2018-01-21T08:34:15.685Z,16.30
2018-01-21T08:36:51.540Z,15.67
2018-01-21T08:39:27.338Z,15.60
2018-01-21T08:41:57.518Z,18.30
2018-01-21T08:44:28.084Z,15.13
2018-01-21T08:46:57.750Z,19.40
2018-01-21T08:49:28.208Z,22.87
2018-01-21T08:51:57.955Z,18.17
2018-01-21T08:54:27.648Z,22.00
2018-01-21T08:56:57.324Z,18.93
2018-01-21T08:59:27.781Z,21.63
2018-01-21T09:01:57.485Z,22.27
2018-01-21T09:04:27.180Z,22.83
2018-01-21T09:06:56.894Z,25.07
2018-01-21T09:09:26.574Z,31.03
2018-01-21T09:11:57.034Z,21.30
2018-01-21T09:14:26.721Z,22.23
2018-01-21T09:16:56.423Z,20.40
2018-01-21T09:19:26.846Z,22.07
2018-01-21T09:21:57.313Z,26.87
2018-01-21T09:24:27.389Z,19.00
2018-01-21T09:26:57.857Z,19.03
2018-01-21T09:29:27.749Z,18.73
2018-01-21T09:31:57.414Z,24.27
2018-01-21T09:34:27.114Z,19.70
2018-01-21T09:36:57.581Z,22.63
2018-01-21T09:39:28.053Z,21.83
2018-01-21T09:41:57.758Z,30.13
2018-01-21T09:44:27.463Z,35.43
2018-01-21T09:46:57.177Z,26.03
2018-01-21T09:49:27.230Z,26.40
2018-01-21T09:51:56.960Z,30.77
2018-01-21T09:54:27.421Z,26.47
2018-01-21T09:56:57.180Z,31.10
2018-01-21T09:59:27.141Z,25.07
2018-01-21T10:01:57.235Z,28.60
2018-01-21T10:04:27.702Z,22.90
2018-01-21T10:06:57.446Z,21.67
2018-01-21T10:09:27.165Z,18.50
2018-01-21T10:11:56.891Z,18.53
2018-01-21T10:14:27.347Z,19.60
2018-01-21T10:16:57.065Z,33.93
2018-01-21T10:19:28.113Z,31.10
2018-01-21T10:21:57.856Z,22.63
2018-01-21T10:24:27.614Z,18.67
2018-01-21T10:26:57.327Z,23.30
2018-01-21T10:29:27.065Z,19.33
2018-01-21T10:31:56.811Z,17.47
2018-01-21T10:34:27.290Z,24.10
2018-01-21T10:36:56.986Z,19.10
2018-01-21T10:39:26.678Z,26.80
2018-01-21T10:41:57.118Z,22.70
2018-01-21T10:44:26.793Z,23.10
2018-01-21T10:46:56.438Z,24.80
2018-01-21T10:49:26.140Z,31.87
2018-01-21T10:51:56.238Z,23.43
2018-01-21T10:54:26.703Z,25.07
2018-01-21T10:56:56.395Z,30.37
2018-01-21T10:59:31.670Z,20.60
2018-01-21T11:02:01.972Z,22.77
2018-01-21T11:04:31.665Z,16.53
2018-01-21T11:07:01.342Z,26.07
2018-01-21T11:09:31.041Z,16.87
2018-01-21T11:12:00.721Z,19.60
2018-01-21T11:14:30.417Z,17.83
2018-01-21T11:17:00.129Z,24.20
2018-01-21T11:19:29.806Z,23.10
2018-01-21T11:22:00.303Z,17.80
2018-01-21T11:24:29.987Z,19.80
2018-01-21T11:26:59.699Z,14.90
2018-01-21T11:29:29.393Z,15.60
2018-01-21T11:31:59.117Z,10.87
2018-01-21T11:34:28.797Z,13.93
2018-01-21T11:36:58.783Z,9.63
2018-01-21T11:39:28.492Z,14.33
2018-01-21T11:41:58.198Z,25.47
2018-01-21T11:44:27.861Z,18.70
2018-01-21T11:46:59.001Z,11.47
2018-01-21T11:49:28.736Z,11.17
2018-01-21T11:51:58.489Z,14.67
2018-01-21T11:54:28.962Z,13.03
2018-01-21T11:56:58.662Z,10.07
2018-01-21T11:59:28.372Z,15.10
2018-01-21T12:01:58.145Z,11.23
2018-01-21T12:04:28.570Z,9.60
2018-01-21T12:06:59.822Z,13.37
2018-01-21T12:09:30.292Z,11.50
2018-01-21T12:12:00.152Z,10.03
2018-01-21T12:14:30.652Z,12.50
2018-01-21T12:17:00.395Z,9.00
2018-01-21T12:19:30.902Z,7.40
2018-01-21T12:22:00.946Z,6.70
2018-01-21T12:24:31.403Z,14.70
2018-01-21T12:27:01.718Z,9.03
2018-01-21T12:29:31.410Z,8.00
2018-01-21T12:32:01.848Z,10.00
2018-01-21T12:34:32.666Z,10.70
2018-01-21T12:37:03.119Z,7.77
2018-01-21T12:39:32.922Z,8.63
2018-01-21T12:42:02.647Z,8.50
2018-01-21T12:44:32.350Z,9.93
2018-01-21T12:47:02.357Z,12.90
2018-01-21T12:49:32.094Z,10.93
2018-01-21T12:52:02.830Z,10.67
2018-01-21T12:54:32.524Z,12.63
2018-01-21T12:57:02.332Z,12.60
2018-01-21T12:59:32.013Z,11.23
2018-01-21T13:02:02.439Z,10.40
2018-01-21T13:04:32.925Z,9.47
2018-01-21T13:07:02.629Z,9.23
2018-01-21T13:09:32.645Z,12.53
2018-01-21T13:12:02.321Z,10.30
2018-01-21T13:14:32.159Z,10.70
2018-01-21T13:17:01.841Z,15.20
2018-01-21T13:19:31.714Z,11.53
2018-01-21T13:22:02.810Z,11.57
2018-01-21T13:24:32.593Z,10.20
2018-01-21T13:27:03.146Z,15.53
2018-01-21T13:29:32.958Z,12.20
2018-01-21T13:32:02.786Z,13.73
2018-01-21T13:34:32.590Z,36.40
2018-01-21T13:37:03.236Z,20.97
2018-01-21T13:39:34.552Z,16.40
2018-01-21T13:42:05.143Z,12.73
2018-01-21T13:44:34.985Z,18.10
2018-01-21T13:47:05.589Z,19.10
2018-01-21T13:49:35.467Z,14.70
2018-01-21T13:52:05.321Z,17.97
2018-01-21T13:54:35.153Z,16.10
2018-01-21T13:57:05.844Z,13.43
2018-01-21T13:59:35.701Z,14.50
2018-01-21T14:02:06.276Z,12.40
2018-01-21T14:04:36.105Z,20.33
2018-01-21T14:07:05.995Z,12.77
2018-01-21T14:09:35.858Z,12.77
2018-01-21T14:12:06.731Z,13.33
2018-01-21T14:14:36.631Z,16.77
2018-01-21T14:17:07.222Z,21.93
2018-01-21T14:19:37.090Z,18.97
2018-01-21T14:22:08.206Z,13.13
2018-01-21T14:24:38.897Z,16.83
2018-01-21T14:27:08.752Z,16.50
2018-01-21T14:29:40.386Z,14.13
2018-01-21T14:32:10.251Z,12.87
2018-01-21T14:34:40.974Z,20.00
2018-01-21T14:37:10.826Z,16.13
2018-01-21T14:39:40.676Z,12.83
2018-01-21T14:42:11.289Z,13.53
2018-01-21T14:44:41.145Z,15.13
2018-01-21T14:47:11.015Z,12.40
2018-01-21T14:49:41.127Z,14.40
2018-01-21T14:52:11.038Z,14.30
2018-01-21T14:54:41.066Z,15.13
2018-01-21T14:57:10.941Z,12.40
2018-01-21T14:59:40.782Z,13.83
2018-01-21T15:02:10.653Z,12.67
2018-01-21T15:04:40.516Z,12.97
2018-01-21T15:07:10.494Z,12.67
2018-01-21T15:09:40.376Z,23.43
2018-01-21T15:12:11.037Z,15.80
2018-01-21T15:14:40.877Z,24.97
2018-01-21T15:17:10.925Z,16.90
2018-01-21T15:19:41.526Z,19.57
2018-01-21T15:22:12.018Z,22.07
2018-01-21T15:24:41.920Z,22.70
2018-01-21T15:27:12.078Z,15.30
2018-01-21T15:29:42.893Z,13.40
2018-01-21T15:32:12.710Z,16.20
2018-01-21T15:34:42.574Z,13.33
2018-01-21T15:37:12.436Z,12.73
2018-01-21T15:39:42.535Z,18.63
2018-01-21T15:42:13.465Z,13.07
2018-01-21T15:44:44.104Z,23.50
2018-01-21T15:47:15.838Z,14.90
2018-01-21T15:49:47.723Z,19.27
2018-01-21T15:52:19.109Z,20.67
2018-01-21T15:54:49.033Z,21.10
2018-01-21T15:57:18.854Z,26.57
2018-01-21T15:59:48.728Z,20.90
2018-01-21T16:02:18.922Z,21.87
2018-01-21T16:04:48.955Z,26.10
2018-01-21T16:07:19.132Z,29.20
2018-01-21T16:09:48.929Z,23.17
2018-01-21T16:12:18.832Z,25.23
2018-01-21T16:14:48.591Z,20.70
2018-01-21T16:17:19.897Z,24.13
2018-01-21T16:19:49.618Z,22.90
2018-01-21T16:22:19.346Z,29.93
2018-01-21T16:24:49.805Z,26.70
2018-01-21T16:27:19.493Z,23.33
2018-01-21T16:29:50.029Z,24.90
2018-01-21T16:32:20.481Z,21.20
2018-01-21T16:34:50.196Z,20.50
2018-01-21T16:37:30.942Z,20.83
2018-01-21T16:40:01.014Z,17.67
2018-01-21T16:42:30.705Z,19.23
2018-01-21T16:45:00.638Z,16.97
2018-01-21T16:47:30.311Z,22.13
2018-01-21T16:50:00.076Z,17.93
2018-01-21T16:52:29.780Z,16.30
2018-01-21T16:54:59.481Z,17.10
2018-01-21T16:57:29.163Z,15.80
2018-01-21T16:59:59.125Z,21.93
2018-01-21T17:02:29.579Z,22.50
2018-01-21T17:04:59.283Z,21.50
2018-01-21T17:07:28.946Z,16.83
2018-01-21T17:09:58.647Z,18.60
2018-01-21T17:12:28.362Z,15.70
2018-01-21T17:14:58.104Z,24.77
2018-01-21T17:17:28.546Z,22.87
2018-01-21T17:19:58.243Z,22.73
2018-01-21T17:22:28.791Z,20.30
2018-01-21T17:24:58.470Z,17.50
2018-01-21T17:27:28.954Z,24.90
2018-01-21T17:29:58.631Z,23.23
2018-01-21T17:32:28.349Z,16.50
2018-01-21T17:34:58.049Z,20.13
2018-01-21T17:37:27.770Z,15.00
2018-01-21T17:39:57.477Z,18.17
2018-01-21T17:42:27.175Z,17.57
2018-01-21T17:44:56.877Z,26.93
2018-01-21T17:47:29.117Z,23.47
2018-01-21T17:49:58.785Z,18.57
2018-01-21T17:52:28.481Z,25.13
2018-01-21T17:54:58.192Z,15.47
2018-01-21T17:57:27.834Z,21.70
2018-01-21T17:59:57.518Z,23.73
2018-01-21T18:02:27.210Z,21.80
2018-01-21T18:04:56.936Z,17.97
2018-01-21T18:07:26.623Z,22.77
2018-01-21T18:09:57.103Z,25.17
2018-01-21T18:12:26.784Z,21.63
2018-01-21T18:14:56.486Z,24.30
2018-01-21T18:17:26.170Z,31.73
2018-01-21T18:19:56.631Z,26.53
2018-01-21T18:22:26.317Z,26.37
2018-01-21T18:24:56.783Z,29.67
2018-01-21T18:27:26.464Z,39.13
2018-01-21T18:29:56.169Z,36.03
2018-01-21T18:32:25.861Z,29.70
2018-01-21T18:34:56.924Z,36.43
2018-01-21T18:37:26.617Z,40.10
2018-01-21T18:39:57.083Z,29.23
2018-01-21T18:42:26.758Z,27.63
2018-01-21T18:44:57.210Z,26.27
2018-01-21T18:47:28.018Z,29.17
2018-01-21T18:49:58.519Z,28.83
2018-01-21T18:52:28.199Z,28.57
2018-01-21T18:54:57.862Z,33.23
2018-01-21T18:57:28.313Z,23.80
2018-01-21T18:59:58.028Z,29.70
2018-01-21T19:02:28.066Z,26.07
2018-01-21T19:04:57.739Z,32.00
2018-01-21T19:07:27.426Z,23.13
2018-01-21T19:09:57.875Z,21.07
2018-01-21T19:12:27.596Z,23.73
2018-01-21T19:14:57.279Z,24.90
2018-01-21T19:17:27.746Z,28.03
2018-01-21T19:19:57.476Z,20.53
2018-01-21T19:22:27.197Z,26.37
2018-01-21T19:24:56.871Z,29.83
2018-01-21T19:27:26.565Z,20.20
2018-01-21T19:29:56.267Z,17.43
2018-01-21T19:32:25.978Z,28.13
2018-01-21T19:34:55.638Z,20.40
2018-01-21T19:37:27.222Z,20.10
2018-01-21T19:40:15.204Z,31.70
2018-01-21T19:42:59.536Z,18.30
2018-01-21T19:45:29.381Z,19.90
2018-01-21T19:47:59.073Z,23.33
2018-01-21T19:50:28.761Z,22.17
2018-01-21T19:52:58.460Z,15.20
2018-01-21T19:55:28.895Z,14.80
2018-01-21T19:57:58.589Z,24.43
2018-01-21T20:00:29.064Z,22.77
2018-01-21T20:02:58.794Z,19.20
2018-01-21T20:05:28.458Z,21.20
2018-01-21T20:07:58.180Z,27.33
2018-01-21T20:10:27.860Z,22.43
2018-01-21T20:12:57.883Z,25.00
2018-01-21T20:15:27.986Z,24.23
2018-01-21T20:17:58.449Z,17.10
2018-01-21T20:20:28.150Z,19.90
2018-01-21T20:22:57.863Z,24.53
2018-01-21T20:25:28.387Z,16.50
2018-01-21T20:27:58.276Z,21.80
2018-01-21T20:30:28.719Z,28.43
2018-01-21T20:32:58.430Z,26.90
2018-01-21T20:35:28.137Z,27.33
2018-01-21T20:37:57.865Z,19.80
2018-01-21T20:40:27.542Z,20.47
2018-01-21T20:42:58.042Z,27.50
2018-01-21T20:45:27.694Z,19.50
2018-01-21T20:47:57.386Z,18.80
2018-01-21T20:50:27.843Z,19.37
2018-01-21T20:52:57.754Z,18.70
2018-01-21T20:55:27.458Z,16.07
2018-01-21T20:57:57.166Z,26.63
2018-01-21T21:00:26.893Z,15.37
2018-01-21T21:02:56.613Z,19.30
2018-01-21T21:05:26.296Z,19.40
2018-01-21T21:07:55.999Z,13.37
2018-01-21T21:10:25.691Z,14.50
2018-01-21T21:12:56.150Z,22.47
2018-01-21T21:15:25.842Z,16.93
2018-01-21T21:17:56.297Z,14.33
2018-01-21T21:20:25.964Z,11.07
2018-01-21T21:22:56.459Z,18.57
2018-01-21T21:25:26.134Z,8.73
2018-01-21T21:27:55.815Z,24.90
2018-01-21T21:30:25.477Z,8.83
2018-01-21T21:32:55.163Z,13.43
2018-01-21T21:35:24.825Z,11.77
2018-01-21T21:37:54.528Z,33.03
2018-01-21T21:40:24.217Z,16.83
2018-01-21T21:42:54.554Z,6.97
2018-01-21T21:45:24.266Z,11.13
2018-01-21T21:47:53.945Z,19.30
2018-01-21T21:50:23.639Z,12.67
2018-01-21T21:52:53.316Z,26.90
2018-01-21T21:55:23.789Z,11.47
2018-01-21T21:57:53.431Z,12.53
2018-01-21T22:00:23.120Z,20.13
2018-01-21T22:02:52.827Z,14.20
2018-01-21T22:05:22.533Z,15.43
2018-01-21T22:07:52.184Z,12.60
2018-01-21T22:10:22.644Z,19.40
2018-01-21T22:12:52.304Z,11.43
2018-01-21T22:15:22.012Z,19.50
2018-01-21T22:17:51.677Z,8.70
2018-01-21T22:20:21.392Z,18.20
2018-01-21T22:22:51.089Z,18.13
2018-01-21T22:25:20.799Z,19.73
2018-01-21T22:27:50.462Z,15.37
2018-01-21T22:30:20.205Z,30.60
2018-01-21T22:32:49.874Z,13.53
2018-01-21T22:35:19.561Z,17.00
2018-01-21T22:37:49.252Z,15.23
2018-01-21T22:40:18.927Z,5.43
2018-01-21T22:42:49.352Z,9.17
2018-01-21T22:45:19.771Z,21.97
2018-01-21T22:47:49.464Z,10.67
2018-01-21T22:50:19.161Z,9.43
2018-01-21T22:52:48.839Z,11.53
2018-01-21T22:55:18.530Z,14.27
2018-01-21T22:57:48.218Z,15.00
2018-01-21T23:00:17.938Z,15.10
2018-01-21T23:02:48.393Z,15.57
2018-01-21T23:05:18.102Z,7.50
2018-01-21T23:07:47.789Z,7.90
2018-01-21T23:10:18.235Z,9.17
2018-01-21T23:12:47.915Z,6.63
2018-01-21T23:15:18.425Z,23.47
2018-01-21T23:17:48.133Z,9.13
2018-01-21T23:20:23.618Z,12.13
2018-01-21T23:22:53.283Z,7.40
2018-01-21T23:25:22.938Z,17.10
2018-01-21T23:27:52.654Z,10.07
2018-01-21T23:30:22.349Z,14.30
2018-01-21T23:32:52.018Z,15.57
2018-01-21T23:35:21.694Z,7.60
2018-01-21T23:37:51.690Z,12.73
2018-01-21T23:40:21.341Z,13.37
2018-01-21T23:42:51.085Z,6.50
2018-01-21T23:45:21.525Z,8.60
2018-01-21T23:47:52.025Z,14.60
2018-01-21T23:50:21.705Z,6.80
2018-01-21T23:52:51.424Z,20.67
2018-01-21T23:55:21.117Z,12.37
2018-01-21T23:57:51.515Z,7.67
