createdAt,value
2019-05-13T00:01:36.512Z,6.10
2019-05-13T00:04:05.139Z,6.10
2019-05-13T00:06:55.094Z,6.10
2019-05-13T00:09:44.280Z,6.00
2019-05-13T00:12:13.756Z,6.00
2019-05-13T00:15:03.762Z,5.90
2019-05-13T00:17:33.760Z,5.90
2019-05-13T00:20:04.000Z,5.90
2019-05-13T00:22:53.822Z,5.80
2019-05-13T00:25:24.231Z,5.80
2019-05-13T00:27:53.696Z,5.70
2019-05-13T00:30:44.248Z,5.70
2019-05-13T00:33:13.937Z,5.60
2019-05-13T00:36:03.889Z,5.70
2019-05-13T00:38:33.578Z,5.50
2019-05-13T00:41:03.656Z,5.60
2019-05-13T00:43:33.920Z,5.60
2019-05-13T00:46:03.934Z,5.40
2019-05-13T00:48:54.061Z,5.50
2019-05-13T00:51:44.214Z,5.50
2019-05-13T00:54:13.264Z,5.50
2019-05-13T00:56:43.610Z,5.50
2019-05-13T00:59:14.304Z,5.40
2019-05-13T01:01:44.533Z,5.30
2019-05-13T01:04:33.877Z,5.30
2019-05-13T01:07:04.508Z,5.30
2019-05-13T01:09:34.209Z,5.20
2019-05-13T01:12:23.769Z,5.30
2019-05-13T01:15:13.555Z,5.30
2019-05-13T01:17:44.816Z,5.30
2019-05-13T01:20:14.856Z,5.30
2019-05-13T01:22:44.980Z,5.30
2019-05-13T01:25:14.678Z,5.20
2019-05-13T01:27:44.305Z,5.00
2019-05-13T01:30:13.591Z,4.70
2019-05-13T01:32:44.628Z,4.50
2019-05-13T01:35:14.745Z,4.40
2019-05-13T01:37:45.894Z,4.40
2019-05-13T01:40:14.041Z,4.50
2019-05-13T01:42:44.456Z,4.60
2019-05-13T01:45:13.988Z,4.70
2019-05-13T01:47:44.017Z,4.70
2019-05-13T01:50:14.301Z,4.70
2019-05-13T01:52:44.571Z,4.60
2019-05-13T01:55:25.829Z,4.50
2019-05-13T01:57:54.417Z,4.50
2019-05-13T02:00:24.218Z,4.50
2019-05-13T02:02:54.466Z,4.40
2019-05-13T02:05:24.265Z,4.40
2019-05-13T02:07:57.832Z,4.50
2019-05-13T02:13:29.520Z,4.50
2019-05-13T02:16:17.499Z,4.50
2019-05-13T02:18:46.154Z,4.40
2019-05-13T02:21:14.786Z,4.20
2019-05-13T02:23:44.254Z,4.30
2019-05-13T02:26:13.568Z,4.30
2019-05-13T02:28:43.617Z,4.40
2019-05-13T02:31:17.298Z,4.30
2019-05-13T02:33:42.813Z,4.20
2019-05-13T02:36:33.050Z,4.10
2019-05-13T02:39:02.477Z,4.10
2019-05-13T02:41:34.200Z,4.20
2019-05-13T02:44:03.558Z,4.20
2019-05-13T02:46:33.728Z,4.20
2019-05-13T02:49:23.125Z,4.10
2019-05-13T02:51:54.615Z,4.10
2019-05-13T02:54:22.919Z,4.30
2019-05-13T02:56:52.717Z,4.40
2019-05-13T02:59:22.753Z,4.70
2019-05-13T03:02:12.300Z,4.80
2019-05-13T03:04:43.363Z,4.80
2019-05-13T03:07:11.973Z,4.80
2019-05-13T03:09:42.283Z,5.00
2019-05-13T03:12:13.180Z,5.30
2019-05-13T03:14:48.172Z,5.20
2019-05-13T03:17:14.626Z,5.10
2019-05-13T03:19:43.498Z,5.10
2019-05-13T03:22:13.873Z,5.30
2019-05-13T03:24:43.108Z,5.30
2019-05-13T03:27:12.811Z,5.30
2019-05-13T03:29:43.173Z,5.30
2019-05-13T03:32:16.357Z,5.30
2019-05-13T03:34:45.432Z,5.30
2019-05-13T03:37:15.765Z,5.20
2019-05-13T03:39:45.121Z,5.20
2019-05-13T03:42:14.257Z,5.30
2019-05-13T03:44:46.226Z,5.30
2019-05-13T03:47:15.161Z,5.40
2019-05-13T03:49:45.914Z,5.30
2019-05-13T03:52:14.642Z,5.30
2019-05-13T03:54:43.915Z,5.40
2019-05-13T03:57:12.813Z,5.40
2019-05-13T03:59:43.645Z,5.30
2019-05-13T04:02:12.947Z,5.30
2019-05-13T04:04:42.473Z,5.40
2019-05-13T04:07:32.621Z,5.40
2019-05-13T04:10:03.277Z,5.50
2019-05-13T04:12:52.678Z,5.60
2019-05-13T04:15:23.540Z,5.70
2019-05-13T04:17:53.126Z,5.70
2019-05-13T04:20:23.336Z,5.70
2019-05-13T04:22:53.787Z,5.60
2019-05-13T04:25:23.384Z,5.70
2019-05-13T04:27:53.374Z,5.80
2019-05-13T04:30:22.729Z,5.90
2019-05-13T04:32:53.364Z,5.90
2019-05-13T04:35:23.680Z,5.90
2019-05-13T04:38:13.131Z,5.80
2019-05-13T04:40:42.601Z,5.90
2019-05-13T04:43:13.051Z,5.80
2019-05-13T04:45:43.000Z,5.90
2019-05-13T04:48:12.784Z,5.90
2019-05-13T04:50:43.168Z,5.80
2019-05-13T04:53:13.703Z,5.90
2019-05-13T04:55:43.260Z,5.70
2019-05-13T04:58:13.008Z,5.80
2019-05-13T05:01:09.128Z,5.90
2019-05-13T05:03:45.583Z,5.80
2019-05-13T05:06:17.348Z,6.00
2019-05-13T05:09:22.516Z,6.00
2019-05-13T05:12:16.960Z,6.00
2019-05-13T05:14:59.099Z,6.00
2019-05-13T05:18:02.829Z,6.30
2019-05-13T05:21:02.991Z,6.30
2019-05-13T05:23:51.864Z,6.50
2019-05-13T05:26:33.452Z,6.90
2019-05-13T05:29:08.045Z,7.80
2019-05-13T05:32:02.189Z,9.50
2019-05-13T05:35:07.033Z,11.10
2019-05-13T05:37:47.441Z,12.80
2019-05-13T05:40:28.961Z,13.90
2019-05-13T05:42:51.661Z,14.70
2019-05-13T05:45:22.014Z,15.40
2019-05-13T05:47:51.844Z,15.80
2019-05-13T05:50:27.193Z,14.40
2019-05-13T05:52:58.499Z,13.50
2019-05-13T05:55:31.660Z,13.30
2019-05-13T05:58:24.030Z,13.80
2019-05-13T06:00:58.032Z,13.70
2019-05-13T06:03:28.302Z,13.20
2019-05-13T06:05:57.132Z,12.70
2019-05-13T06:08:25.842Z,12.10
2019-05-13T06:10:54.475Z,11.70
2019-05-13T06:13:23.524Z,11.20
2019-05-13T06:15:52.080Z,10.90
2019-05-13T06:18:22.245Z,10.80
2019-05-13T06:21:12.206Z,10.80
2019-05-13T06:23:41.894Z,10.90
2019-05-13T06:26:12.589Z,10.90
2019-05-13T06:28:41.553Z,10.70
2019-05-13T06:31:12.381Z,10.50
2019-05-13T06:33:42.169Z,10.30
2019-05-13T06:36:11.406Z,10.40
2019-05-13T06:38:42.463Z,10.70
2019-05-13T06:41:14.334Z,10.50
2019-05-13T06:43:47.442Z,10.50
2019-05-13T06:46:17.610Z,10.80
2019-05-13T06:48:48.960Z,10.70
2019-05-13T06:51:22.212Z,11.00
2019-05-13T06:53:52.515Z,10.70
2019-05-13T06:56:42.790Z,10.60
2019-05-13T06:59:11.905Z,10.50
2019-05-13T07:01:42.376Z,10.20
2019-05-13T07:04:11.721Z,10.20
2019-05-13T07:06:41.875Z,10.20
2019-05-13T07:09:11.987Z,10.50
2019-05-13T07:11:41.669Z,10.40
2019-05-13T07:14:12.779Z,10.40
2019-05-13T07:16:42.154Z,10.40
2019-05-13T07:19:32.388Z,10.50
2019-05-13T07:22:02.676Z,10.40
2019-05-13T07:24:32.339Z,10.50
2019-05-13T07:27:02.028Z,10.40
2019-05-13T07:29:32.731Z,10.50
2019-05-13T07:32:02.036Z,10.90
2019-05-13T07:34:33.662Z,10.90
2019-05-13T07:37:02.195Z,10.90
2019-05-13T07:39:32.824Z,10.80
2019-05-13T07:42:05.458Z,10.70
2019-05-13T07:44:32.529Z,10.80
2019-05-13T07:47:03.314Z,10.90
2019-05-13T07:49:35.844Z,11.20
2019-05-13T07:52:23.983Z,11.00
2019-05-13T07:55:13.445Z,10.80
2019-05-13T07:57:42.474Z,10.90
2019-05-13T08:00:12.554Z,11.10
2019-05-13T08:02:41.852Z,11.20
2019-05-13T08:05:12.043Z,11.40
2019-05-13T08:08:04.902Z,11.40
2019-05-13T08:10:33.969Z,11.30
2019-05-13T08:13:22.637Z,11.40
2019-05-13T08:15:54.328Z,11.60
2019-05-13T08:18:22.199Z,11.80
2019-05-13T08:20:52.448Z,12.10
2019-05-13T08:23:41.696Z,11.90
2019-05-13T08:26:12.433Z,12.30
2019-05-13T08:29:03.124Z,12.30
2019-05-13T08:31:32.292Z,12.30
2019-05-13T08:34:22.565Z,12.50
2019-05-13T08:37:11.374Z,12.30
2019-05-13T08:40:01.468Z,12.40
2019-05-13T08:42:29.477Z,12.40
2019-05-13T08:44:58.212Z,12.40
2019-05-13T08:47:26.919Z,12.00
2019-05-13T08:50:15.534Z,11.90
2019-05-13T08:52:44.253Z,12.20
2019-05-13T08:55:32.267Z,12.40
2019-05-13T08:58:01.856Z,12.50
2019-05-13T09:00:46.162Z,12.70
2019-05-13T09:03:14.903Z,12.50
2019-05-13T09:05:43.708Z,12.50
2019-05-13T09:08:13.110Z,12.50
2019-05-13T09:10:41.779Z,12.60
2019-05-13T09:13:12.100Z,12.60
2019-05-13T09:15:42.256Z,12.80
2019-05-13T09:18:11.511Z,12.60
2019-05-13T09:20:41.587Z,12.90
2019-05-13T09:23:11.439Z,12.90
2019-05-13T09:25:41.558Z,12.70
2019-05-13T09:28:12.508Z,12.90
2019-05-13T09:30:42.448Z,13.10
2019-05-13T09:33:11.554Z,13.10
2019-05-13T09:35:42.252Z,13.20
2019-05-13T09:38:12.667Z,12.90
2019-05-13T09:40:42.302Z,12.70
2019-05-13T09:43:11.692Z,12.80
2019-05-13T09:45:41.751Z,13.20
2019-05-13T09:48:12.953Z,13.30
2019-05-13T09:50:44.051Z,13.40
2019-05-13T09:53:12.759Z,13.50
2019-05-13T09:55:41.629Z,13.30
2019-05-13T09:58:32.658Z,13.40
2019-05-13T10:00:59.931Z,13.50
2019-05-13T10:03:32.903Z,13.30
2019-05-13T10:06:02.399Z,13.20
2019-05-13T10:08:32.627Z,13.40
2019-05-13T10:11:01.642Z,13.40
2019-05-13T10:13:31.656Z,13.40
2019-05-13T10:16:00.643Z,13.10
2019-05-13T10:18:32.594Z,13.10
2019-05-13T10:21:05.073Z,13.20
2019-05-13T10:23:34.923Z,13.30
2019-05-13T10:26:07.773Z,13.30
2019-05-13T10:28:42.704Z,13.30
2019-05-13T10:31:11.993Z,13.40
2019-05-13T10:33:42.013Z,13.40
2019-05-13T10:36:14.044Z,13.30
2019-05-13T10:38:45.164Z,13.40
2019-05-13T10:41:14.025Z,13.40
2019-05-13T10:43:45.950Z,13.50
2019-05-13T10:46:17.669Z,13.80
2019-05-13T10:48:46.229Z,13.50
2019-05-13T10:51:18.620Z,13.30
2019-05-13T10:53:48.896Z,13.40
2019-05-13T10:56:19.926Z,13.50
2019-05-13T10:58:48.669Z,13.60
2019-05-13T11:01:17.342Z,13.70
2019-05-13T11:03:46.036Z,13.80
2019-05-13T11:06:18.023Z,13.90
2019-05-13T11:08:53.065Z,13.90
2019-05-13T11:11:21.912Z,13.70
2019-05-13T11:14:15.423Z,13.70
2019-05-13T11:16:52.259Z,13.60
2019-05-13T11:19:23.125Z,13.80
2019-05-13T11:21:54.691Z,13.80
2019-05-13T11:24:45.569Z,13.60
2019-05-13T11:27:14.248Z,13.80
2019-05-13T11:29:43.939Z,13.80
2019-05-13T11:32:13.549Z,13.90
2019-05-13T11:34:42.308Z,13.90
2019-05-13T11:37:12.395Z,14.00
2019-05-13T11:39:42.843Z,14.00
2019-05-13T11:42:13.526Z,14.20
2019-05-13T11:44:43.003Z,14.30
2019-05-13T11:47:12.769Z,13.90
2019-05-13T11:49:42.511Z,14.10
2019-05-13T11:52:12.134Z,14.10
2019-05-13T11:55:02.662Z,14.00
2019-05-13T11:57:31.591Z,14.20
2019-05-13T12:00:02.658Z,14.20
2019-05-13T12:02:32.683Z,14.30
2019-05-13T12:05:03.725Z,14.50
2019-05-13T12:07:32.912Z,14.40
2019-05-13T12:10:02.723Z,14.30
2019-05-13T12:12:34.436Z,14.30
2019-05-13T12:15:25.824Z,14.10
2019-05-13T12:17:34.009Z,14.30
2019-05-13T12:20:03.495Z,14.50
2019-05-13T12:22:32.114Z,14.40
2019-05-13T12:25:02.127Z,14.50
2019-05-13T12:27:34.223Z,14.40
2019-05-13T12:30:07.808Z,14.50
2019-05-13T12:32:37.590Z,14.60
2019-05-13T12:35:07.085Z,14.80
2019-05-13T12:37:55.118Z,14.90
2019-05-13T12:40:23.937Z,14.80
2019-05-13T12:43:13.221Z,15.10
2019-05-13T12:45:43.098Z,15.00
2019-05-13T12:48:14.025Z,14.90
2019-05-13T12:50:43.192Z,14.80
2019-05-13T12:53:12.912Z,14.90
2019-05-13T12:55:41.715Z,14.90
2019-05-13T12:58:12.172Z,14.80
2019-05-13T13:00:43.421Z,14.80
2019-05-13T13:03:13.272Z,14.90
2019-05-13T13:05:43.231Z,14.90
2019-05-13T13:08:24.069Z,14.70
2019-05-13T13:10:42.483Z,14.80
2019-05-13T13:13:11.299Z,14.90
2019-05-13T13:15:43.444Z,14.90
2019-05-13T13:18:14.155Z,14.90
2019-05-13T13:21:05.176Z,15.00
2019-05-13T13:23:34.034Z,14.90
2019-05-13T13:26:02.998Z,15.00
2019-05-13T13:28:33.962Z,15.10
2019-05-13T13:31:04.238Z,15.20
2019-05-13T13:33:55.277Z,15.20
2019-05-13T13:36:24.116Z,15.10
2019-05-13T13:38:56.033Z,15.00
2019-05-13T13:41:22.817Z,15.00
2019-05-13T13:43:53.935Z,15.00
2019-05-13T13:46:33.813Z,15.10
2019-05-13T13:48:55.381Z,15.00
2019-05-13T13:51:26.589Z,14.90
2019-05-13T13:53:56.542Z,15.20
2019-05-13T13:56:25.397Z,15.10
2019-05-13T13:58:54.249Z,15.00
2019-05-13T14:01:27.124Z,15.00
2019-05-13T14:03:53.405Z,15.10
2019-05-13T14:07:22.666Z,15.20
2019-05-13T14:08:52.297Z,15.20
2019-05-13T14:11:23.143Z,15.20
2019-05-13T14:13:51.839Z,15.50
2019-05-13T14:16:28.018Z,15.50
2019-05-13T14:18:52.283Z,15.40
2019-05-13T14:21:21.610Z,15.40
2019-05-13T14:23:52.068Z,15.30
2019-05-13T14:26:22.129Z,15.30
2019-05-13T14:28:53.543Z,15.20
2019-05-13T14:31:25.850Z,15.30
2019-05-13T14:33:54.927Z,15.30
2019-05-13T14:36:23.669Z,15.50
2019-05-13T14:38:52.962Z,15.30
2019-05-13T14:41:22.026Z,15.30
2019-05-13T14:43:51.646Z,15.30
2019-05-13T14:46:27.336Z,15.30
2019-05-13T14:48:50.974Z,15.10
2019-05-13T14:51:21.729Z,15.10
2019-05-13T14:53:51.797Z,15.10
2019-05-13T14:56:21.991Z,15.10
2019-05-13T14:58:52.063Z,15.20
2019-05-13T15:01:41.325Z,15.20
2019-05-13T15:04:12.214Z,15.30
2019-05-13T15:06:41.579Z,15.20
2019-05-13T15:09:31.385Z,15.10
2019-05-13T15:12:02.099Z,15.20
2019-05-13T15:14:31.873Z,15.40
2019-05-13T15:17:06.869Z,15.40
2019-05-13T15:19:52.409Z,15.30
2019-05-13T15:22:22.628Z,15.30
2019-05-13T15:25:11.428Z,15.30
2019-05-13T15:27:42.029Z,15.20
2019-05-13T15:30:17.383Z,15.10
2019-05-13T15:32:42.042Z,15.10
2019-05-13T15:35:13.304Z,15.10
2019-05-13T15:37:41.888Z,15.00
2019-05-13T15:40:11.694Z,15.00
2019-05-13T15:42:40.482Z,15.00
2019-05-13T15:45:12.325Z,15.00
2019-05-13T15:47:40.367Z,15.10
2019-05-13T15:50:09.310Z,15.10
2019-05-13T15:52:37.869Z,15.10
2019-05-13T15:55:08.008Z,15.10
2019-05-13T15:57:36.569Z,15.00
2019-05-13T16:00:07.633Z,15.10
2019-05-13T16:02:36.263Z,15.00
2019-05-13T16:05:06.688Z,15.10
2019-05-13T16:07:35.309Z,15.00
2019-05-13T16:10:06.252Z,15.00
2019-05-13T16:12:35.234Z,14.90
2019-05-13T16:15:08.154Z,15.10
2019-05-13T16:17:41.418Z,15.00
2019-05-13T16:20:11.059Z,15.10
2019-05-13T16:22:41.439Z,15.10
2019-05-13T16:25:10.380Z,15.10
2019-05-13T16:27:38.954Z,15.10
2019-05-13T16:30:11.622Z,15.10
2019-05-13T16:32:42.283Z,15.10
2019-05-13T16:35:31.701Z,15.00
2019-05-13T16:38:18.987Z,15.10
2019-05-13T16:40:47.825Z,15.00
2019-05-13T16:43:16.449Z,15.00
2019-05-13T16:45:45.339Z,14.90
2019-05-13T16:48:14.039Z,14.90
2019-05-13T16:50:42.818Z,14.90
2019-05-13T16:53:11.515Z,14.90
2019-05-13T16:56:01.609Z,14.90
2019-05-13T16:58:32.190Z,14.90
2019-05-13T17:01:02.438Z,14.90
2019-05-13T17:03:31.894Z,14.90
2019-05-13T17:06:02.093Z,14.90
2019-05-13T17:08:31.832Z,14.90
2019-05-13T17:11:02.184Z,14.90
2019-05-13T17:13:31.607Z,14.80
2019-05-13T17:16:01.622Z,14.80
2019-05-13T17:18:32.489Z,14.80
2019-05-13T17:21:01.439Z,14.80
2019-05-13T17:23:30.164Z,14.80
2019-05-13T17:25:58.938Z,14.70
2019-05-13T17:28:46.908Z,14.60
2019-05-13T17:31:15.767Z,14.70
2019-05-13T17:34:03.732Z,14.60
2019-05-13T17:36:32.691Z,14.60
2019-05-13T17:39:01.974Z,14.50
2019-05-13T17:41:32.155Z,14.50
2019-05-13T17:44:02.447Z,14.40
2019-05-13T17:46:32.651Z,14.50
2019-05-13T17:49:01.450Z,14.40
2019-05-13T17:51:30.253Z,14.50
2019-05-13T17:54:01.261Z,14.30
2019-05-13T17:56:29.364Z,14.30
2019-05-13T17:58:57.989Z,14.40
2019-05-13T18:01:26.837Z,14.30
2019-05-13T18:03:55.506Z,14.30
2019-05-13T18:06:24.315Z,14.30
2019-05-13T18:08:53.449Z,14.20
2019-05-13T18:11:23.416Z,14.20
2019-05-13T18:13:53.659Z,14.10
2019-05-13T18:16:22.250Z,14.10
2019-05-13T18:18:52.113Z,14.00
2019-05-13T18:21:20.941Z,13.90
2019-05-13T18:23:51.989Z,13.90
2019-05-13T18:26:21.614Z,13.90
2019-05-13T18:28:51.475Z,13.80
2019-05-13T18:31:20.378Z,13.70
2019-05-13T18:34:08.358Z,13.70
2019-05-13T18:36:36.945Z,13.70
2019-05-13T18:39:08.249Z,13.50
2019-05-13T18:41:36.910Z,13.50
2019-05-13T18:44:05.614Z,13.40
2019-05-13T18:46:34.276Z,13.40
2019-05-13T18:49:02.912Z,13.20
2019-05-13T18:51:31.670Z,13.20
2019-05-13T18:54:01.275Z,13.10
2019-05-13T18:56:32.106Z,13.10
2019-05-13T18:59:21.441Z,13.10
2019-05-13T19:01:52.828Z,13.00
2019-05-13T19:04:21.806Z,12.90
2019-05-13T19:06:51.664Z,12.90
2019-05-13T19:09:21.725Z,12.90
2019-05-13T19:11:51.596Z,12.80
2019-05-13T19:14:21.249Z,12.70
2019-05-13T19:16:49.962Z,12.50
2019-05-13T19:19:22.233Z,12.50
2019-05-13T19:21:51.001Z,12.40
2019-05-13T19:24:19.112Z,12.40
2019-05-13T19:26:47.773Z,12.40
2019-05-13T19:29:16.334Z,12.30
2019-05-13T19:31:44.997Z,12.30
2019-05-13T19:34:13.561Z,12.30
2019-05-13T19:36:42.285Z,12.20
2019-05-13T19:39:11.518Z,12.20
2019-05-13T19:41:42.223Z,12.20
2019-05-13T19:44:10.477Z,12.10
2019-05-13T19:46:39.145Z,12.20
2019-05-13T19:49:07.937Z,12.10
2019-05-13T19:51:36.597Z,12.10
2019-05-13T19:54:05.304Z,12.10
2019-05-13T19:56:33.967Z,12.00
2019-05-13T19:59:21.932Z,11.90
2019-05-13T20:01:51.694Z,12.00
2019-05-13T20:04:21.808Z,11.90
2019-05-13T20:06:51.871Z,11.80
2019-05-13T20:09:21.555Z,11.70
2019-05-13T20:12:02.918Z,11.70
2019-05-13T20:14:31.471Z,11.60
2019-05-13T20:17:01.642Z,11.60
2019-05-13T20:19:46.073Z,11.50
2019-05-13T20:22:02.390Z,11.40
2019-05-13T20:24:31.311Z,11.20
2019-05-13T20:27:01.548Z,11.10
2019-05-13T20:29:30.417Z,11.10
2019-05-13T20:32:01.118Z,11.00
2019-05-13T20:34:48.629Z,10.90
2019-05-13T20:37:17.225Z,10.80
2019-05-13T20:39:45.848Z,10.60
2019-05-13T20:42:14.450Z,10.50
2019-05-13T20:44:43.366Z,10.40
2019-05-13T20:47:11.952Z,10.40
2019-05-13T20:49:41.768Z,10.30
2019-05-13T20:52:15.016Z,10.10
2019-05-13T20:54:42.845Z,10.20
2019-05-13T20:57:13.037Z,10.10
2019-05-13T20:59:41.773Z,10.10
2019-05-13T21:02:12.398Z,10.10
2019-05-13T21:04:40.701Z,10.10
2019-05-13T21:07:09.355Z,9.80
2019-05-13T21:09:39.452Z,9.70
2019-05-13T21:12:08.113Z,9.80
2019-05-13T21:14:38.649Z,9.60
2019-05-13T21:17:07.967Z,9.70
2019-05-13T21:19:39.554Z,9.60
2019-05-13T21:22:27.687Z,9.70
2019-05-13T21:24:56.241Z,9.70
2019-05-13T21:27:25.162Z,9.60
2019-05-13T21:29:53.884Z,9.60
2019-05-13T21:32:41.894Z,9.60
2019-05-13T21:35:11.863Z,9.60
2019-05-13T21:37:40.595Z,9.60
2019-05-13T21:40:11.165Z,9.50
2019-05-13T21:42:41.877Z,9.50
2019-05-13T21:45:11.926Z,9.40
2019-05-13T21:47:40.513Z,9.30
2019-05-13T21:50:36.746Z,9.20
2019-05-13T21:53:02.014Z,9.10
2019-05-13T21:55:51.868Z,9.10
2019-05-13T21:58:22.347Z,9.10
2019-05-13T22:00:52.009Z,9.10
2019-05-13T22:03:20.981Z,9.20
2019-05-13T22:05:51.541Z,9.20
2019-05-13T22:08:21.574Z,9.30
2019-05-13T22:10:52.510Z,9.30
2019-05-13T22:13:21.022Z,9.30
2019-05-13T22:16:08.973Z,9.20
2019-05-13T22:18:37.646Z,9.20
2019-05-13T22:21:06.266Z,9.40
2019-05-13T22:23:34.850Z,9.40
2019-05-13T22:26:03.545Z,9.40
2019-05-13T22:28:32.140Z,9.40
2019-05-13T22:31:01.337Z,9.40
2019-05-13T22:33:32.394Z,9.30
2019-05-13T22:36:01.667Z,9.20
2019-05-13T22:38:32.244Z,9.00
2019-05-13T22:41:02.420Z,9.00
2019-05-13T22:43:32.618Z,8.90
2019-05-13T22:46:21.380Z,8.90
2019-05-13T22:48:51.277Z,8.90
2019-05-13T22:51:21.353Z,8.80
2019-05-13T22:53:50.333Z,8.80
2019-05-13T22:56:19.045Z,8.70
2019-05-13T22:59:07.044Z,8.60
2019-05-13T23:01:35.610Z,8.50
2019-05-13T23:04:23.611Z,8.50
2019-05-13T23:06:52.170Z,8.60
2019-05-13T23:09:21.589Z,8.50
2019-05-13T23:11:51.082Z,8.60
2019-05-13T23:14:21.878Z,8.80
2019-05-13T23:16:50.200Z,8.70
2019-05-13T23:19:18.926Z,8.70
2019-05-13T23:21:47.618Z,8.80
2019-05-13T23:24:16.278Z,8.70
2019-05-13T23:26:44.976Z,8.40
2019-05-13T23:29:32.981Z,8.30
2019-05-13T23:32:01.639Z,8.20
2019-05-13T23:34:31.766Z,8.20
2019-05-13T23:37:00.560Z,8.30
2019-05-13T23:39:29.291Z,8.10
2019-05-13T23:42:17.258Z,8.20
2019-05-13T23:45:06.053Z,8.10
2019-05-13T23:47:34.681Z,8.00
2019-05-13T23:50:03.812Z,7.90
2019-05-13T23:52:32.509Z,7.80
2019-05-13T23:55:22.484Z,7.80
2019-05-13T23:57:52.453Z,7.70
