createdAt,value
2018-11-13T00:00:12.758Z,0.00
2018-11-13T00:01:12.774Z,0.00
2018-11-13T00:02:12.765Z,0.00
2018-11-13T00:03:12.757Z,0.00
2018-11-13T00:04:12.969Z,0.00
2018-11-13T00:05:12.752Z,0.00
2018-11-13T00:06:12.763Z,0.00
2018-11-13T00:07:12.748Z,0.00
2018-11-13T00:08:12.760Z,0.00
2018-11-13T00:09:12.748Z,0.00
2018-11-13T00:10:12.956Z,0.00
2018-11-13T00:11:12.797Z,0.00
2018-11-13T00:12:12.946Z,0.00
2018-11-13T00:13:12.757Z,0.00
2018-11-13T00:14:12.946Z,0.00
2018-11-13T00:15:12.738Z,0.00
2018-11-13T00:16:12.950Z,0.00
2018-11-13T00:17:12.739Z,0.00
2018-11-13T00:18:12.740Z,0.00
2018-11-13T00:19:12.736Z,0.00
2018-11-13T00:20:12.947Z,0.00
2018-11-13T00:21:12.743Z,0.00
2018-11-13T00:22:12.730Z,0.00
2018-11-13T00:23:12.742Z,0.00
2018-11-13T00:24:12.731Z,0.00
2018-11-13T00:25:12.730Z,0.00
2018-11-13T00:26:12.929Z,0.00
2018-11-13T00:27:12.937Z,0.00
2018-11-13T00:28:12.925Z,0.00
2018-11-13T00:29:12.723Z,0.00
2018-11-13T00:30:12.722Z,0.00
2018-11-13T00:31:12.732Z,0.00
2018-11-13T00:32:12.717Z,0.00
2018-11-13T00:33:12.919Z,0.00
2018-11-13T00:34:12.743Z,0.00
2018-11-13T00:35:12.712Z,0.00
2018-11-13T00:36:12.728Z,0.00
2018-11-13T00:37:12.710Z,0.00
2018-11-13T00:38:12.727Z,0.00
2018-11-13T00:39:12.738Z,0.00
2018-11-13T00:40:12.907Z,0.00
2018-11-13T00:41:12.931Z,0.00
2018-11-13T00:42:12.704Z,0.00
2018-11-13T00:43:12.930Z,0.00
2018-11-13T00:44:12.699Z,0.00
2018-11-13T00:45:12.958Z,0.00
2018-11-13T00:46:12.713Z,0.00
2018-11-13T00:47:12.694Z,0.00
2018-11-13T00:48:12.956Z,0.00
2018-11-13T00:49:12.696Z,0.00
2018-11-13T00:50:12.711Z,0.00
2018-11-13T00:51:12.693Z,0.00
2018-11-13T00:52:12.895Z,0.00
2018-11-13T00:53:12.700Z,0.00
2018-11-13T00:54:12.891Z,0.00
2018-11-13T00:55:12.686Z,0.00
2018-11-13T00:56:12.694Z,0.00
2018-11-13T00:57:12.684Z,0.00
2018-11-13T00:58:12.899Z,0.00
2018-11-13T00:59:12.695Z,0.00
2018-11-13T01:00:12.693Z,0.00
2018-11-13T01:01:12.688Z,0.00
2018-11-13T01:02:12.893Z,0.00
2018-11-13T01:03:12.690Z,0.00
2018-11-13T01:04:12.685Z,0.00
2018-11-13T01:05:13.003Z,0.00
2018-11-13T01:06:12.684Z,0.00
2018-11-13T01:07:12.700Z,0.00
2018-11-13T01:08:12.870Z,0.00
2018-11-13T01:09:12.666Z,0.00
2018-11-13T01:10:12.868Z,0.00
2018-11-13T01:11:12.668Z,0.00
2018-11-13T01:12:12.664Z,0.00
2018-11-13T01:13:12.663Z,0.00
2018-11-13T01:14:12.663Z,0.00
2018-11-13T01:15:12.678Z,0.00
2018-11-13T01:16:12.657Z,0.00
2018-11-13T01:17:12.663Z,0.00
2018-11-13T01:18:12.653Z,0.00
2018-11-13T01:19:12.652Z,0.00
2018-11-13T01:20:12.656Z,0.00
2018-11-13T01:21:12.659Z,0.00
2018-11-13T01:22:12.649Z,0.00
2018-11-13T01:23:12.658Z,0.00
2018-11-13T01:24:12.853Z,0.00
2018-11-13T01:25:12.658Z,0.00
2018-11-13T01:26:12.641Z,0.00
2018-11-13T01:27:12.643Z,0.00
2018-11-13T01:28:12.644Z,0.00
2018-11-13T01:29:12.651Z,0.00
2018-11-13T01:30:12.853Z,0.00
2018-11-13T01:31:12.648Z,0.00
2018-11-13T01:32:12.645Z,0.00
2018-11-13T01:33:12.641Z,0.00
2018-11-13T01:34:12.648Z,0.00
2018-11-13T01:35:12.631Z,0.00
2018-11-13T01:36:12.627Z,0.00
2018-11-13T01:37:12.649Z,0.00
2018-11-13T01:38:12.829Z,0.00
2018-11-13T01:39:12.621Z,0.00
2018-11-13T01:40:12.622Z,0.00
2018-11-13T01:41:12.622Z,0.00
2018-11-13T01:42:12.630Z,0.00
2018-11-13T01:43:12.616Z,0.00
2018-11-13T01:44:12.629Z,0.00
2018-11-13T01:45:12.628Z,0.00
2018-11-13T01:46:12.613Z,0.00
2018-11-13T01:47:12.615Z,0.00
2018-11-13T01:48:12.612Z,0.00
2018-11-13T01:49:12.608Z,0.00
2018-11-13T01:50:12.605Z,0.00
2018-11-13T01:51:12.620Z,0.00
2018-11-13T01:52:12.806Z,0.00
2018-11-13T01:53:12.623Z,0.00
2018-11-13T01:54:12.625Z,0.00
2018-11-13T01:55:12.617Z,0.00
2018-11-13T01:56:12.609Z,0.00
2018-11-13T01:57:13.155Z,0.00
2018-11-13T01:58:12.606Z,0.00
2018-11-13T01:59:12.614Z,0.00
2018-11-13T02:00:12.603Z,0.00
2018-11-13T02:01:12.608Z,0.00
2018-11-13T02:02:12.590Z,0.00
2018-11-13T02:03:12.789Z,0.00
2018-11-13T02:04:12.799Z,0.00
2018-11-13T02:05:12.589Z,0.00
2018-11-13T02:06:12.786Z,0.00
2018-11-13T02:07:12.604Z,0.00
2018-11-13T02:08:12.593Z,0.00
2018-11-13T02:09:12.796Z,0.00
2018-11-13T02:10:12.586Z,0.00
2018-11-13T02:11:12.584Z,0.00
2018-11-13T02:12:12.582Z,0.00
2018-11-13T02:13:12.571Z,0.00
2018-11-13T02:14:12.581Z,0.00
2018-11-13T02:15:12.582Z,0.00
2018-11-13T02:16:12.582Z,0.00
2018-11-13T02:17:12.580Z,0.00
2018-11-13T02:18:12.563Z,0.00
2018-11-13T02:19:12.564Z,0.00
2018-11-13T02:20:12.559Z,0.00
2018-11-13T02:21:12.562Z,0.00
2018-11-13T02:22:12.555Z,0.00
2018-11-13T02:23:12.575Z,0.00
2018-11-13T02:24:12.765Z,0.00
2018-11-13T02:25:12.551Z,0.00
2018-11-13T02:26:12.753Z,0.00
2018-11-13T02:27:12.750Z,0.00
2018-11-13T02:28:12.547Z,0.00
2018-11-13T02:29:12.747Z,0.00
2018-11-13T02:30:12.545Z,0.00
2018-11-13T02:31:12.541Z,0.00
2018-11-13T02:32:12.549Z,0.00
2018-11-13T02:33:12.538Z,0.00
2018-11-13T02:34:12.751Z,0.00
2018-11-13T02:35:12.609Z,0.00
2018-11-13T02:36:12.531Z,0.00
2018-11-13T02:37:12.735Z,0.00
2018-11-13T02:38:12.748Z,0.00
2018-11-13T02:39:12.526Z,0.00
2018-11-13T02:40:12.543Z,0.00
2018-11-13T02:41:12.728Z,0.00
2018-11-13T02:42:12.523Z,0.00
2018-11-13T02:43:12.721Z,0.00
2018-11-13T02:44:12.731Z,0.00
2018-11-13T02:45:12.537Z,0.00
2018-11-13T02:46:12.518Z,0.00
2018-11-13T02:47:13.141Z,0.00
2018-11-13T02:48:12.511Z,0.00
2018-11-13T02:49:12.525Z,0.00
2018-11-13T02:50:12.529Z,0.00
2018-11-13T02:51:12.505Z,0.00
2018-11-13T02:52:12.506Z,0.00
2018-11-13T02:53:12.516Z,0.00
2018-11-13T02:54:12.501Z,0.00
2018-11-13T02:55:12.523Z,0.00
2018-11-13T02:56:12.499Z,0.00
2018-11-13T02:57:12.498Z,0.00
2018-11-13T02:58:12.507Z,0.00
2018-11-13T02:59:12.731Z,0.00
2018-11-13T03:00:12.494Z,0.00
2018-11-13T03:01:12.714Z,0.00
2018-11-13T03:02:12.488Z,0.00
2018-11-13T03:03:12.506Z,0.00
2018-11-13T03:04:12.507Z,0.00
2018-11-13T03:05:12.481Z,0.00
2018-11-13T03:06:12.491Z,0.00
2018-11-13T03:07:12.478Z,0.00
2018-11-13T03:08:12.476Z,0.00
2018-11-13T03:09:12.486Z,0.00
2018-11-13T03:10:12.479Z,0.00
2018-11-13T03:11:12.675Z,0.00
2018-11-13T03:12:12.485Z,0.00
2018-11-13T03:13:12.478Z,0.00
2018-11-13T03:14:12.477Z,0.00
2018-11-13T03:15:12.684Z,0.00
2018-11-13T03:16:12.477Z,0.00
2018-11-13T03:17:12.487Z,0.00
2018-11-13T03:18:12.689Z,0.00
2018-11-13T03:19:12.663Z,0.00
2018-11-13T03:20:12.658Z,0.00
2018-11-13T03:21:12.466Z,0.00
2018-11-13T03:22:12.458Z,0.00
2018-11-13T03:23:12.473Z,0.00
2018-11-13T03:24:12.466Z,0.00
2018-11-13T03:25:12.653Z,0.00
2018-11-13T03:26:12.466Z,0.00
2018-11-13T03:27:12.454Z,0.00
2018-11-13T03:28:12.456Z,0.00
2018-11-13T03:29:12.646Z,0.00
2018-11-13T03:30:12.440Z,0.00
2018-11-13T03:31:12.636Z,0.00
2018-11-13T03:32:12.449Z,0.00
2018-11-13T03:33:12.447Z,0.00
2018-11-13T03:34:12.445Z,0.00
2018-11-13T03:35:12.648Z,0.00
2018-11-13T03:36:12.433Z,0.00
2018-11-13T03:37:12.454Z,0.00
2018-11-13T03:38:12.429Z,0.00
2018-11-13T03:39:12.655Z,0.00
2018-11-13T03:40:12.428Z,0.00
2018-11-13T03:41:12.425Z,0.00
2018-11-13T03:42:12.439Z,0.00
2018-11-13T03:43:12.418Z,0.00
2018-11-13T03:44:12.430Z,0.00
2018-11-13T03:45:12.426Z,0.00
2018-11-13T03:46:12.426Z,0.00
2018-11-13T03:47:12.419Z,0.00
2018-11-13T03:48:12.412Z,0.00
2018-11-13T03:49:12.411Z,0.00
2018-11-13T03:50:12.414Z,0.00
2018-11-13T03:51:12.411Z,0.00
2018-11-13T03:52:12.608Z,0.00
2018-11-13T03:53:12.408Z,0.00
2018-11-13T03:54:12.404Z,0.00
2018-11-13T03:55:12.400Z,0.00
2018-11-13T03:56:12.410Z,0.00
2018-11-13T03:57:12.403Z,0.00
2018-11-13T03:58:12.399Z,0.00
2018-11-13T03:59:12.597Z,0.00
2018-11-13T04:00:12.395Z,0.00
2018-11-13T04:01:12.399Z,0.00
2018-11-13T04:02:12.404Z,0.00
2018-11-13T04:03:12.603Z,0.00
2018-11-13T04:04:12.387Z,0.00
2018-11-13T04:05:12.644Z,0.00
2018-11-13T04:06:12.590Z,0.00
2018-11-13T04:07:12.385Z,0.00
2018-11-13T04:08:12.390Z,0.00
2018-11-13T04:09:12.395Z,0.00
2018-11-13T04:10:12.378Z,0.00
2018-11-13T04:11:12.377Z,0.00
2018-11-13T04:12:12.378Z,0.00
2018-11-13T04:13:12.386Z,0.00
2018-11-13T04:14:12.385Z,0.00
2018-11-13T04:15:12.379Z,0.00
2018-11-13T04:16:12.378Z,0.00
2018-11-13T04:17:12.590Z,0.00
2018-11-13T04:18:12.586Z,0.00
2018-11-13T04:19:12.582Z,0.00
2018-11-13T04:20:12.375Z,0.00
2018-11-13T04:21:12.362Z,0.00
2018-11-13T04:22:12.381Z,0.00
2018-11-13T04:23:12.358Z,0.00
2018-11-13T04:24:12.646Z,0.00
2018-11-13T04:25:12.375Z,0.00
2018-11-13T04:26:12.559Z,0.00
2018-11-13T04:27:12.568Z,0.00
2018-11-13T04:28:12.355Z,0.00
2018-11-13T04:29:12.366Z,0.00
2018-11-13T04:30:12.361Z,0.00
2018-11-13T04:31:12.363Z,0.00
2018-11-13T04:32:12.363Z,0.00
2018-11-13T04:33:12.357Z,0.00
2018-11-13T04:34:12.351Z,0.00
2018-11-13T04:35:12.559Z,0.00
2018-11-13T04:36:12.346Z,0.00
2018-11-13T04:37:12.343Z,0.00
2018-11-13T04:38:12.356Z,0.00
2018-11-13T04:39:12.553Z,0.00
2018-11-13T04:40:12.363Z,0.00
2018-11-13T04:41:12.566Z,0.00
2018-11-13T04:42:12.333Z,0.00
2018-11-13T04:43:12.334Z,0.00
2018-11-13T04:44:12.341Z,0.00
2018-11-13T04:45:12.330Z,0.00
2018-11-13T04:46:12.338Z,0.00
2018-11-13T04:47:12.340Z,0.00
2018-11-13T04:48:12.326Z,0.00
2018-11-13T04:49:12.329Z,0.00
2018-11-13T04:50:12.321Z,0.00
2018-11-13T04:51:12.333Z,0.00
2018-11-13T04:52:12.332Z,0.00
2018-11-13T04:53:12.533Z,0.00
2018-11-13T04:54:12.522Z,0.00
2018-11-13T04:55:12.315Z,0.00
2018-11-13T04:56:12.315Z,0.00
2018-11-13T04:57:12.327Z,0.00
2018-11-13T04:58:12.331Z,0.00
2018-11-13T04:59:12.521Z,0.00
2018-11-13T05:00:12.524Z,0.00
2018-11-13T05:01:12.331Z,0.00
2018-11-13T05:02:12.305Z,0.00
2018-11-13T05:03:12.317Z,0.00
2018-11-13T05:04:12.303Z,0.00
2018-11-13T05:05:12.314Z,0.00
2018-11-13T05:06:12.335Z,0.00
2018-11-13T05:07:12.305Z,0.00
2018-11-13T05:08:12.302Z,0.00
2018-11-13T05:09:12.300Z,0.00
2018-11-13T05:10:12.407Z,0.00
2018-11-13T05:11:12.295Z,0.00
2018-11-13T05:12:12.292Z,0.00
2018-11-13T05:13:12.294Z,0.00
2018-11-13T05:14:12.288Z,0.00
2018-11-13T05:15:12.285Z,0.00
2018-11-13T05:16:12.311Z,0.00
2018-11-13T05:17:12.302Z,0.00
2018-11-13T05:18:12.304Z,0.00
2018-11-13T05:19:12.285Z,0.00
2018-11-13T05:20:12.291Z,0.00
2018-11-13T05:21:12.280Z,0.00
2018-11-13T05:22:12.280Z,0.00
2018-11-13T05:23:12.315Z,0.00
2018-11-13T05:24:12.275Z,0.00
2018-11-13T05:25:12.282Z,0.00
2018-11-13T05:26:12.285Z,0.00
2018-11-13T05:27:12.284Z,0.00
2018-11-13T05:28:12.270Z,0.00
2018-11-13T05:29:12.267Z,0.00
2018-11-13T05:30:12.267Z,0.00
2018-11-13T05:31:12.266Z,0.00
2018-11-13T05:32:12.265Z,0.00
2018-11-13T05:33:12.285Z,0.00
2018-11-13T05:34:12.274Z,0.00
2018-11-13T05:35:12.462Z,0.00
2018-11-13T05:36:12.283Z,0.00
2018-11-13T05:37:12.256Z,0.00
2018-11-13T05:38:12.255Z,0.00
2018-11-13T05:39:12.265Z,0.00
2018-11-13T05:40:12.254Z,0.00
2018-11-13T05:41:12.253Z,0.00
2018-11-13T05:42:12.260Z,0.00
2018-11-13T05:43:12.246Z,0.00
2018-11-13T05:44:12.261Z,0.00
2018-11-13T05:45:12.448Z,0.00
2018-11-13T05:46:12.276Z,0.00
2018-11-13T05:47:12.300Z,0.00
2018-11-13T05:48:12.439Z,0.00
2018-11-13T05:49:12.256Z,0.00
2018-11-13T05:50:12.256Z,0.00
2018-11-13T05:51:12.441Z,0.00
2018-11-13T05:52:12.437Z,0.00
2018-11-13T05:53:12.237Z,0.00
2018-11-13T05:54:12.437Z,0.00
2018-11-13T05:55:12.231Z,0.00
2018-11-13T05:56:12.239Z,0.00
2018-11-13T05:57:12.432Z,0.00
2018-11-13T05:58:12.237Z,0.00
2018-11-13T05:59:12.224Z,0.00
2018-11-13T06:00:12.305Z,0.00
2018-11-13T06:01:12.233Z,0.00
2018-11-13T06:02:12.432Z,0.00
2018-11-13T06:03:12.437Z,0.00
2018-11-13T06:04:12.226Z,0.00
2018-11-13T06:05:12.434Z,0.00
2018-11-13T06:06:12.419Z,0.00
2018-11-13T06:07:12.228Z,0.00
2018-11-13T06:08:12.225Z,0.00
2018-11-13T06:09:12.214Z,0.00
2018-11-13T06:10:12.209Z,0.00
2018-11-13T06:11:12.210Z,0.00
2018-11-13T06:12:12.205Z,0.00
2018-11-13T06:13:12.206Z,0.00
2018-11-13T06:14:12.235Z,0.00
2018-11-13T06:15:12.213Z,0.00
2018-11-13T06:16:12.210Z,0.00
2018-11-13T06:17:12.198Z,0.00
2018-11-13T06:18:12.218Z,0.00
2018-11-13T06:19:12.203Z,0.00
2018-11-13T06:20:12.194Z,0.00
2018-11-13T06:21:12.194Z,0.00
2018-11-13T06:22:12.394Z,0.00
2018-11-13T06:23:12.493Z,0.00
2018-11-13T06:24:12.190Z,0.00
2018-11-13T06:25:12.212Z,0.00
2018-11-13T06:26:12.224Z,0.00
2018-11-13T06:27:12.196Z,0.00
2018-11-13T06:28:12.193Z,0.00
2018-11-13T06:29:12.194Z,0.00
2018-11-13T06:30:12.180Z,0.00
2018-11-13T06:31:12.193Z,0.00
2018-11-13T06:32:12.179Z,0.00
2018-11-13T06:33:12.178Z,0.00
2018-11-13T06:34:12.376Z,0.00
2018-11-13T06:35:12.183Z,0.00
2018-11-13T06:36:12.173Z,0.00
2018-11-13T06:37:12.173Z,0.00
2018-11-13T06:38:12.172Z,0.00
2018-11-13T06:39:12.166Z,0.00
2018-11-13T06:40:12.174Z,0.00
2018-11-13T06:41:12.168Z,0.00
2018-11-13T06:42:12.169Z,0.00
2018-11-13T06:43:12.173Z,0.00
2018-11-13T06:44:12.362Z,0.00
2018-11-13T06:45:12.166Z,0.00
2018-11-13T06:46:12.172Z,0.00
2018-11-13T06:47:12.359Z,0.00
2018-11-13T06:48:12.155Z,0.00
2018-11-13T06:49:12.216Z,0.00
2018-11-13T06:50:12.167Z,0.00
2018-11-13T06:51:12.155Z,0.00
2018-11-13T06:52:12.158Z,0.00
2018-11-13T06:53:12.150Z,0.00
2018-11-13T06:54:12.161Z,0.00
2018-11-13T06:55:12.148Z,0.00
2018-11-13T06:56:12.145Z,0.00
2018-11-13T06:57:12.358Z,0.00
2018-11-13T06:58:12.144Z,0.00
2018-11-13T06:59:12.153Z,0.00
2018-11-13T07:00:12.139Z,0.00
2018-11-13T07:01:12.353Z,0.00
2018-11-13T07:02:12.342Z,0.00
2018-11-13T07:03:12.144Z,0.00
2018-11-13T07:04:12.347Z,0.00
2018-11-13T07:05:12.431Z,0.00
2018-11-13T07:06:12.131Z,0.00
2018-11-13T07:07:12.129Z,0.00
2018-11-13T07:08:12.128Z,0.00
2018-11-13T07:09:12.128Z,0.00
2018-11-13T07:10:12.205Z,0.00
2018-11-13T07:11:12.170Z,0.00
2018-11-13T07:12:12.123Z,0.00
2018-11-13T07:13:12.121Z,0.00
2018-11-13T07:14:12.119Z,0.00
2018-11-13T07:15:12.121Z,0.00
2018-11-13T07:16:12.131Z,0.00
2018-11-13T07:17:12.117Z,0.00
2018-11-13T07:18:12.145Z,0.00
2018-11-13T07:19:12.123Z,0.00
2018-11-13T07:20:12.110Z,0.00
2018-11-13T07:21:12.311Z,0.00
2018-11-13T07:22:12.122Z,0.00
2018-11-13T07:23:12.124Z,0.00
2018-11-13T07:24:12.318Z,0.00
2018-11-13T07:25:12.116Z,0.00
2018-11-13T07:26:12.127Z,0.00
2018-11-13T07:27:12.115Z,0.00
2018-11-13T07:28:12.122Z,0.00
2018-11-13T07:29:12.132Z,0.00
2018-11-13T07:30:12.115Z,0.00
2018-11-13T07:31:12.135Z,0.00
2018-11-13T07:32:12.299Z,0.00
2018-11-13T07:33:12.100Z,0.00
2018-11-13T07:34:12.308Z,0.00
2018-11-13T07:35:12.295Z,0.00
2018-11-13T07:36:12.090Z,0.00
2018-11-13T07:37:12.090Z,0.00
2018-11-13T07:38:12.100Z,0.00
2018-11-13T07:39:12.288Z,0.00
2018-11-13T07:40:12.084Z,0.00
2018-11-13T07:41:12.164Z,0.00
2018-11-13T07:42:12.082Z,0.00
2018-11-13T07:43:12.093Z,0.00
2018-11-13T07:44:12.079Z,0.00
2018-11-13T07:45:12.081Z,0.00
2018-11-13T07:46:12.081Z,5.63
2018-11-13T07:47:12.176Z,5.63
2018-11-13T07:48:12.074Z,5.63
2018-11-13T07:49:12.277Z,5.63
2018-11-13T07:50:12.073Z,5.63
2018-11-13T07:51:12.135Z,5.63
2018-11-13T07:52:12.069Z,5.63
2018-11-13T07:53:12.273Z,5.63
2018-11-13T07:54:12.148Z,5.63
2018-11-13T07:55:12.063Z,5.63
2018-11-13T07:56:12.067Z,5.63
2018-11-13T07:57:12.061Z,5.63
2018-11-13T07:58:12.062Z,5.63
2018-11-13T07:59:12.072Z,5.63
2018-11-13T08:00:12.060Z,5.63
2018-11-13T08:01:12.081Z,5.63
2018-11-13T08:02:12.067Z,5.63
2018-11-13T08:03:12.065Z,5.63
2018-11-13T08:04:12.074Z,11.25
2018-11-13T08:05:12.255Z,11.25
2018-11-13T08:06:12.288Z,5.63
2018-11-13T08:07:12.266Z,11.25
2018-11-13T08:08:12.047Z,11.25
2018-11-13T08:09:12.047Z,11.25
2018-11-13T08:10:12.277Z,11.25
2018-11-13T08:11:12.244Z,11.25
2018-11-13T08:12:12.042Z,11.25
2018-11-13T08:13:12.277Z,11.25
2018-11-13T08:14:12.045Z,11.25
2018-11-13T08:15:12.039Z,11.25
2018-11-13T08:16:12.243Z,11.25
2018-11-13T08:17:12.037Z,11.25
2018-11-13T08:18:12.038Z,11.25
2018-11-13T08:19:12.237Z,16.88
2018-11-13T08:20:12.237Z,22.50
2018-11-13T08:21:12.115Z,22.50
2018-11-13T08:22:12.063Z,22.50
2018-11-13T08:23:12.033Z,28.13
2018-11-13T08:24:12.046Z,28.13
2018-11-13T08:25:12.050Z,28.13
2018-11-13T08:26:12.056Z,28.13
2018-11-13T08:27:12.044Z,28.13
2018-11-13T08:28:12.083Z,33.75
2018-11-13T08:29:12.048Z,33.75
2018-11-13T08:30:12.220Z,33.75
2018-11-13T08:31:12.031Z,28.13
2018-11-13T08:32:12.029Z,28.13
2018-11-13T08:33:12.089Z,28.13
2018-11-13T08:34:12.047Z,22.50
2018-11-13T08:35:12.028Z,22.50
2018-11-13T08:36:12.025Z,22.50
2018-11-13T08:37:12.240Z,16.88
2018-11-13T08:38:12.022Z,22.50
2018-11-13T08:39:12.019Z,22.50
2018-11-13T08:40:12.022Z,28.13
2018-11-13T08:41:12.220Z,28.13
2018-11-13T08:42:12.030Z,28.13
2018-11-13T08:43:12.002Z,28.13
2018-11-13T08:44:12.074Z,28.13
2018-11-13T08:45:11.999Z,28.13
2018-11-13T08:46:12.001Z,28.13
2018-11-13T08:47:12.016Z,28.13
2018-11-13T08:48:12.003Z,28.13
2018-11-13T08:49:11.995Z,28.13
2018-11-13T08:50:12.049Z,28.13
2018-11-13T08:51:12.004Z,28.13
2018-11-13T08:52:11.992Z,28.13
2018-11-13T08:53:12.000Z,28.13
2018-11-13T08:54:12.003Z,28.13
2018-11-13T08:55:11.998Z,28.13
2018-11-13T08:56:11.995Z,28.13
2018-11-13T08:57:12.202Z,28.13
2018-11-13T08:58:12.020Z,28.13
2018-11-13T08:59:12.137Z,28.13
2018-11-13T09:00:12.186Z,28.13
2018-11-13T09:01:11.978Z,28.13
2018-11-13T09:02:11.983Z,33.75
2018-11-13T09:03:11.991Z,39.38
2018-11-13T09:04:11.976Z,39.38
2018-11-13T09:05:12.235Z,33.75
2018-11-13T09:06:11.984Z,39.38
2018-11-13T09:07:12.184Z,39.38
2018-11-13T09:08:11.983Z,39.38
2018-11-13T09:09:11.968Z,33.75
2018-11-13T09:10:11.968Z,33.75
2018-11-13T09:11:11.986Z,39.38
2018-11-13T09:12:12.030Z,39.38
2018-11-13T09:13:12.177Z,33.75
2018-11-13T09:14:11.978Z,39.38
2018-11-13T09:15:11.962Z,33.75
2018-11-13T09:16:12.166Z,28.13
2018-11-13T09:17:11.960Z,33.75
2018-11-13T09:18:11.960Z,33.75
2018-11-13T09:19:12.112Z,33.75
2018-11-13T09:20:11.957Z,33.75
2018-11-13T09:21:11.956Z,33.75
2018-11-13T09:22:11.959Z,39.38
2018-11-13T09:23:12.155Z,33.75
2018-11-13T09:24:11.965Z,39.38
2018-11-13T09:25:11.950Z,33.75
2018-11-13T09:26:12.151Z,33.75
2018-11-13T09:27:12.148Z,33.75
2018-11-13T09:28:11.947Z,33.75
2018-11-13T09:29:11.945Z,39.38
2018-11-13T09:30:12.103Z,39.38
2018-11-13T09:31:11.976Z,33.75
2018-11-13T09:32:12.144Z,33.75
2018-11-13T09:33:11.941Z,33.75
2018-11-13T09:34:11.938Z,28.13
2018-11-13T09:35:11.977Z,39.38
2018-11-13T09:36:11.938Z,33.75
2018-11-13T09:37:11.952Z,33.75
2018-11-13T09:38:11.948Z,45.00
2018-11-13T09:39:11.995Z,56.25
2018-11-13T09:40:12.140Z,45.00
2018-11-13T09:41:11.931Z,50.63
2018-11-13T09:42:11.944Z,45.00
2018-11-13T09:43:11.954Z,39.38
2018-11-13T09:44:12.127Z,39.38
2018-11-13T09:45:11.926Z,33.75
2018-11-13T09:46:11.928Z,33.75
2018-11-13T09:47:12.131Z,33.75
2018-11-13T09:48:11.923Z,33.75
2018-11-13T09:49:11.932Z,33.75
2018-11-13T09:50:11.935Z,33.75
2018-11-13T09:51:12.146Z,33.75
2018-11-13T09:52:11.931Z,45.00
2018-11-13T09:53:11.945Z,39.38
2018-11-13T09:54:11.915Z,33.75
2018-11-13T09:55:11.917Z,33.75
2018-11-13T09:56:12.166Z,33.75
2018-11-13T09:57:11.925Z,33.75
2018-11-13T09:58:11.929Z,39.38
2018-11-13T09:59:11.912Z,45.00
2018-11-13T10:00:12.037Z,33.75
2018-11-13T10:01:12.140Z,33.75
2018-11-13T10:02:12.542Z,33.75
2018-11-13T10:03:12.387Z,39.38
2018-11-13T10:04:12.774Z,33.75
2018-11-13T10:05:12.591Z,28.13
2018-11-13T10:06:11.904Z,28.13
2018-11-13T10:07:11.902Z,28.13
2018-11-13T10:08:12.131Z,28.13
2018-11-13T10:09:12.102Z,33.75
2018-11-13T10:10:11.963Z,33.75
2018-11-13T10:11:11.907Z,28.13
2018-11-13T10:12:12.101Z,33.75
2018-11-13T10:13:11.912Z,28.13
2018-11-13T10:14:11.911Z,28.13
2018-11-13T10:15:11.903Z,28.13
2018-11-13T10:16:11.909Z,33.75
2018-11-13T10:17:11.952Z,33.75
2018-11-13T10:18:12.174Z,28.13
2018-11-13T10:19:11.906Z,22.50
2018-11-13T10:20:11.890Z,28.13
2018-11-13T10:21:11.897Z,28.13
2018-11-13T10:22:11.904Z,22.50
2018-11-13T10:23:11.896Z,28.13
2018-11-13T10:24:11.901Z,22.50
2018-11-13T10:25:12.113Z,28.13
2018-11-13T10:26:11.907Z,33.75
2018-11-13T10:27:11.948Z,33.75
2018-11-13T10:28:11.883Z,33.75
2018-11-13T10:29:11.890Z,33.75
2018-11-13T10:30:11.892Z,39.38
2018-11-13T10:31:12.081Z,33.75
2018-11-13T10:32:12.091Z,28.13
2018-11-13T10:33:11.894Z,28.13
2018-11-13T10:34:11.874Z,22.50
2018-11-13T10:35:11.876Z,28.13
2018-11-13T10:36:11.875Z,28.13
2018-11-13T10:37:11.886Z,28.13
2018-11-13T10:38:11.881Z,33.75
2018-11-13T10:39:11.874Z,33.75
2018-11-13T10:40:11.946Z,33.75
2018-11-13T10:41:12.037Z,28.13
2018-11-13T10:42:11.881Z,28.13
2018-11-13T10:43:11.875Z,33.75
2018-11-13T10:44:11.867Z,39.38
2018-11-13T10:45:11.887Z,33.75
2018-11-13T10:46:11.885Z,33.75
2018-11-13T10:47:11.933Z,39.38
2018-11-13T10:48:11.871Z,33.75
2018-11-13T10:49:11.894Z,33.75
2018-11-13T10:50:11.891Z,33.75
2018-11-13T10:51:11.855Z,28.13
2018-11-13T10:52:12.061Z,28.13
2018-11-13T10:53:11.868Z,28.13
2018-11-13T10:54:11.853Z,39.38
2018-11-13T10:55:11.852Z,39.38
2018-11-13T10:56:11.886Z,39.38
2018-11-13T10:57:12.058Z,33.75
2018-11-13T10:58:11.849Z,33.75
2018-11-13T10:59:11.849Z,33.75
2018-11-13T11:00:11.860Z,33.75
2018-11-13T11:01:11.848Z,33.75
2018-11-13T11:02:12.063Z,28.13
2018-11-13T11:03:11.843Z,28.13
2018-11-13T11:04:11.852Z,22.50
2018-11-13T11:05:11.841Z,22.50
2018-11-13T11:06:12.067Z,28.13
2018-11-13T11:07:11.856Z,39.38
2018-11-13T11:08:11.888Z,33.75
2018-11-13T11:09:12.046Z,28.13
2018-11-13T11:10:11.837Z,28.13
2018-11-13T11:11:11.836Z,33.75
2018-11-13T11:12:12.038Z,33.75
2018-11-13T11:13:12.020Z,33.75
2018-11-13T11:14:11.850Z,39.38
2018-11-13T11:15:11.841Z,33.75
2018-11-13T11:16:11.851Z,33.75
2018-11-13T11:17:11.833Z,33.75
2018-11-13T11:18:11.886Z,28.13
2018-11-13T11:19:12.098Z,28.13
2018-11-13T11:20:11.853Z,22.50
2018-11-13T11:21:11.832Z,22.50
2018-11-13T11:22:11.827Z,16.88
2018-11-13T11:23:11.874Z,16.88
2018-11-13T11:24:11.867Z,16.88
2018-11-13T11:25:11.998Z,11.25
2018-11-13T11:26:11.823Z,16.88
2018-11-13T11:27:11.823Z,16.88
2018-11-13T11:28:11.887Z,11.25
2018-11-13T11:29:12.023Z,11.25
2018-11-13T11:30:11.830Z,16.88
2018-11-13T11:31:11.820Z,16.88
2018-11-13T11:32:12.045Z,16.88
2018-11-13T11:33:11.836Z,16.88
2018-11-13T11:34:11.827Z,16.88
2018-11-13T11:35:12.031Z,16.88
2018-11-13T11:36:12.030Z,22.50
2018-11-13T11:37:11.812Z,22.50
2018-11-13T11:38:11.835Z,33.75
2018-11-13T11:39:11.892Z,22.50
2018-11-13T11:40:11.825Z,16.88
2018-11-13T11:41:11.808Z,22.50
2018-11-13T11:42:11.807Z,22.50
2018-11-13T11:43:12.006Z,22.50
2018-11-13T11:44:12.021Z,22.50
2018-11-13T11:45:11.821Z,28.13
2018-11-13T11:46:11.819Z,22.50
2018-11-13T11:47:11.808Z,22.50
2018-11-13T11:48:11.800Z,22.50
2018-11-13T11:49:11.800Z,22.50
2018-11-13T11:50:11.797Z,22.50
2018-11-13T11:51:11.811Z,33.75
2018-11-13T11:52:12.012Z,33.75
2018-11-13T11:53:11.808Z,28.13
2018-11-13T11:54:12.012Z,22.50
2018-11-13T11:55:12.007Z,16.88
2018-11-13T11:56:11.997Z,22.50
2018-11-13T11:57:11.802Z,22.50
2018-11-13T11:58:11.805Z,22.50
2018-11-13T11:59:12.000Z,16.88
2018-11-13T12:00:11.805Z,22.50
2018-11-13T12:01:11.789Z,22.50
2018-11-13T12:02:11.857Z,22.50
2018-11-13T12:03:11.789Z,22.50
2018-11-13T12:04:11.785Z,22.50
2018-11-13T12:05:11.784Z,22.50
2018-11-13T12:06:11.794Z,16.88
2018-11-13T12:07:11.780Z,16.88
2018-11-13T12:08:11.796Z,11.25
2018-11-13T12:09:11.806Z,11.25
2018-11-13T12:10:11.789Z,16.88
2018-11-13T12:11:11.778Z,16.88
2018-11-13T12:12:11.805Z,11.25
2018-11-13T12:13:11.776Z,11.25
2018-11-13T12:14:11.773Z,11.25
2018-11-13T12:15:11.774Z,11.25
2018-11-13T12:16:11.782Z,11.25
2018-11-13T12:17:11.784Z,11.25
2018-11-13T12:18:11.774Z,16.88
2018-11-13T12:19:11.991Z,16.88
2018-11-13T12:20:11.765Z,28.13
2018-11-13T12:21:11.777Z,28.13
2018-11-13T12:22:11.766Z,22.50
2018-11-13T12:23:11.784Z,22.50
2018-11-13T12:24:11.781Z,28.13
2018-11-13T12:25:11.961Z,28.13
2018-11-13T12:26:11.758Z,28.13
2018-11-13T12:27:11.756Z,22.50
2018-11-13T12:28:11.780Z,22.50
2018-11-13T12:29:11.780Z,22.50
2018-11-13T12:30:11.752Z,22.50
2018-11-13T12:31:11.793Z,28.13
2018-11-13T12:32:11.772Z,28.13
2018-11-13T12:33:11.763Z,28.13
2018-11-13T12:34:11.750Z,22.50
2018-11-13T12:35:11.750Z,22.50
2018-11-13T12:36:11.757Z,28.13
2018-11-13T12:37:11.757Z,33.75
2018-11-13T12:38:11.757Z,33.75
2018-11-13T12:39:11.792Z,28.13
2018-11-13T12:40:11.768Z,28.13
2018-11-13T12:41:11.743Z,28.13
2018-11-13T12:42:11.760Z,28.13
2018-11-13T12:43:11.756Z,28.13
2018-11-13T12:44:11.737Z,28.13
2018-11-13T12:45:11.741Z,33.75
2018-11-13T12:46:11.750Z,33.75
2018-11-13T12:47:11.744Z,28.13
2018-11-13T12:48:11.743Z,22.50
2018-11-13T12:49:11.759Z,22.50
2018-11-13T12:50:11.945Z,22.50
2018-11-13T12:51:11.729Z,28.13
2018-11-13T12:52:11.727Z,28.13
2018-11-13T12:53:11.750Z,22.50
2018-11-13T12:54:11.944Z,22.50
2018-11-13T12:55:11.728Z,28.13
2018-11-13T12:56:11.799Z,28.13
2018-11-13T12:57:11.727Z,28.13
2018-11-13T12:58:11.726Z,33.75
2018-11-13T12:59:11.741Z,28.13
2018-11-13T13:00:11.721Z,22.50
2018-11-13T13:01:11.746Z,22.50
2018-11-13T13:02:11.764Z,16.88
2018-11-13T13:03:11.733Z,16.88
2018-11-13T13:04:11.731Z,22.50
2018-11-13T13:05:11.721Z,28.13
2018-11-13T13:06:11.732Z,22.50
2018-11-13T13:07:11.715Z,28.13
2018-11-13T13:08:11.727Z,28.13