createdAt,value
2022-09-03T00:01:03.782Z,99.90
2022-09-03T00:03:38.955Z,99.90
2022-09-03T00:06:18.356Z,99.90
2022-09-03T00:09:04.087Z,99.90
2022-09-03T00:11:39.344Z,99.90
2022-09-03T00:14:14.873Z,99.90
2022-09-03T00:16:49.710Z,99.90
2022-09-03T00:19:44.855Z,99.90
2022-09-03T00:22:23.156Z,99.90
2022-09-03T00:24:57.183Z,99.90
2022-09-03T00:27:30.239Z,99.90
2022-09-03T00:30:03.652Z,99.90
2022-09-03T00:32:52.633Z,99.90
2022-09-03T00:35:32.198Z,99.90
2022-09-03T00:38:06.049Z,99.90
2022-09-03T00:40:56.553Z,99.90
2022-09-03T00:43:52.133Z,99.90
2022-09-03T00:46:31.364Z,99.90
2022-09-03T00:49:03.435Z,99.90
2022-09-03T00:51:44.817Z,99.90
2022-09-03T00:54:20.314Z,99.90
2022-09-03T00:57:01.204Z,99.90
2022-09-03T00:59:43.719Z,99.90
2022-09-03T01:02:21.484Z,99.90
2022-09-03T01:05:12.397Z,99.90
2022-09-03T01:07:46.207Z,99.90
2022-09-03T01:10:18.670Z,99.90
2022-09-03T01:12:55.715Z,99.90
2022-09-03T01:15:41.305Z,99.90
2022-09-03T01:18:21.450Z,99.90
2022-09-03T01:20:59.507Z,99.90
2022-09-03T01:23:48.644Z,99.90
2022-09-03T01:26:23.426Z,99.90
2022-09-03T01:29:03.319Z,99.90
2022-09-03T01:31:36.645Z,99.90
2022-09-03T01:34:08.284Z,99.90
2022-09-03T01:37:04.876Z,99.90
2022-09-03T01:39:54.913Z,99.90
2022-09-03T01:42:30.583Z,99.90
2022-09-03T01:45:08.305Z,99.90
2022-09-03T01:48:03.247Z,99.90
2022-09-03T01:50:50.151Z,99.90
2022-09-03T01:53:25.532Z,99.90
2022-09-03T01:56:16.806Z,99.90
2022-09-03T01:59:01.018Z,99.90
2022-09-03T02:01:37.526Z,99.90
2022-09-03T02:04:18.012Z,99.90
2022-09-03T02:06:54.551Z,99.90
2022-09-03T02:09:30.848Z,99.90
2022-09-03T02:12:11.797Z,99.90
2022-09-03T02:14:44.200Z,99.90
2022-09-03T02:17:15.938Z,99.90
2022-09-03T02:19:48.456Z,99.90
2022-09-03T02:22:20.516Z,99.90
2022-09-03T02:24:52.679Z,99.90
2022-09-03T02:27:25.239Z,99.90
2022-09-03T02:29:57.928Z,99.90
2022-09-03T02:32:29.657Z,99.90
2022-09-03T02:35:02.220Z,99.90
2022-09-03T02:37:34.935Z,99.90
2022-09-03T02:40:10.181Z,99.90
2022-09-03T02:42:42.359Z,99.90
2022-09-03T02:45:30.018Z,99.90
2022-09-03T02:48:02.191Z,99.90
2022-09-03T02:50:40.445Z,99.90
2022-09-03T02:53:12.154Z,99.90
2022-09-03T02:55:44.688Z,99.90
2022-09-03T02:58:16.775Z,99.90
2022-09-03T03:00:49.338Z,99.90
2022-09-03T03:03:21.893Z,99.90
2022-09-03T03:05:55.626Z,99.90
2022-09-03T03:08:29.053Z,99.90
2022-09-03T03:11:01.991Z,99.90
2022-09-03T03:13:34.556Z,99.90
2022-09-03T03:16:09.652Z,99.90
2022-09-03T03:18:42.150Z,99.90
2022-09-03T03:21:18.262Z,99.90
2022-09-03T03:23:50.321Z,99.90
2022-09-03T03:26:23.595Z,99.90
2022-09-03T03:28:59.629Z,99.90
2022-09-03T03:31:32.275Z,99.90
2022-09-03T03:34:03.961Z,99.90
2022-09-03T03:36:36.799Z,99.90
2022-09-03T03:39:08.631Z,99.90
2022-09-03T03:41:43.971Z,99.90
2022-09-03T03:44:17.545Z,99.90
2022-09-03T03:46:50.068Z,99.90
2022-09-03T03:49:22.181Z,99.90
2022-09-03T03:51:53.875Z,99.90
2022-09-03T03:54:26.461Z,99.90
2022-09-03T03:56:58.156Z,99.90
2022-09-03T03:59:30.699Z,99.90
2022-09-03T04:02:02.502Z,99.90
2022-09-03T04:04:35.076Z,99.90
2022-09-03T04:07:07.301Z,99.90
2022-09-03T04:09:39.883Z,99.90
2022-09-03T04:12:11.975Z,99.90
2022-09-03T04:14:44.027Z,99.90
2022-09-03T04:17:16.109Z,99.90
2022-09-03T04:19:48.736Z,99.90
2022-09-03T04:22:21.319Z,99.90
2022-09-03T04:24:54.003Z,99.90
2022-09-03T04:27:26.579Z,99.90
2022-09-03T04:29:58.251Z,99.90
2022-09-03T04:32:49.557Z,99.90
2022-09-03T04:35:26.106Z,99.90
2022-09-03T04:37:58.593Z,99.90
2022-09-03T04:40:30.270Z,99.90
2022-09-03T04:43:02.781Z,99.90
2022-09-03T04:45:34.498Z,99.90
2022-09-03T04:48:10.750Z,99.90
2022-09-03T04:50:42.428Z,99.90
2022-09-03T04:53:14.899Z,99.90
2022-09-03T04:55:46.615Z,99.90
2022-09-03T04:58:19.211Z,99.90
2022-09-03T05:00:53.950Z,99.90
2022-09-03T05:03:25.681Z,99.90
2022-09-03T05:05:58.233Z,99.90
2022-09-03T05:08:29.938Z,99.90
2022-09-03T05:11:03.614Z,99.90
2022-09-03T05:13:36.936Z,99.90
2022-09-03T05:16:11.435Z,99.90
2022-09-03T05:18:43.586Z,99.90
2022-09-03T05:21:16.919Z,99.90
2022-09-03T05:23:50.324Z,99.90
2022-09-03T05:26:27.330Z,99.90
2022-09-03T05:29:00.217Z,99.90
2022-09-03T05:31:32.801Z,99.90
2022-09-03T05:34:05.965Z,99.90
2022-09-03T05:36:38.805Z,99.90
2022-09-03T05:39:11.244Z,99.90
2022-09-03T05:41:43.872Z,99.90
2022-09-03T05:44:15.567Z,99.90
2022-09-03T05:46:48.021Z,99.90
2022-09-03T05:49:19.688Z,99.90
2022-09-03T05:51:52.217Z,99.90
2022-09-03T05:54:23.950Z,99.90
2022-09-03T05:56:56.480Z,99.90
2022-09-03T05:59:28.244Z,99.90
2022-09-03T06:02:00.887Z,99.90
2022-09-03T06:04:33.658Z,99.90
2022-09-03T06:07:06.663Z,99.90
2022-09-03T06:09:38.351Z,99.90
2022-09-03T06:12:10.915Z,99.90
2022-09-03T06:14:42.603Z,99.90
2022-09-03T06:17:15.529Z,99.90
2022-09-03T06:19:47.201Z,99.90
2022-09-03T06:22:19.742Z,99.90
2022-09-03T06:24:51.396Z,99.90
2022-09-03T06:27:24.848Z,99.90
2022-09-03T06:29:58.476Z,99.90
2022-09-03T06:32:31.029Z,99.90
2022-09-03T06:35:02.754Z,99.90
2022-09-03T06:37:39.529Z,99.90
2022-09-03T06:40:13.212Z,99.90
2022-09-03T06:42:45.846Z,99.90
2022-09-03T06:45:18.358Z,99.90
2022-09-03T06:47:50.826Z,99.90
2022-09-03T06:50:23.574Z,99.90
2022-09-03T06:52:55.259Z,99.90
2022-09-03T06:55:27.748Z,99.90
2022-09-03T06:57:59.375Z,99.90
2022-09-03T07:00:32.095Z,99.90
2022-09-03T07:03:07.368Z,99.90
2022-09-03T07:05:39.200Z,99.90
2022-09-03T07:08:11.768Z,99.90
2022-09-03T07:10:46.453Z,99.90
2022-09-03T07:13:19.371Z,99.90
2022-09-03T07:15:58.184Z,99.90
2022-09-03T07:18:31.672Z,99.90
2022-09-03T07:21:07.556Z,99.90
2022-09-03T07:23:40.377Z,99.90
2022-09-03T07:26:20.292Z,99.90
2022-09-03T07:28:54.532Z,99.90
2022-09-03T07:31:27.785Z,99.90
2022-09-03T07:34:09.884Z,99.90
2022-09-03T07:36:43.414Z,99.90
2022-09-03T07:39:16.025Z,99.90
2022-09-03T07:41:48.200Z,99.90
2022-09-03T07:44:24.822Z,99.90
2022-09-03T07:46:56.604Z,99.90
2022-09-03T07:49:29.146Z,99.90
2022-09-03T07:52:01.296Z,99.90
2022-09-03T07:54:33.773Z,99.80
2022-09-03T07:57:06.013Z,99.40
2022-09-03T07:59:38.505Z,99.90
2022-09-03T08:02:10.212Z,99.50
2022-09-03T08:04:43.887Z,98.00
2022-09-03T08:07:15.555Z,96.50
2022-09-03T08:09:48.417Z,97.30
2022-09-03T08:12:20.095Z,98.60
2022-09-03T08:14:52.605Z,99.90
2022-09-03T08:17:24.311Z,99.90
2022-09-03T08:19:57.903Z,99.90
2022-09-03T08:22:29.645Z,99.90
2022-09-03T08:25:02.185Z,99.90
2022-09-03T08:27:35.515Z,99.90
2022-09-03T08:30:11.079Z,99.90
2022-09-03T08:32:43.632Z,99.90
2022-09-03T08:35:15.795Z,99.90
2022-09-03T08:37:52.624Z,99.90
2022-09-03T08:40:27.296Z,99.90
2022-09-03T08:43:11.603Z,99.90
2022-09-03T08:45:43.529Z,99.90
2022-09-03T08:48:25.574Z,99.90
2022-09-03T08:50:59.973Z,99.90
2022-09-03T08:53:40.010Z,99.90
2022-09-03T08:56:15.002Z,99.90
2022-09-03T08:58:47.239Z,99.90
2022-09-03T09:01:37.882Z,99.90
2022-09-03T09:04:16.705Z,99.90
2022-09-03T09:06:51.551Z,99.90
2022-09-03T09:09:24.056Z,99.90
2022-09-03T09:11:55.742Z,99.90
2022-09-03T09:14:40.112Z,99.90
2022-09-03T09:17:32.523Z,99.90
2022-09-03T09:20:08.529Z,99.90
2022-09-03T09:22:47.884Z,99.90
2022-09-03T09:25:26.640Z,99.90
2022-09-03T09:28:24.969Z,99.90
2022-09-03T09:30:58.067Z,99.90
2022-09-03T09:33:31.322Z,99.90
2022-09-03T09:36:08.868Z,99.90
2022-09-03T09:38:41.554Z,99.90
2022-09-03T09:41:19.887Z,99.90
2022-09-03T09:44:05.554Z,99.90
2022-09-03T09:46:39.760Z,99.90
2022-09-03T09:49:26.809Z,99.90
2022-09-03T09:52:08.387Z,99.90
2022-09-03T09:54:41.192Z,99.90
2022-09-03T09:57:20.734Z,99.90
2022-09-03T10:00:03.499Z,99.90
2022-09-03T10:02:48.847Z,99.90
2022-09-03T10:05:25.310Z,99.90
2022-09-03T10:07:59.688Z,99.90
2022-09-03T10:10:35.445Z,99.90
2022-09-03T10:13:12.551Z,99.90
2022-09-03T10:16:00.465Z,99.90
2022-09-03T10:18:39.691Z,99.90
2022-09-03T10:21:23.870Z,99.90
2022-09-03T10:42:03.740Z,99.90
2022-09-03T10:44:44.039Z,99.90
2022-09-03T10:47:25.824Z,99.90
2022-09-03T10:50:02.142Z,99.90
2022-09-03T10:52:37.391Z,99.90
2022-09-03T10:55:15.704Z,99.90
2022-09-03T10:58:06.088Z,99.90
2022-09-03T11:00:41.109Z,99.90
2022-09-03T11:03:39.524Z,99.90
2022-09-03T11:06:19.768Z,99.90
2022-09-03T11:08:54.550Z,99.90
2022-09-03T11:11:44.332Z,99.90
2022-09-03T11:14:20.907Z,99.90
2022-09-03T11:16:59.290Z,99.90
2022-09-03T11:19:33.937Z,99.90
2022-09-03T11:22:10.531Z,99.90
2022-09-03T11:24:43.191Z,99.90
2022-09-03T11:27:14.812Z,99.90
2022-09-03T11:29:54.718Z,99.90
2022-09-03T11:32:30.721Z,99.90
2022-09-03T11:35:14.136Z,99.90
2022-09-03T11:37:54.993Z,99.90
2022-09-03T11:40:35.000Z,99.90
2022-09-03T11:43:25.172Z,99.90
2022-09-03T11:46:04.008Z,99.90
2022-09-03T11:48:41.257Z,99.90
2022-09-03T11:51:25.234Z,99.90
2022-09-03T11:53:59.891Z,99.90
2022-09-03T11:56:32.556Z,99.90
2022-09-03T11:59:14.437Z,99.90
2022-09-03T12:01:46.410Z,99.90
2022-09-03T12:04:21.725Z,99.90
2022-09-03T12:07:12.205Z,99.90
2022-09-03T12:10:00.172Z,99.90
2022-09-03T12:12:34.882Z,99.90
2022-09-03T12:15:07.704Z,99.90
2022-09-03T12:18:15.418Z,99.90
2022-09-03T12:20:48.850Z,99.90
2022-09-03T12:23:31.585Z,99.90
2022-09-03T12:26:06.424Z,99.90
2022-09-03T12:28:38.901Z,99.90
2022-09-03T12:31:21.556Z,99.90
2022-09-03T12:33:55.581Z,99.90
2022-09-03T12:36:37.709Z,99.90
2022-09-03T12:42:22.467Z,99.90
2022-09-03T12:44:54.522Z,99.90
2022-09-03T12:47:36.412Z,99.90
2022-09-03T12:50:20.441Z,99.90
2022-09-03T12:52:53.339Z,99.90
2022-09-03T12:55:28.921Z,99.90
2022-09-03T12:58:04.193Z,99.90
2022-09-03T13:00:39.480Z,99.90
2022-09-03T13:03:13.705Z,99.90
2022-09-03T13:05:48.419Z,99.90
2022-09-03T13:08:46.431Z,99.90
2022-09-03T13:11:21.565Z,99.90
2022-09-03T13:14:00.830Z,99.90
2022-09-03T13:16:45.607Z,99.90
2022-09-03T13:19:23.375Z,99.90
2022-09-03T13:21:55.856Z,99.90
2022-09-03T13:24:36.602Z,99.90
2022-09-03T13:27:19.005Z,99.90
2022-09-03T13:29:55.377Z,99.90
2022-09-03T13:32:40.557Z,99.90
2022-09-03T13:35:17.308Z,99.90
2022-09-03T13:37:54.640Z,99.90
2022-09-03T13:40:37.762Z,99.90
2022-09-03T13:43:13.870Z,99.90
2022-09-03T13:45:52.562Z,99.90
2022-09-03T13:48:58.809Z,99.90
2022-09-03T13:51:47.798Z,99.90
2022-09-03T13:54:47.560Z,99.90
2022-09-03T13:57:37.846Z,99.90
2022-09-03T14:00:12.052Z,99.90
2022-09-03T14:03:03.759Z,99.90
2022-09-03T14:05:43.897Z,99.90
2022-09-03T14:08:55.387Z,99.90
2022-09-03T14:11:36.128Z,99.90
2022-09-03T14:14:14.264Z,99.90
2022-09-03T14:17:01.561Z,99.90
2022-09-03T14:19:40.323Z,99.90
2022-09-03T14:22:35.724Z,99.90
2022-09-03T14:25:21.247Z,99.90
2022-09-03T14:27:54.651Z,99.90
2022-09-03T14:30:30.137Z,99.90
2022-09-03T14:33:08.791Z,99.90
2022-09-03T14:35:47.796Z,99.90
2022-09-03T14:38:39.398Z,99.90
2022-09-03T14:41:14.212Z,99.90
2022-09-03T14:43:46.664Z,99.90
2022-09-03T14:46:42.357Z,99.90
2022-09-03T14:49:39.401Z,99.90
2022-09-03T14:52:11.553Z,99.90
2022-09-03T14:54:47.167Z,99.90
2022-09-03T14:57:35.455Z,99.90
2022-09-03T15:00:19.867Z,99.90
2022-09-03T15:03:14.700Z,99.90
2022-09-03T15:05:59.044Z,99.90
2022-09-03T15:08:34.152Z,99.90
2022-09-03T15:11:18.992Z,99.90
2022-09-03T15:14:09.041Z,99.90
2022-09-03T15:16:41.650Z,99.90
2022-09-03T15:19:26.226Z,99.90
2022-09-03T15:22:17.501Z,99.90
2022-09-03T15:24:52.703Z,99.90
2022-09-03T15:27:24.745Z,99.90
2022-09-03T15:30:00.577Z,99.90
2022-09-03T15:32:44.884Z,99.90
2022-09-03T15:35:28.071Z,99.90
2022-09-03T15:38:01.633Z,99.90
2022-09-03T15:40:40.686Z,99.90
2022-09-03T15:43:30.776Z,99.90
2022-09-03T15:46:15.124Z,99.90
2022-09-03T15:49:02.861Z,99.90
2022-09-03T15:51:43.971Z,99.90
2022-09-03T15:54:27.102Z,99.90
2022-09-03T15:57:03.761Z,99.90
2022-09-03T15:59:54.011Z,99.90
2022-09-03T16:02:41.424Z,99.90
2022-09-03T16:05:16.643Z,99.90
2022-09-03T16:07:56.659Z,99.90
2022-09-03T16:10:50.940Z,99.90
2022-09-03T16:13:44.197Z,99.90
2022-09-03T16:16:30.500Z,99.90
2022-09-03T16:19:13.873Z,99.90
2022-09-03T16:21:54.748Z,99.90
2022-09-03T16:24:33.294Z,99.90
2022-09-03T16:27:08.564Z,99.90
2022-09-03T16:29:54.846Z,99.90
2022-09-03T16:32:39.197Z,99.90
2022-09-03T16:35:25.188Z,99.90
2022-09-03T16:38:03.368Z,99.90
2022-09-03T16:40:52.193Z,99.90
2022-09-03T16:43:40.182Z,99.90
2022-09-03T16:46:32.246Z,99.90
2022-09-03T16:49:18.557Z,99.90
2022-09-03T16:51:56.591Z,99.90
2022-09-03T16:54:57.305Z,99.90
2022-09-03T16:57:40.251Z,99.90
2022-09-03T17:00:13.476Z,99.90
2022-09-03T17:02:45.131Z,99.90
2022-09-03T17:05:36.836Z,99.90
2022-09-03T17:08:28.764Z,99.90
2022-09-03T17:11:10.318Z,99.90
2022-09-03T17:13:42.617Z,99.90
2022-09-03T17:16:24.590Z,99.90
2022-09-03T17:19:08.424Z,99.90
2022-09-03T17:21:48.071Z,99.90
2022-09-03T17:24:20.600Z,99.90
2022-09-03T17:27:04.214Z,99.90
2022-09-03T17:29:54.878Z,99.90
2022-09-03T17:32:46.584Z,99.90
2022-09-03T17:35:27.963Z,99.90
2022-09-03T17:38:19.021Z,99.90
2022-09-03T17:41:06.052Z,99.90
2022-09-03T17:43:38.513Z,99.90
2022-09-03T17:46:16.489Z,99.90
2022-09-03T17:48:56.742Z,99.90
2022-09-03T17:51:35.754Z,99.90
2022-09-03T17:54:20.872Z,99.90
2022-09-03T17:57:04.882Z,99.90
2022-09-03T17:59:56.311Z,99.90
2022-09-03T18:02:31.133Z,99.90
2022-09-03T18:05:07.660Z,99.90
2022-09-03T18:07:58.971Z,99.90
2022-09-03T18:10:36.785Z,99.90
2022-09-03T18:13:23.870Z,99.90
2022-09-03T18:16:01.473Z,99.90
2022-09-03T18:18:37.235Z,99.90
2022-09-03T18:21:31.960Z,99.90
2022-09-03T18:24:26.584Z,99.90
2022-09-03T18:27:23.146Z,99.90
2022-09-03T18:30:24.958Z,99.90
2022-09-03T18:33:16.006Z,99.90
2022-09-03T18:36:07.399Z,99.90
2022-09-03T18:38:58.812Z,99.90
2022-09-03T18:41:58.609Z,99.90
2022-09-03T18:45:20.508Z,99.90
2022-09-03T18:48:45.486Z,99.90
2022-09-03T18:51:54.952Z,99.90
2022-09-03T18:55:06.901Z,99.90
2022-09-03T18:58:23.136Z,99.90
2022-09-03T19:01:17.292Z,99.90
2022-09-03T19:04:21.383Z,99.90
2022-09-03T19:07:24.136Z,99.90
2022-09-03T19:10:29.974Z,99.90
2022-09-03T19:13:28.424Z,99.90
2022-09-03T19:16:28.516Z,99.90
2022-09-03T19:19:30.555Z,99.90
2022-09-03T19:22:28.268Z,99.90
2022-09-03T19:25:22.275Z,99.90
2022-09-03T19:28:23.735Z,99.90
2022-09-03T19:31:33.246Z,99.90
2022-09-03T19:34:30.713Z,99.90
2022-09-03T19:37:21.563Z,99.90
2022-09-03T19:40:12.412Z,99.90
2022-09-03T19:43:10.560Z,99.90
2022-09-03T19:46:14.067Z,99.90
2022-09-03T19:49:13.560Z,99.90
2022-09-03T19:52:10.954Z,99.90
2022-09-03T19:55:01.889Z,99.90
2022-09-03T19:57:56.077Z,99.90
2022-09-03T20:00:47.657Z,99.90
2022-09-03T20:03:38.037Z,99.90
2022-09-03T20:06:29.172Z,99.90
2022-09-03T20:09:23.807Z,99.90
2022-09-03T20:12:02.254Z,99.90
2022-09-03T20:14:36.567Z,99.90
2022-09-03T20:17:12.460Z,99.90
2022-09-03T20:20:04.551Z,99.90
2022-09-03T20:22:37.047Z,99.90
2022-09-03T20:25:24.391Z,99.90
2022-09-03T20:28:08.985Z,99.90
2022-09-03T20:30:45.558Z,99.90
2022-09-03T20:33:34.877Z,99.90
2022-09-03T20:36:06.992Z,99.90
2022-09-03T20:38:58.353Z,99.90
2022-09-03T20:41:30.849Z,99.90
2022-09-03T20:44:15.215Z,99.90
2022-09-03T20:47:06.574Z,99.90
2022-09-03T20:50:04.654Z,99.90
2022-09-03T20:52:48.571Z,99.90
2022-09-03T20:55:24.273Z,99.90
2022-09-03T20:58:02.556Z,99.90
2022-09-03T21:00:51.005Z,99.90
2022-09-03T21:03:44.867Z,99.90
2022-09-03T21:06:16.981Z,99.90
2022-09-03T21:08:53.527Z,99.90
2022-09-03T21:11:35.957Z,99.90
2022-09-03T21:14:07.670Z,99.90
2022-09-03T21:16:40.207Z,99.90
2022-09-03T21:19:33.831Z,99.90
2022-09-03T21:22:13.958Z,99.90
2022-09-03T21:24:52.892Z,99.90
2022-09-03T21:27:28.684Z,99.90
2022-09-03T21:30:01.332Z,99.90
2022-09-03T21:32:44.210Z,99.90
2022-09-03T21:35:18.970Z,99.90
2022-09-03T21:37:56.321Z,99.90
2022-09-03T21:40:32.411Z,99.90
2022-09-03T21:43:07.333Z,99.90
2022-09-03T21:45:42.713Z,99.90
2022-09-03T21:48:40.889Z,99.90
2022-09-03T21:51:36.803Z,99.90
2022-09-03T21:54:12.749Z,99.90
2022-09-03T21:56:54.414Z,99.90
2022-09-03T21:59:44.534Z,99.90
2022-09-03T22:02:22.089Z,99.90
2022-09-03T22:04:54.649Z,99.90
2022-09-03T22:07:44.311Z,99.90
2022-09-03T22:10:34.748Z,99.90
2022-09-03T22:13:15.081Z,99.90
2022-09-03T22:15:50.108Z,99.90
2022-09-03T22:18:29.199Z,99.90
2022-09-03T22:21:23.740Z,99.90
2022-09-03T22:27:15.518Z,99.90
2022-09-03T22:30:08.824Z,99.90
2022-09-03T22:32:44.004Z,99.90
2022-09-03T22:35:34.482Z,99.90
2022-09-03T22:38:19.201Z,99.90
2022-09-03T22:40:53.007Z,99.90
2022-09-03T22:43:42.804Z,99.90
2022-09-03T22:46:16.110Z,99.90
2022-09-03T22:48:51.644Z,99.90
2022-09-03T22:51:26.200Z,99.90
2022-09-03T22:54:04.533Z,99.90
2022-09-03T22:56:38.477Z,99.90
2022-09-03T22:59:13.367Z,99.90
2022-09-03T23:01:48.229Z,99.90
2022-09-03T23:04:29.888Z,99.90
2022-09-03T23:07:04.552Z,99.90
2022-09-03T23:09:38.097Z,99.90
2022-09-03T23:12:29.545Z,99.90
2022-09-03T23:15:01.804Z,99.90
2022-09-03T23:20:26.157Z,99.90
2022-09-03T23:23:17.752Z,99.90
2022-09-03T23:26:12.186Z,99.90
2022-09-03T23:28:47.506Z,99.90
2022-09-03T23:31:24.302Z,99.90
2022-09-03T23:33:57.652Z,99.90
2022-09-03T23:40:16.103Z,99.90
2022-09-03T23:43:06.344Z,99.90
2022-09-03T23:45:41.162Z,99.90
2022-09-03T23:48:34.369Z,99.90
2022-09-03T23:51:25.143Z,99.90
2022-09-03T23:54:15.618Z,99.90
2022-09-03T23:56:48.987Z,99.90
2022-09-03T23:59:29.748Z,99.90
