createdAt,value
2018-09-18T00:00:30.374Z,83.61
2018-09-18T00:01:40.514Z,84.19
2018-09-18T00:02:50.624Z,83.9
2018-09-18T00:04:00.731Z,83.61
2018-09-18T00:05:10.306Z,83.8
2018-09-18T00:06:20.440Z,83.61
2018-09-18T00:07:30.544Z,83.42
2018-09-18T00:08:40.385Z,84.19
2018-09-18T00:09:50.221Z,83.9
2018-09-18T00:10:59.524Z,84.09
2018-09-18T00:12:09.646Z,83.61
2018-09-18T00:13:19.224Z,83.61
2018-09-18T00:14:28.796Z,83.23
2018-09-18T00:15:38.633Z,83.61
2018-09-18T00:16:48.464Z,83.7
2018-09-18T00:17:58.313Z,83.51
2018-09-18T00:19:08.157Z,83.61
2018-09-18T00:20:17.727Z,83.42
2018-09-18T00:21:27.288Z,83.33
2018-09-18T00:22:37.124Z,83.61
2018-09-18T00:23:46.695Z,83.42
2018-09-18T00:24:56.265Z,83.23
2018-09-18T00:26:06.337Z,83.42
2018-09-18T00:27:15.912Z,83.42
2018-09-18T00:28:25.480Z,83.13
2018-09-18T00:29:35.320Z,83.42
2018-09-18T00:30:45.430Z,83.51
2018-09-18T00:31:55.534Z,83.51
2018-09-18T00:33:05.104Z,83.9
2018-09-18T00:34:14.731Z,83.51
2018-09-18T00:35:24.837Z,83.42
2018-09-18T00:36:34.685Z,83.42
2018-09-18T00:37:44.519Z,83.7
2018-09-18T00:38:54.364Z,83.61
2018-09-18T00:40:04.216Z,83.51
2018-09-18T00:41:13.788Z,83.33
2018-09-18T00:42:23.633Z,83.7
2018-09-18T00:43:33.481Z,83.51
2018-09-18T00:44:43.059Z,83.7
2018-09-18T00:45:52.949Z,83.51
2018-09-18T00:47:03.054Z,83.51
2018-09-18T00:48:13.218Z,83.7
2018-09-18T00:49:22.797Z,83.61
2018-09-18T00:50:32.643Z,83.51
2018-09-18T00:51:42.487Z,83.7
2018-09-18T00:52:52.631Z,83.8
2018-09-18T00:54:02.468Z,83.42
2018-09-18T00:55:12.306Z,83.42
2018-09-18T00:56:22.145Z,83.42
2018-09-18T00:57:31.989Z,83.8
2018-09-18T00:58:42.103Z,83.42
2018-09-18T00:59:51.406Z,83.33
2018-09-18T01:01:01.247Z,83.33
2018-09-18T01:02:11.368Z,83.23
2018-09-18T01:03:21.211Z,83.33
2018-09-18T01:04:30.514Z,83.42
2018-09-18T01:05:40.370Z,82.94
2018-09-18T01:06:49.669Z,83.7
2018-09-18T01:07:59.508Z,82.75
2018-09-18T01:09:09.356Z,82.56
2018-09-18T01:10:18.929Z,82.84
2018-09-18T01:11:27.957Z,82.75
2018-09-18T01:12:37.794Z,82.65
2018-09-18T01:13:47.637Z,82.65
2018-09-18T01:14:57.506Z,82.56
2018-09-18T01:16:07.070Z,82.84
2018-09-18T01:17:17.173Z,82.46
2018-09-18T01:18:26.740Z,82.56
2018-09-18T01:19:36.577Z,82.75
2018-09-18T01:20:46.415Z,82.18
2018-09-18T01:21:56.517Z,82.75
2018-09-18T01:23:06.652Z,82.08
2018-09-18T01:24:16.500Z,82.08
2018-09-18T01:25:26.127Z,82.08
2018-09-18T01:26:35.205Z,82.84
2018-09-18T01:27:44.776Z,81.7
2018-09-18T01:28:54.885Z,82.08
2018-09-18T01:30:04.461Z,81.7
2018-09-18T01:31:14.576Z,81.51
2018-09-18T01:32:24.146Z,81.89
2018-09-18T01:33:33.680Z,81.89
2018-09-18T01:34:43.521Z,81.79
2018-09-18T01:35:53.361Z,81.51
2018-09-18T01:37:02.939Z,81.79
2018-09-18T01:38:12.829Z,82.18
2018-09-18T01:39:22.132Z,81.79
2018-09-18T01:40:32.238Z,81.6
2018-09-18T01:41:42.069Z,81.51
2018-09-18T01:42:51.913Z,81.7
2018-09-18T01:44:01.750Z,81.03
2018-09-18T01:45:11.050Z,81.22
2018-09-18T01:46:20.353Z,81.03
2018-09-18T01:47:30.222Z,81.18
2018-09-18T01:48:39.794Z,81.6
2018-09-18T01:49:49.946Z,81.51
2018-09-18T01:50:59.789Z,81.89
2018-09-18T01:52:09.636Z,81.6
2018-09-18T01:53:19.472Z,81.03
2018-09-18T01:54:29.577Z,81.56
2018-09-18T01:55:39.461Z,81.95
2018-09-18T01:56:49.308Z,81.76
2018-09-18T01:57:59.422Z,81.13
2018-09-18T01:59:09.550Z,82.08
2018-09-18T02:00:19.408Z,81.41
2018-09-18T02:01:28.983Z,81.51
2018-09-18T02:02:39.095Z,82.04
2018-09-18T02:03:48.678Z,81.03
2018-09-18T02:04:58.517Z,81.27
2018-09-18T02:06:08.357Z,81.13
2018-09-18T02:07:17.937Z,81.32
2018-09-18T02:08:27.232Z,81.76
2018-09-18T02:09:37.343Z,81.09
2018-09-18T02:10:47.191Z,81.85
2018-09-18T02:11:56.500Z,81.47
2018-09-18T02:13:06.335Z,81.09
2018-09-18T02:14:16.454Z,80.99
2018-09-18T02:15:26.293Z,81.22
2018-09-18T02:16:35.863Z,80.99
2018-09-18T02:17:45.433Z,80.41
2018-09-18T02:18:55.266Z,80.8
2018-09-18T02:20:04.835Z,80.93
2018-09-18T02:21:14.945Z,80.7
2018-09-18T02:22:24.249Z,81.09
2018-09-18T02:23:33.823Z,80.9
2018-09-18T02:24:43.637Z,81.09
2018-09-18T02:25:53.748Z,80.41
2018-09-18T02:27:03.861Z,80.41
2018-09-18T02:28:13.710Z,80.41
2018-09-18T02:29:23.550Z,80.41
2018-09-18T02:30:32.846Z,80.32
2018-09-18T02:31:42.698Z,80.22
2018-09-18T02:32:52.551Z,79.94
2018-09-18T02:34:02.671Z,79.94
2018-09-18T02:35:13.033Z,79.94
2018-09-18T02:36:23.172Z,79.65
2018-09-18T02:37:33.021Z,79.85
2018-09-18T02:38:42.865Z,79.65
2018-09-18T02:39:52.706Z,79.85
2018-09-18T02:41:02.835Z,79.56
2018-09-18T02:42:12.405Z,79.46
2018-09-18T02:43:21.977Z,79.94
2018-09-18T02:44:31.553Z,79.94
2018-09-18T02:45:41.385Z,79.27
2018-09-18T02:46:51.522Z,79.94
2018-09-18T02:48:01.719Z,79.85
2018-09-18T02:49:11.560Z,79.65
2018-09-18T02:50:21.398Z,79.56
2018-09-18T02:51:31.509Z,79.56
2018-09-18T02:52:41.358Z,78.79
2018-09-18T02:53:50.931Z,78.99
2018-09-18T02:55:00.500Z,78.89
2018-09-18T02:56:10.353Z,79.56
2018-09-18T02:57:20.194Z,78.99
2018-09-18T02:58:30.314Z,79.08
2018-09-18T02:59:40.183Z,78.89
2018-09-18T03:00:50.031Z,79.08
2018-09-18T03:01:59.876Z,79.17
2018-09-18T03:03:09.725Z,78.79
2018-09-18T03:04:19.841Z,79.17
2018-09-18T03:05:29.221Z,78.31
2018-09-18T03:06:39.120Z,79.08
2018-09-18T03:07:48.982Z,78.6
2018-09-18T03:08:58.825Z,78.6
2018-09-18T03:10:08.671Z,78.6
2018-09-18T03:11:18.626Z,78.22
2018-09-18T03:12:29.095Z,79.08
2018-09-18T03:13:38.701Z,78.31
2018-09-18T03:14:48.311Z,78.03
2018-09-18T03:15:57.888Z,78.6
2018-09-18T03:17:08.010Z,78.22
2018-09-18T03:18:17.887Z,78.41
2018-09-18T03:19:27.994Z,78.03
2018-09-18T03:20:37.847Z,77.84
2018-09-18T03:21:47.422Z,78.31
2018-09-18T03:22:56.729Z,78.22
2018-09-18T03:24:06.575Z,78.13
2018-09-18T03:25:16.792Z,78.03
2018-09-18T03:26:26.400Z,78.41
2018-09-18T03:27:36.255Z,78.13
2018-09-18T03:28:45.880Z,78.22
2018-09-18T03:29:55.992Z,78.03
2018-09-18T03:31:05.310Z,78.41
2018-09-18T03:32:14.932Z,78.31
2018-09-18T03:33:25.145Z,78.22
2018-09-18T03:34:35.038Z,78.51
2018-09-18T03:35:44.960Z,78.13
2018-09-18T03:36:54.999Z,78.13
2018-09-18T03:38:04.601Z,78.51
2018-09-18T03:39:14.481Z,77.74
2018-09-18T03:40:24.064Z,78.13
2018-09-18T03:41:34.178Z,78.13
2018-09-18T03:42:44.027Z,77.65
2018-09-18T03:43:53.865Z,78.51
2018-09-18T03:45:03.714Z,77.84
2018-09-18T03:46:13.322Z,77.74
2018-09-18T03:47:22.921Z,78.41
2018-09-18T03:48:32.522Z,77.84
2018-09-18T03:49:42.094Z,77.84
2018-09-18T03:50:51.403Z,77.84
2018-09-18T03:52:01.294Z,77.74
2018-09-18T03:53:11.138Z,77.65
2018-09-18T03:54:20.986Z,77.65
2018-09-18T03:55:30.842Z,77.84
2018-09-18T03:56:40.470Z,77.94
2018-09-18T03:57:50.585Z,78.22
2018-09-18T03:59:00.740Z,78.03
2018-09-18T04:00:10.312Z,77.94
2018-09-18T04:01:20.421Z,77.94
2018-09-18T04:02:30.004Z,77.94
2018-09-18T04:03:40.114Z,78.03
2018-09-18T04:04:49.992Z,77.84
2018-09-18T04:05:59.854Z,77.84
2018-09-18T04:07:09.437Z,78.03
2018-09-18T04:08:19.551Z,77.65
2018-09-18T04:09:29.660Z,77.84
2018-09-18T04:10:39.508Z,77.74
2018-09-18T04:11:48.870Z,78.13
2018-09-18T04:12:59.021Z,77.94
2018-09-18T04:14:09.148Z,77.84
2018-09-18T04:15:19.269Z,77.94
2018-09-18T04:16:29.113Z,78.51
2018-09-18T04:17:39.221Z,78.22
2018-09-18T04:18:49.096Z,77.94
2018-09-18T04:19:59.266Z,77.94
2018-09-18T04:21:08.858Z,77.84
2018-09-18T04:22:18.435Z,77.94
2018-09-18T04:23:28.281Z,78.51
2018-09-18T04:24:38.126Z,78.28
2018-09-18T04:25:48.233Z,77.84
2018-09-18T04:26:58.119Z,77.74
2018-09-18T04:28:07.961Z,77.94
2018-09-18T04:29:17.820Z,77.84
2018-09-18T04:30:27.684Z,77.74
2018-09-18T04:31:37.257Z,77.45
2018-09-18T04:32:47.396Z,77.84
2018-09-18T04:33:57.234Z,77.55
2018-09-18T04:35:07.377Z,77.55
2018-09-18T04:36:17.215Z,77.36
2018-09-18T04:37:26.802Z,77.26
2018-09-18T04:38:36.691Z,77.55
2018-09-18T04:39:46.808Z,76.88
2018-09-18T04:40:56.652Z,77.26
2018-09-18T04:42:06.490Z,77.36
2018-09-18T04:43:16.607Z,77.36
2018-09-18T04:44:25.697Z,77.51
2018-09-18T04:45:35.568Z,77.08
2018-09-18T04:46:45.148Z,77.42
2018-09-18T04:47:54.987Z,76.69
2018-09-18T04:49:04.286Z,77.17
2018-09-18T04:50:13.863Z,77.45
2018-09-18T04:51:23.429Z,77.03
2018-09-18T04:52:33.306Z,77.08
2018-09-18T04:53:42.619Z,76.94
2018-09-18T04:54:52.857Z,76.84
2018-09-18T04:56:03.279Z,76.75
2018-09-18T04:57:13.393Z,77.03
2018-09-18T04:58:22.711Z,76.56
2018-09-18T04:59:32.826Z,76.46
2018-09-18T05:00:42.132Z,77.13
2018-09-18T05:01:52.284Z,76.65
2018-09-18T05:03:02.304Z,76.56
2018-09-18T05:04:11.337Z,76.27
2018-09-18T05:05:21.197Z,75.98
2018-09-18T05:06:30.502Z,76.56
2018-09-18T05:07:40.089Z,75.98
2018-09-18T05:08:50.235Z,76.18
2018-09-18T05:10:00.356Z,76.37
2018-09-18T05:11:10.475Z,76.56
2018-09-18T05:12:20.312Z,76.27
2018-09-18T05:13:29.666Z,76.37
2018-09-18T05:14:39.241Z,76.75
2018-09-18T05:15:49.079Z,76.18
2018-09-18T05:16:58.652Z,76.27
2018-09-18T05:18:08.507Z,76.46
2018-09-18T05:19:18.638Z,76.46
2018-09-18T05:20:28.221Z,76.46
2018-09-18T05:21:37.520Z,76.37
2018-09-18T05:22:47.096Z,76.18
2018-09-18T05:23:56.929Z,76.08
2018-09-18T05:25:06.227Z,76.08
2018-09-18T05:26:16.067Z,75.7
2018-09-18T05:27:26.174Z,75.98
2018-09-18T05:28:36.300Z,75.79
2018-09-18T05:29:46.140Z,75.89
2018-09-18T05:30:56.289Z,75.7
2018-09-18T05:32:06.126Z,75.79
2018-09-18T05:33:16.041Z,75.32
2018-09-18T05:34:25.725Z,75.22
2018-09-18T05:35:35.320Z,75.51
2018-09-18T05:36:45.158Z,75.22
2018-09-18T05:37:55.005Z,75.32
2018-09-18T05:39:04.578Z,75.6
2018-09-18T05:40:14.416Z,75.51
2018-09-18T05:41:24.525Z,75.13
2018-09-18T05:42:34.641Z,75.03
2018-09-18T05:43:44.756Z,75.22
2018-09-18T05:44:54.863Z,75.42
2018-09-18T05:46:04.159Z,75.13
2018-09-18T05:47:13.994Z,75.13
2018-09-18T05:48:23.847Z,75.22
2018-09-18T05:49:33.687Z,75.22
2018-09-18T05:50:43.578Z,75.51
2018-09-18T05:51:53.421Z,75.6
2018-09-18T05:53:03.265Z,75.32
2018-09-18T05:54:13.126Z,75.42
2018-09-18T05:55:22.625Z,75.42
2018-09-18T05:56:32.470Z,75.22
2018-09-18T05:57:42.039Z,75.42
2018-09-18T05:58:51.926Z,75.22
2018-09-18T06:00:01.760Z,75.89
2018-09-18T06:01:11.605Z,75.6
2018-09-18T06:02:21.098Z,75.51
2018-09-18T06:03:30.531Z,75.6
2018-09-18T06:04:40.107Z,75.51
2018-09-18T06:05:49.679Z,75.51
2018-09-18T06:06:59.789Z,75.89
2018-09-18T06:08:09.360Z,75.79
2018-09-18T06:09:19.477Z,75.7
2018-09-18T06:10:29.367Z,76.03
2018-09-18T06:11:39.485Z,76.03
2018-09-18T06:12:49.627Z,75.93
2018-09-18T06:13:59.230Z,76.03
2018-09-18T06:15:09.310Z,76.03
2018-09-18T06:16:19.147Z,76.03
2018-09-18T06:17:29.017Z,76.03
2018-09-18T06:18:38.953Z,75.93
2018-09-18T06:19:49.501Z,75.74
2018-09-18T06:20:59.131Z,75.93
2018-09-18T06:22:09.304Z,76.12
2018-09-18T06:23:19.147Z,76.6
2018-09-18T06:24:28.453Z,76.21
2018-09-18T06:25:38.024Z,76.6
2018-09-18T06:26:47.873Z,76.31
2018-09-18T06:27:57.715Z,76.4
2018-09-18T06:29:06.750Z,76.69
2018-09-18T06:30:16.693Z,76.69
2018-09-18T06:31:26.871Z,76.64
2018-09-18T06:32:36.931Z,76.98
2018-09-18T06:33:46.498Z,76.98
2018-09-18T06:34:56.605Z,77.11
2018-09-18T06:36:06.722Z,77.01
2018-09-18T06:37:16.604Z,77.01
2018-09-18T06:38:26.445Z,77.11
2018-09-18T06:39:36.580Z,77.3
2018-09-18T06:40:46.148Z,77.01
2018-09-18T06:41:56.022Z,77.4
2018-09-18T06:43:05.378Z,77.21
2018-09-18T06:44:15.221Z,77.59
2018-09-18T06:45:25.334Z,77.5
2018-09-18T06:46:35.208Z,77.4
2018-09-18T06:47:45.326Z,77.4
2018-09-18T06:48:55.579Z,77.5
2018-09-18T06:50:05.688Z,77.69
2018-09-18T06:51:15.272Z,77.82
2018-09-18T06:52:24.845Z,77.53
2018-09-18T06:53:34.679Z,77.63
2018-09-18T06:54:44.569Z,77.44
2018-09-18T06:55:54.680Z,77.72
2018-09-18T06:57:04.516Z,77.63
2018-09-18T06:58:14.099Z,77.63
2018-09-18T06:59:24.202Z,77.63
2018-09-18T07:00:34.097Z,77.53
2018-09-18T07:01:43.976Z,77.92
2018-09-18T07:02:53.814Z,78.2
2018-09-18T07:04:03.664Z,78.11
2018-09-18T07:05:13.245Z,78.11
2018-09-18T07:06:23.367Z,78.11
2018-09-18T07:07:32.676Z,78.24
2018-09-18T07:08:42.248Z,78.72
2018-09-18T07:09:51.821Z,78.53
2018-09-18T07:11:00.859Z,78.43
2018-09-18T07:12:10.209Z,78.91
2018-09-18T07:13:20.053Z,78.43
2018-09-18T07:14:29.355Z,78.72
2018-09-18T07:15:39.209Z,79.29
2018-09-18T07:16:48.784Z,78.72
2018-09-18T07:17:59.010Z,78.66
2018-09-18T07:19:09.224Z,79.52
2018-09-18T07:20:19.059Z,78.66
2018-09-18T07:21:29.176Z,79.33
2018-09-18T07:22:39.292Z,78.57
2018-09-18T07:23:49.418Z,79.33
2018-09-18T07:24:59.686Z,78.95
2018-09-18T07:26:10.011Z,79.05
2018-09-18T07:27:19.581Z,78.76
2018-09-18T07:28:29.699Z,79.47
2018-09-18T07:29:39.817Z,79.47
2018-09-18T07:30:49.666Z,79.47
2018-09-18T07:31:59.515Z,79.85
2018-09-18T07:33:09.364Z,80.04
2018-09-18T07:34:19.478Z,80.14
2018-09-18T07:35:29.335Z,80.14
2018-09-18T07:36:38.636Z,79.95
2018-09-18T07:37:48.483Z,80.04
2018-09-18T07:38:58.325Z,80.43
2018-09-18T07:40:08.200Z,80.14
2018-09-18T07:41:18.070Z,80.56
2018-09-18T07:42:28.192Z,80.47
2018-09-18T07:43:38.318Z,80.66
2018-09-18T07:44:47.924Z,81.04
2018-09-18T07:45:57.771Z,80.94
2018-09-18T07:47:07.891Z,81.43
2018-09-18T07:48:17.739Z,81.23
2018-09-18T07:49:27.594Z,81.71
2018-09-18T07:50:37.956Z,81.9
2018-09-18T07:51:47.955Z,82.19
2018-09-18T07:52:57.808Z,81.46
2018-09-18T07:54:07.652Z,82.52
2018-09-18T07:55:17.237Z,82.52
2018-09-18T07:56:27.086Z,82.71
2018-09-18T07:57:36.907Z,82.71
2018-09-18T07:58:46.532Z,83
2018-09-18T07:59:56.378Z,83.04
2018-09-18T08:01:06.507Z,83.23
2018-09-18T08:02:15.808Z,83.61
2018-09-18T08:03:25.658Z,83.23
2018-09-18T08:04:35.284Z,83.81
2018-09-18T08:05:45.435Z,83.81
2018-09-18T08:06:55.010Z,83.42
2018-09-18T08:08:04.867Z,83.52
2018-09-18T08:09:14.985Z,84.61
2018-09-18T08:10:24.558Z,84.14
2018-09-18T08:11:34.138Z,84.61
2018-09-18T08:12:44.005Z,84.52
2018-09-18T08:13:53.579Z,84.33
2018-09-18T08:15:03.423Z,84.14
2018-09-18T08:16:13.272Z,84.91
2018-09-18T08:17:23.396Z,84.18
2018-09-18T08:18:33.486Z,84.95
2018-09-18T08:19:43.963Z,84.56
2018-09-18T08:20:54.693Z,85.04
2018-09-18T08:22:04.704Z,84.75
2018-09-18T08:23:15.090Z,84.66
2018-09-18T08:24:24.939Z,84.85
2018-09-18T08:25:34.865Z,84.75
2018-09-18T08:26:43.582Z,84.6
2018-09-18T08:27:53.695Z,84.89
2018-09-18T08:29:03.540Z,85.18
2018-09-18T08:30:13.413Z,85.37
2018-09-18T08:31:22.718Z,84.99
2018-09-18T08:32:32.712Z,85.18
2018-09-18T08:33:43.318Z,84.7
2018-09-18T08:34:53.192Z,85.32
2018-09-18T08:36:03.038Z,85.51
2018-09-18T08:37:13.178Z,84.84
2018-09-18T08:38:23.021Z,85.22
2018-09-18T08:39:32.945Z,84.94
2018-09-18T08:40:42.274Z,85.36
2018-09-18T08:41:52.200Z,85.07
2018-09-18T08:43:02.347Z,85.4
2018-09-18T08:44:12.603Z,85.5
2018-09-18T08:45:22.519Z,85.02
2018-09-18T08:46:32.409Z,86.27
2018-09-18T08:47:42.572Z,85.21
2018-09-18T08:48:52.544Z,85.16
2018-09-18T08:50:02.708Z,85.16
2018-09-18T08:51:12.650Z,84.87
2018-09-18T08:52:21.958Z,85.25
2018-09-18T08:53:32.086Z,85.68
2018-09-18T08:54:41.704Z,85.49
2018-09-18T08:55:51.919Z,85.78
2018-09-18T08:57:02.049Z,85.87
2018-09-18T08:58:12.241Z,85.68
2018-09-18T08:59:21.874Z,85.58
2018-09-18T09:00:31.448Z,85.87
2018-09-18T09:01:41.144Z,85.1
2018-09-18T09:02:51.109Z,84.95
2018-09-18T09:04:01.207Z,84.95
2018-09-18T09:05:11.590Z,85.19
2018-09-18T09:06:21.392Z,85.91
2018-09-18T09:07:31.653Z,85.63
2018-09-18T09:08:42.182Z,85.34
2018-09-18T09:09:52.557Z,84.61
2018-09-18T09:11:01.984Z,84.99
2018-09-18T09:12:12.117Z,84.8
2018-09-18T09:13:22.047Z,84.8
2018-09-18T09:14:32.173Z,83.94
2018-09-18T09:15:42.208Z,83.98
2018-09-18T09:16:52.114Z,83.2
2018-09-18T09:18:01.773Z,82.48
2018-09-18T09:19:12.572Z,82.32
2018-09-18T09:20:22.508Z,81.74
2018-09-18T09:21:32.381Z,82.51
2018-09-18T09:22:42.519Z,83.29
2018-09-18T09:23:52.024Z,82.9
2018-09-18T09:25:01.392Z,83.83
2018-09-18T09:26:11.264Z,84.01
2018-09-18T09:27:21.204Z,83.25
2018-09-18T09:28:31.335Z,81.74
2018-09-18T09:29:41.671Z,81.88
2018-09-18T09:30:52.023Z,81.3
2018-09-18T09:32:01.698Z,81.01
2018-09-18T09:33:11.850Z,81.4
2018-09-18T09:34:21.732Z,81.3
2018-09-18T09:35:31.707Z,80.38
2018-09-18T09:36:41.904Z,80.57
2018-09-18T09:37:51.301Z,81.82
2018-09-18T09:39:01.452Z,79.99
2018-09-18T09:40:11.357Z,81.05
2018-09-18T09:41:21.203Z,80.86
2018-09-18T09:42:31.321Z,80.47
2018-09-18T09:43:41.213Z,80.38
2018-09-18T09:44:51.018Z,80.86
2018-09-18T09:46:01.420Z,79.64
2018-09-18T09:47:11.005Z,80.12
2018-09-18T09:48:20.852Z,79.74
2018-09-18T09:49:30.499Z,79.45
2018-09-18T09:50:40.343Z,79.83
2018-09-18T09:51:49.923Z,79.64
2018-09-18T09:52:59.499Z,78.87
2018-09-18T09:54:09.649Z,78.91
2018-09-18T09:55:19.232Z,78.81
2018-09-18T09:56:28.812Z,78.13
2018-09-18T09:57:38.391Z,77.26
2018-09-18T09:58:48.244Z,76.97
2018-09-18T09:59:58.359Z,78.27
2018-09-18T10:01:08.474Z,77.5
2018-09-18T10:02:18.408Z,77.5
2018-09-18T10:03:28.565Z,78.17
2018-09-18T10:04:38.154Z,77.98
2018-09-18T10:05:48.003Z,77.01
2018-09-18T10:06:58.120Z,76.56
2018-09-18T10:08:08.241Z,75.89
2018-09-18T10:09:18.090Z,75.5
2018-09-18T10:10:28.044Z,74.63
2018-09-18T10:11:38.299Z,73.79
2018-09-18T10:12:48.146Z,73.6
2018-09-18T10:13:58.030Z,75.54
2018-09-18T10:15:07.666Z,74.57
2018-09-18T10:16:17.628Z,72.63
2018-09-18T10:17:27.479Z,72.86
2018-09-18T10:18:37.109Z,72.57
2018-09-18T10:19:47.235Z,72.67
2018-09-18T10:20:56.824Z,72.77
2018-09-18T10:22:06.129Z,72.77
2018-09-18T10:23:15.440Z,71.7
2018-09-18T10:24:25.669Z,71.8
2018-09-18T10:25:35.880Z,71.89
2018-09-18T10:26:46.141Z,72.09
2018-09-18T10:27:56.040Z,72.18
2018-09-18T10:29:06.391Z,72.38
2018-09-18T10:30:16.341Z,70.47
2018-09-18T10:31:26.521Z,72.02
2018-09-18T10:32:36.164Z,71.93
2018-09-18T10:33:45.957Z,71.54
2018-09-18T10:34:55.831Z,70.67
2018-09-18T10:36:05.522Z,69.89
2018-09-18T10:37:15.388Z,68.86
2018-09-18T10:38:25.577Z,68.28
2018-09-18T10:39:35.507Z,68.76
2018-09-18T10:40:45.433Z,68.08
2018-09-18T10:41:56.312Z,67.79
2018-09-18T10:43:07.141Z,68.31
2018-09-18T10:44:16.736Z,68.37
2018-09-18T10:45:26.954Z,69.38
2018-09-18T10:46:36.888Z,69.24
2018-09-18T10:47:46.849Z,68.28
2018-09-18T10:48:56.749Z,68.21
2018-09-18T10:50:06.362Z,68.18
2018-09-18T10:51:16.482Z,68.02
2018-09-18T10:52:26.398Z,68.6
2018-09-18T10:53:36.365Z,67.92
2018-09-18T10:54:46.218Z,66.95
2018-09-18T10:55:55.802Z,67.34
2018-09-18T10:57:05.113Z,66.86
2018-09-18T10:58:14.966Z,66.5
2018-09-18T10:59:24.277Z,66.02
2018-09-18T11:00:34.143Z,66.69
2018-09-18T11:01:44.373Z,66.02
2018-09-18T11:02:54.436Z,65.24
2018-09-18T11:04:05.006Z,63.78
2018-09-18T11:05:14.629Z,62.91
2018-09-18T11:06:24.544Z,64.3
2018-09-18T11:07:35.082Z,64.85
2018-09-18T11:08:45.995Z,64.85
2018-09-18T11:09:56.055Z,64.95
2018-09-18T11:11:05.576Z,65.72
2018-09-18T11:12:15.331Z,64.85
2018-09-18T11:13:24.895Z,64.85
2018-09-18T11:14:35.262Z,63.91
2018-09-18T11:15:45.721Z,62.84
2018-09-18T11:16:56.246Z,63.65
2018-09-18T11:18:06.298Z,62.84
2018-09-18T11:19:16.264Z,62.58
2018-09-18T11:20:25.886Z,62.1
2018-09-18T11:21:35.862Z,61.8
2018-09-18T11:22:46.224Z,60.74
2018-09-18T11:23:55.573Z,60.64
2018-09-18T11:25:04.732Z,61.35
2018-09-18T11:26:15.199Z,61.54
2018-09-18T11:27:24.876Z,61.41
2018-09-18T11:28:34.836Z,61.32
2018-09-18T11:29:45.085Z,60.96
2018-09-18T11:30:55.056Z,61.05
2018-09-18T11:32:04.985Z,60.86
2018-09-18T11:33:14.914Z,60.7
2018-09-18T11:34:24.545Z,60.08
2018-09-18T11:35:34.800Z,60.67
2018-09-18T11:36:44.656Z,59.92
2018-09-18T11:37:54.770Z,60.77
2018-09-18T11:39:04.081Z,61.83
2018-09-18T11:40:13.904Z,62.26
2018-09-18T11:41:23.483Z,61.44
2018-09-18T11:42:33.063Z,60.89
2018-09-18T11:43:43.216Z,60.11
2018-09-18T11:44:53.342Z,60.89
2018-09-18T11:46:04.036Z,59.92
2018-09-18T11:47:14.021Z,60.5
2018-09-18T11:48:24.157Z,60.11
2018-09-18T11:49:33.466Z,59.75
2018-09-18T11:50:43.599Z,60.53
2018-09-18T11:51:53.508Z,60.21
2018-09-18T11:53:03.639Z,60.82
2018-09-18T11:54:13.489Z,60.14
2018-09-18T11:55:23.341Z,60.72
2018-09-18T11:56:33.211Z,59.95
2018-09-18T11:57:43.544Z,58.91
2018-09-18T11:58:53.674Z,58.71
2018-09-18T12:00:03.263Z,58.91
2018-09-18T12:01:12.577Z,59.2
2018-09-18T12:02:22.435Z,59.62
2018-09-18T12:03:32.019Z,59.42
2018-09-18T12:04:41.846Z,57.86
2018-09-18T12:05:52.535Z,57.57
2018-09-18T12:07:02.383Z,57.57
2018-09-18T12:08:11.434Z,57.11
2018-09-18T12:09:21.055Z,56.82
2018-09-18T12:10:30.645Z,56.82
2018-09-18T12:11:40.236Z,56.33
2018-09-18T12:12:50.366Z,56.52
2018-09-18T12:13:59.982Z,56.33
2018-09-18T12:15:09.844Z,56.26
2018-09-18T12:16:19.737Z,56.46
2018-09-18T12:17:29.671Z,56.65
2018-09-18T12:18:39.277Z,56.46
2018-09-18T12:19:48.853Z,56.26
2018-09-18T12:20:58.432Z,56.85
2018-09-18T12:22:08.607Z,56.65
2018-09-18T12:23:18.455Z,55.9
2018-09-18T12:24:28.309Z,56.29
2018-09-18T12:25:37.356Z,56.26
2018-09-18T12:26:47.215Z,56.16
2018-09-18T12:27:57.078Z,56.26
2018-09-18T12:29:06.177Z,55.68
2018-09-18T12:30:16.033Z,55.9
2018-09-18T12:31:25.890Z,55.8
2018-09-18T12:32:35.753Z,56.2
2018-09-18T12:33:45.896Z,55.41
2018-09-18T12:34:55.807Z,55.61
2018-09-18T12:36:05.391Z,55.61
2018-09-18T12:37:15.244Z,55.83
2018-09-18T12:38:25.112Z,55.22
2018-09-18T12:39:34.426Z,55.02
2018-09-18T12:40:44.287Z,54.93
2018-09-18T12:41:54.426Z,55.9
2018-09-18T12:43:05.194Z,55.51
2018-09-18T12:44:14.784Z,55.51
2018-09-18T12:45:24.949Z,55.22
2018-09-18T12:46:34.803Z,53.85
2018-09-18T12:47:44.415Z,54.34
2018-09-18T12:48:54.783Z,54.93
2018-09-18T12:50:05.701Z,55.22
2018-09-18T12:51:16.190Z,55.12
2018-09-18T12:52:25.804Z,54.95
2018-09-18T12:53:36.002Z,54.27
2018-09-18T12:54:46.073Z,54.73
2018-09-18T12:55:56.019Z,54.44
2018-09-18T12:57:06.165Z,54.63
2018-09-18T12:58:17.017Z,54.53
2018-09-18T12:59:27.038Z,55.24
2018-09-18T13:00:37.616Z,54.46
2018-09-18T13:01:47.472Z,54.27
2018-09-18T13:02:57.608Z,53.58
2018-09-18T13:04:07.463Z,53.78
2018-09-18T13:05:17.080Z,53
2018-09-18T13:06:26.592Z,53.32
2018-09-18T13:07:37.573Z,53.58
2018-09-18T13:08:47.706Z,54.66
2018-09-18T13:09:57.723Z,53.97
2018-09-18T13:11:07.798Z,53.68
2018-09-18T13:12:17.610Z,54.07
2018-09-18T13:13:27.478Z,53.58
2018-09-18T13:14:37.741Z,53.68
2018-09-18T13:15:48.215Z,53.13
2018-09-18T13:16:58.140Z,53.22
2018-09-18T13:18:08.322Z,53.78
2018-09-18T13:19:17.681Z,53.78
2018-09-18T13:20:27.274Z,53.78
2018-09-18T13:21:36.925Z,53.61
2018-09-18T13:22:46.266Z,52.9
2018-09-18T13:23:56.164Z,53.13
2018-09-18T13:25:06.021Z,52.83
2018-09-18T13:26:15.605Z,53.19
2018-09-18T13:27:25.471Z,53.22
2018-09-18T13:28:35.591Z,53.52
2018-09-18T13:29:45.714Z,53.13
2018-09-18T13:30:55.838Z,53.71
2018-09-18T13:32:06.270Z,54.1
2018-09-18T13:33:15.911Z,53.03
2018-09-18T13:34:26.030Z,53.52
2018-09-18T13:35:36.162Z,53.03
2018-09-18T13:36:45.747Z,53.22
2018-09-18T13:37:55.333Z,53.32
2018-09-18T13:39:05.476Z,53.13
2018-09-18T13:40:15.373Z,52.25
2018-09-18T13:41:25.986Z,52.64
2018-09-18T13:42:35.957Z,52.47
2018-09-18T13:43:45.828Z,52.17
2018-09-18T13:44:55.720Z,51.68
2018-09-18T13:46:05.850Z,50.81
2018-09-18T13:47:16.038Z,51.39
2018-09-18T13:48:25.350Z,51.29
2018-09-18T13:49:34.976Z,51.59
2018-09-18T13:50:45.155Z,51.78
2018-09-18T13:51:55.121Z,51.59
2018-09-18T13:53:05.352Z,52.1
2018-09-18T13:54:14.933Z,52.17
2018-09-18T13:55:24.990Z,52.69
2018-09-18T13:56:35.736Z,52.49
2018-09-18T13:57:46.035Z,52.29
2018-09-18T13:58:55.895Z,51.51
2018-09-18T14:00:06.022Z,51.22
2018-09-18T14:01:15.940Z,50.73
2018-09-18T14:02:26.401Z,51.34
2018-09-18T14:03:36.685Z,50.46
2018-09-18T14:04:46.629Z,50.66
2018-09-18T14:05:57.265Z,50.66
2018-09-18T14:07:06.851Z,49.87
2018-09-18T14:08:16.273Z,49.21
2018-09-18T14:09:27.129Z,49.51
2018-09-18T14:10:37.849Z,49.7
2018-09-18T14:11:47.721Z,49.51
2018-09-18T14:12:57.592Z,49.51
2018-09-18T14:14:08.029Z,49.9
2018-09-18T14:15:17.959Z,49.6
2018-09-18T14:16:27.707Z,49.9
2018-09-18T14:17:38.081Z,49.51
2018-09-18T14:18:47.977Z,49.51
2018-09-18T14:19:57.835Z,49.02
2018-09-18T14:21:07.433Z,49.33
2018-09-18T14:22:17.594Z,48.36
2018-09-18T14:23:27.925Z,48.26
2018-09-18T14:24:38.063Z,47.89
2018-09-18T14:25:47.677Z,48.48
2018-09-18T14:26:57.821Z,47.79
2018-09-18T14:28:08.163Z,47.79
2018-09-18T14:29:18.033Z,47.67
2018-09-18T14:30:27.894Z,47.2
2018-09-18T14:31:38.057Z,48.07
2018-09-18T14:32:47.929Z,47.94
2018-09-18T14:33:58.085Z,48.14
2018-09-18T14:35:08.274Z,48.43
2018-09-18T14:36:17.324Z,48.24
2018-09-18T14:37:26.374Z,49.11
2018-09-18T14:38:35.965Z,48.8
2018-09-18T14:39:45.555Z,48.31
2018-09-18T14:40:55.435Z,48.33
2018-09-18T14:42:05.292Z,48.82
2018-09-18T14:43:15.636Z,49.29
2018-09-18T14:44:25.784Z,48.9
2018-09-18T14:45:35.636Z,49.19
2018-09-18T14:46:45.813Z,49.09
2018-09-18T14:47:56.202Z,49.46
2018-09-18T14:49:05.515Z,48.77
2018-09-18T14:50:15.100Z,48.48
2018-09-18T14:51:24.973Z,49.55
2018-09-18T14:52:34.564Z,49.46
2018-09-18T14:53:44.165Z,49.46
2018-09-18T14:54:54.327Z,48.77
2018-09-18T14:56:04.189Z,48.87
2018-09-18T14:57:14.287Z,49.07
2018-09-18T14:58:24.141Z,48.94
2018-09-18T14:59:33.733Z,49.14
2018-09-18T15:00:43.851Z,48.85
2018-09-18T15:01:53.703Z,48.36
2018-09-18T15:03:03.555Z,48.36