createdAt,value
2017-01-14T01:01:15.403Z,23.17
2017-01-14T01:02:14.852Z,23.1
2017-01-14T01:03:14.786Z,23.2
2017-01-14T01:04:14.730Z,23.13
2017-01-14T01:05:14.660Z,23.15
2017-01-14T01:06:14.608Z,23.12
2017-01-14T01:07:14.534Z,23.17
2017-01-14T01:08:14.475Z,23.12
2017-01-14T01:09:14.420Z,23.1
2017-01-14T01:10:14.348Z,23.06
2017-01-14T01:11:14.296Z,23.08
2017-01-14T01:12:14.226Z,23.18
2017-01-14T01:13:14.169Z,23.18
2017-01-14T01:14:14.104Z,23.15
2017-01-14T01:15:14.039Z,23.12
2017-01-14T01:16:13.982Z,23.09
2017-01-14T01:17:13.915Z,23.09
2017-01-14T01:18:13.860Z,23.09
2017-01-14T01:19:13.799Z,23.17
2017-01-14T01:20:13.730Z,23.09
2017-01-14T01:21:13.668Z,23.13
2017-01-14T01:22:13.605Z,23.13
2017-01-14T01:23:13.544Z,23.15
2017-01-14T01:24:13.499Z,23.13
2017-01-14T01:25:13.421Z,23.15
2017-01-14T01:26:13.369Z,23.18
2017-01-14T01:27:13.317Z,23.13
2017-01-14T01:28:13.245Z,23.12
2017-01-14T01:29:13.179Z,23.15
2017-01-14T01:30:13.122Z,23.12
2017-01-14T01:31:13.299Z,23.12
2017-01-14T01:32:12.988Z,23.13
2017-01-14T01:33:12.919Z,23.1
2017-01-14T01:34:12.876Z,23.13
2017-01-14T01:35:12.798Z,23.12
2017-01-14T01:36:12.736Z,23.08
2017-01-14T01:37:12.686Z,23.15
2017-01-14T01:38:12.630Z,23.13
2017-01-14T01:39:12.569Z,23.1
2017-01-14T01:40:12.492Z,23.1
2017-01-14T01:41:12.429Z,23.15
2017-01-14T01:42:12.366Z,23.1
2017-01-14T01:43:12.303Z,23.12
2017-01-14T01:44:12.246Z,23.1
2017-01-14T01:45:12.186Z,23.12
2017-01-14T01:46:12.116Z,23.08
2017-01-14T01:47:12.064Z,23.09
2017-01-14T01:48:12.387Z,23.1
2017-01-14T01:49:11.929Z,23.09
2017-01-14T01:50:11.869Z,23.09
2017-01-14T01:51:11.806Z,23.06
2017-01-14T01:52:11.744Z,23.1
2017-01-14T01:53:11.690Z,23.18
2017-01-14T01:54:11.625Z,23.18
2017-01-14T01:55:11.591Z,23.17
2017-01-14T01:56:11.496Z,23.17
2017-01-14T01:57:11.434Z,23.09
2017-01-14T01:58:11.394Z,23.08
2017-01-14T01:59:11.314Z,23.15
2017-01-14T02:00:11.249Z,23.09
2017-01-14T02:01:11.188Z,23.15
2017-01-14T02:02:11.124Z,23.08
2017-01-14T02:03:11.063Z,23.17
2017-01-14T02:04:11.002Z,23.08
2017-01-14T02:05:10.940Z,23.08
2017-01-14T02:06:10.879Z,23.06
2017-01-14T02:07:10.814Z,23.08
2017-01-14T02:08:10.757Z,23.08
2017-01-14T02:09:10.690Z,23.09
2017-01-14T02:10:10.634Z,23.08
2017-01-14T02:11:10.579Z,23.12
2017-01-14T02:12:10.506Z,23.08
2017-01-14T02:13:10.449Z,23.13
2017-01-14T02:14:10.381Z,23.15
2017-01-14T02:15:10.322Z,23.08
2017-01-14T02:16:10.258Z,23.08
2017-01-14T02:17:10.194Z,23.1
2017-01-14T02:18:10.133Z,23.15
2017-01-14T02:19:10.072Z,23.05
2017-01-14T02:20:10.016Z,23.08
2017-01-14T02:21:09.948Z,23.09
2017-01-14T02:22:09.885Z,23.1
2017-01-14T02:23:09.821Z,23.09
2017-01-14T02:24:09.765Z,23.06
2017-01-14T02:25:09.700Z,23.09
2017-01-14T02:26:09.638Z,23.1
2017-01-14T02:27:09.577Z,23.05
2017-01-14T02:28:09.516Z,23.05
2017-01-14T02:29:09.844Z,23.08
2017-01-14T02:30:09.389Z,23.08
2017-01-14T02:31:09.326Z,23.1
2017-01-14T02:32:09.268Z,23.05
2017-01-14T02:33:09.207Z,23.06
2017-01-14T02:34:09.141Z,23.05
2017-01-14T02:35:09.078Z,23.03
2017-01-14T02:36:09.018Z,23.03
2017-01-14T02:37:08.957Z,23.03
2017-01-14T02:38:08.929Z,23.08
2017-01-14T02:39:08.833Z,23.03
2017-01-14T02:40:08.788Z,23.12
2017-01-14T02:41:08.708Z,23.02
2017-01-14T02:42:08.647Z,23.02
2017-01-14T02:43:08.583Z,23.05
2017-01-14T02:44:08.521Z,23.06
2017-01-14T02:45:08.466Z,23.03
2017-01-14T02:46:08.400Z,23.09
2017-01-14T02:47:08.336Z,23.03
2017-01-14T02:48:08.283Z,23.02
2017-01-14T02:49:08.227Z,22.99
2017-01-14T02:50:08.183Z,23.05
2017-01-14T02:51:08.370Z,23.06
2017-01-14T02:52:08.027Z,23.02
2017-01-14T02:53:08.236Z,23.02
2017-01-14T02:54:07.905Z,23.08
2017-01-14T02:55:07.839Z,23.03
2017-01-14T02:56:07.776Z,23
2017-01-14T02:57:07.721Z,23.05
2017-01-14T02:58:07.653Z,23.02
2017-01-14T02:59:07.595Z,23.05
2017-01-14T03:00:07.530Z,22.98
2017-01-14T03:01:07.468Z,23.03
2017-01-14T03:02:07.406Z,23.02
2017-01-14T03:03:07.342Z,23
2017-01-14T03:04:07.282Z,23.05
2017-01-14T03:05:07.222Z,23.03
2017-01-14T03:06:07.158Z,23.03
2017-01-14T03:07:07.102Z,23.03
2017-01-14T03:08:07.037Z,23.03
2017-01-14T03:09:06.971Z,23.03
2017-01-14T03:10:06.909Z,23.03
2017-01-14T03:11:06.850Z,23.05
2017-01-14T03:12:06.788Z,23.03
2017-01-14T03:13:06.724Z,23.1
2017-01-14T03:14:06.663Z,23.08
2017-01-14T03:15:06.600Z,23.12
2017-01-14T03:16:06.542Z,23.05
2017-01-14T03:17:06.475Z,23.06
2017-01-14T03:18:06.415Z,23.1
2017-01-14T03:19:06.356Z,23.13
2017-01-14T03:20:06.300Z,23.12
2017-01-14T03:21:06.234Z,23.08
2017-01-14T03:22:06.560Z,23.09
2017-01-14T03:23:06.109Z,23.13
2017-01-14T03:24:06.246Z,23.15
2017-01-14T03:25:05.996Z,23.09
2017-01-14T03:26:05.921Z,23.15
2017-01-14T03:27:05.864Z,23.12
2017-01-14T03:28:05.797Z,23.18
2017-01-14T03:29:05.734Z,23.12
2017-01-14T03:30:05.673Z,23.12
2017-01-14T03:31:05.610Z,23.12
2017-01-14T03:32:05.550Z,23.13
2017-01-14T03:33:05.486Z,23.17
2017-01-14T03:34:05.427Z,23.1
2017-01-14T03:35:05.366Z,23.2
2017-01-14T03:36:05.301Z,23.17
2017-01-14T03:37:05.631Z,23.18
2017-01-14T03:38:05.186Z,23.23
2017-01-14T03:39:05.115Z,23.13
2017-01-14T03:40:05.083Z,23.23
2017-01-14T03:41:04.992Z,23.2
2017-01-14T03:42:04.936Z,23.23
2017-01-14T03:43:04.870Z,23.2
2017-01-14T03:44:04.815Z,23.23
2017-01-14T03:45:04.747Z,23.23
2017-01-14T03:46:04.685Z,23.25
2017-01-14T03:47:04.626Z,23.21
2017-01-14T03:48:04.563Z,23.27
2017-01-14T03:49:04.499Z,23.24
2017-01-14T03:50:04.436Z,23.17
2017-01-14T03:51:04.376Z,23.21
2017-01-14T03:52:04.313Z,23.21
2017-01-14T03:53:04.656Z,23.25
2017-01-14T03:54:04.582Z,23.18
2017-01-14T03:55:04.129Z,23.23
2017-01-14T03:56:04.069Z,23.24
2017-01-14T03:57:04.005Z,23.24
2017-01-14T03:58:03.944Z,23.2
2017-01-14T03:59:03.882Z,23.21
2017-01-14T04:00:03.819Z,23.21
2017-01-14T04:01:03.756Z,23.25
2017-01-14T04:02:03.696Z,23.2
2017-01-14T04:03:03.635Z,23.21
2017-01-14T04:04:03.573Z,23.21
2017-01-14T04:05:03.515Z,23.2
2017-01-14T04:06:03.450Z,23.21
2017-01-14T04:07:03.387Z,23.21
2017-01-14T04:08:03.714Z,23.25
2017-01-14T04:09:03.262Z,23.23
2017-01-14T04:10:03.205Z,23.21
2017-01-14T04:11:03.139Z,23.23
2017-01-14T04:12:03.080Z,23.25
2017-01-14T04:13:03.411Z,23.2
2017-01-14T04:14:02.960Z,23.25
2017-01-14T04:15:02.922Z,23.27
2017-01-14T04:16:02.830Z,23.23
2017-01-14T04:17:02.769Z,23.21
2017-01-14T04:18:02.709Z,23.25
2017-01-14T04:19:02.648Z,23.21
2017-01-14T04:20:02.974Z,23.24
2017-01-14T04:21:02.522Z,23.21
2017-01-14T04:22:02.461Z,23.21
2017-01-14T04:23:02.792Z,23.23
2017-01-14T04:24:02.340Z,23.17
2017-01-14T04:25:02.273Z,23.27
2017-01-14T04:26:02.217Z,23.17
2017-01-14T04:27:02.154Z,23.24
2017-01-14T04:28:02.091Z,23.21
2017-01-14T04:29:02.027Z,23.2
2017-01-14T04:30:02.000Z,23.24
2017-01-14T04:31:01.903Z,23.25
2017-01-14T04:32:01.841Z,23.2
2017-01-14T04:33:01.777Z,23.27
2017-01-14T04:34:01.725Z,23.25
2017-01-14T04:35:01.655Z,23.23
2017-01-14T04:36:01.593Z,23.25
2017-01-14T04:37:01.532Z,23.24
2017-01-14T04:38:01.473Z,23.23
2017-01-14T04:39:01.409Z,23.17
2017-01-14T04:40:01.347Z,23.23
2017-01-14T04:41:01.284Z,23.23
2017-01-14T04:42:01.220Z,23.23
2017-01-14T04:43:01.161Z,23.23
2017-01-14T04:44:01.100Z,23.21
2017-01-14T04:45:01.034Z,23.23
2017-01-14T04:46:00.981Z,23.23
2017-01-14T04:47:00.913Z,23.21
2017-01-14T04:48:00.852Z,23.21
2017-01-14T04:49:00.786Z,23.31
2017-01-14T04:50:00.726Z,23.24
2017-01-14T04:51:00.668Z,23.23
2017-01-14T04:52:00.602Z,23.24
2017-01-14T04:53:00.544Z,23.27
2017-01-14T04:54:00.480Z,23.25
2017-01-14T04:55:00.421Z,23.2
2017-01-14T04:56:00.355Z,23.25
2017-01-14T04:57:00.298Z,23.25
2017-01-14T04:58:00.232Z,23.21
2017-01-14T04:59:00.169Z,23.24
2017-01-14T05:00:00.111Z,23.25
2017-01-14T05:01:00.048Z,23.2
2017-01-14T05:01:59.984Z,23.23
2017-01-14T05:02:59.925Z,23.2
2017-01-14T05:03:59.860Z,23.21
2017-01-14T05:04:59.796Z,23.2
2017-01-14T05:05:59.736Z,23.25
2017-01-14T05:06:59.676Z,23.2
2017-01-14T05:07:59.617Z,23.24
2017-01-14T05:08:59.553Z,23.24
2017-01-14T05:09:59.491Z,23.18
2017-01-14T05:10:59.432Z,23.23
2017-01-14T05:11:59.367Z,23.18
2017-01-14T05:12:59.312Z,23.12
2017-01-14T05:13:59.272Z,23.24
2017-01-14T05:14:59.181Z,23.2
2017-01-14T05:15:59.119Z,23.18
2017-01-14T05:16:59.058Z,23.2
2017-01-14T05:17:58.995Z,23.23
2017-01-14T05:18:58.934Z,23.28
2017-01-14T05:19:58.870Z,23.18
2017-01-14T05:20:58.811Z,23.18
2017-01-14T05:21:58.750Z,23.23
2017-01-14T05:22:58.691Z,23.24
2017-01-14T05:23:58.625Z,23.21
2017-01-14T05:24:58.563Z,23.24
2017-01-14T05:25:58.897Z,23.23
2017-01-14T05:26:58.437Z,23.24
2017-01-14T05:27:58.378Z,23.18
2017-01-14T05:28:58.315Z,23.18
2017-01-14T05:29:58.251Z,23.28
2017-01-14T05:30:58.188Z,23.18
2017-01-14T05:31:58.129Z,23.23
2017-01-14T05:32:58.065Z,23.24
2017-01-14T05:33:58.007Z,23.23
2017-01-14T05:34:57.945Z,23.2
2017-01-14T05:35:57.884Z,23.2
2017-01-14T05:36:57.825Z,23.15
2017-01-14T05:37:57.758Z,23.21
2017-01-14T05:38:57.695Z,23.15
2017-01-14T05:39:57.631Z,23.15
2017-01-14T05:40:57.574Z,23.23
2017-01-14T05:41:57.512Z,23.21
2017-01-14T05:42:57.453Z,23.2
2017-01-14T05:43:57.386Z,23.15
2017-01-14T05:44:57.324Z,23.15
2017-01-14T05:45:57.262Z,23.23
2017-01-14T05:46:57.199Z,23.18
2017-01-14T05:47:57.141Z,23.15
2017-01-14T05:48:57.076Z,23.13
2017-01-14T05:49:57.015Z,23.15
2017-01-14T05:50:56.954Z,23.2
2017-01-14T05:51:56.889Z,23.2
2017-01-14T05:52:56.829Z,23.13
2017-01-14T05:53:56.774Z,23.18
2017-01-14T05:54:56.709Z,23.15
2017-01-14T05:55:56.643Z,23.2
2017-01-14T05:56:56.581Z,23.2
2017-01-14T05:57:56.517Z,23.2
2017-01-14T05:58:56.456Z,23.21
2017-01-14T05:59:56.397Z,23.1
2017-01-14T06:00:56.335Z,23.15
2017-01-14T06:01:56.271Z,23.13
2017-01-14T06:02:56.209Z,23.18
2017-01-14T06:03:56.149Z,23.1
2017-01-14T06:04:56.085Z,23.18
2017-01-14T06:05:56.024Z,23.13
2017-01-14T06:06:55.962Z,23.13
2017-01-14T06:07:55.904Z,23.1
2017-01-14T06:08:55.837Z,23.15
2017-01-14T06:09:55.777Z,23.12
2017-01-14T06:10:55.713Z,23.21
2017-01-14T06:11:55.654Z,23.08
2017-01-14T06:12:55.591Z,23.17
2017-01-14T06:13:55.527Z,23.13
2017-01-14T06:14:55.477Z,23.13
2017-01-14T06:15:55.404Z,23.21
2017-01-14T06:16:55.341Z,23.2
2017-01-14T06:17:55.278Z,23.18
2017-01-14T06:18:55.215Z,23.15
2017-01-14T06:19:55.155Z,23.15
2017-01-14T06:20:55.095Z,23.13
2017-01-14T06:21:55.029Z,23.13
2017-01-14T06:22:54.970Z,23.18
2017-01-14T06:23:54.906Z,23.12
2017-01-14T06:24:54.842Z,23.13
2017-01-14T06:25:54.780Z,23.13
2017-01-14T06:26:54.720Z,23.13
2017-01-14T06:27:54.658Z,23.1
2017-01-14T06:28:54.596Z,23.13
2017-01-14T06:29:54.531Z,23.09
2017-01-14T06:30:54.473Z,23.17
2017-01-14T06:31:54.412Z,23.18
2017-01-14T06:32:54.348Z,23.1
2017-01-14T06:33:54.285Z,23.15
2017-01-14T06:34:54.222Z,23.1
2017-01-14T06:35:54.165Z,23.1
2017-01-14T06:36:54.096Z,23.15
2017-01-14T06:37:54.037Z,23.12
2017-01-14T06:38:53.976Z,23.2
2017-01-14T06:39:53.911Z,23.12
2017-01-14T06:40:53.848Z,23.13
2017-01-14T06:41:53.792Z,23.12
2017-01-14T06:42:53.727Z,23.08
2017-01-14T06:43:53.666Z,23.18
2017-01-14T06:44:53.627Z,23.12
2017-01-14T06:45:53.539Z,23.06
2017-01-14T06:46:53.482Z,23.17
2017-01-14T06:47:53.417Z,23.12
2017-01-14T06:48:53.357Z,23.15
2017-01-14T06:49:53.292Z,23.18
2017-01-14T06:50:53.229Z,23.18
2017-01-14T06:51:53.168Z,23.12
2017-01-14T06:52:53.106Z,23.15
2017-01-14T06:53:53.059Z,23.08
2017-01-14T06:54:52.983Z,23.06
2017-01-14T06:55:52.919Z,23.08
2017-01-14T06:56:52.856Z,23.15
2017-01-14T06:57:52.826Z,23.1
2017-01-14T06:58:52.734Z,23.13
2017-01-14T06:59:52.672Z,23.08
2017-01-14T07:00:52.838Z,23.1
2017-01-14T07:01:52.547Z,23.1
2017-01-14T07:02:52.486Z,23.09
2017-01-14T07:03:52.423Z,23.08
2017-01-14T07:04:52.362Z,23.08
2017-01-14T07:05:52.296Z,23.08
2017-01-14T07:06:52.240Z,23.05
2017-01-14T07:07:52.176Z,23.06
2017-01-14T07:08:52.114Z,23.05
2017-01-14T07:09:52.049Z,23.09
2017-01-14T07:10:51.992Z,23.05
2017-01-14T07:11:51.925Z,23.15
2017-01-14T07:12:51.863Z,23.17
2017-01-14T07:13:52.003Z,23.1
2017-01-14T07:14:51.741Z,23.06
2017-01-14T07:15:51.701Z,23.08
2017-01-14T07:16:51.615Z,23.09
2017-01-14T07:17:51.562Z,23.1
2017-01-14T07:18:51.490Z,23.1
2017-01-14T07:19:51.437Z,23.12
2017-01-14T07:20:51.369Z,23.13
2017-01-14T07:21:51.314Z,23.13
2017-01-14T07:22:51.250Z,23.12
2017-01-14T07:23:51.185Z,23.1
2017-01-14T07:24:51.121Z,23.17
2017-01-14T07:25:51.069Z,23.24
2017-01-14T07:26:51.003Z,23.18
2017-01-14T07:27:50.934Z,23.25
2017-01-14T07:28:50.874Z,23.23
2017-01-14T07:29:50.812Z,23.2
2017-01-14T07:30:50.749Z,23.2
2017-01-14T07:31:50.688Z,23.21
2017-01-14T07:32:50.627Z,23.21
2017-01-14T07:33:50.564Z,23.2
2017-01-14T07:34:50.504Z,23.21
2017-01-14T07:35:50.442Z,23.25
2017-01-14T07:36:50.379Z,23.18
2017-01-14T07:37:50.322Z,23.17
2017-01-14T07:38:50.255Z,23.2
2017-01-14T07:39:50.200Z,23.21
2017-01-14T07:40:50.133Z,23.24
2017-01-14T07:41:50.076Z,23.24
2017-01-14T07:42:50.009Z,23.2
2017-01-14T07:43:49.947Z,23.21
2017-01-14T07:44:49.884Z,23.24
2017-01-14T07:45:49.826Z,23.25
2017-01-14T07:46:49.762Z,23.27
2017-01-14T07:47:49.701Z,23.24
2017-01-14T07:48:49.639Z,23.25
2017-01-14T07:49:49.578Z,23.27
2017-01-14T07:50:49.515Z,23.21
2017-01-14T07:51:49.475Z,23.27
2017-01-14T07:52:49.392Z,23.31
2017-01-14T07:53:49.332Z,23.39
2017-01-14T07:54:49.277Z,23.27
2017-01-14T07:55:49.207Z,23.24
2017-01-14T07:56:49.146Z,23.27
2017-01-14T07:57:49.084Z,23.32
2017-01-14T07:58:49.023Z,23.27
2017-01-14T07:59:48.963Z,23.25
2017-01-14T08:00:48.897Z,23.27
2017-01-14T08:01:48.838Z,23.32
2017-01-14T08:02:48.774Z,23.24
2017-01-14T08:03:48.713Z,23.32
2017-01-14T08:04:48.659Z,23.32
2017-01-14T08:05:48.982Z,23.32
2017-01-14T08:06:48.528Z,23.36
2017-01-14T08:07:48.468Z,23.27
2017-01-14T08:08:48.406Z,23.27
2017-01-14T08:09:48.340Z,23.39
2017-01-14T08:10:48.286Z,23.32
2017-01-14T08:11:48.223Z,23.36
2017-01-14T08:12:48.159Z,23.31
2017-01-14T08:13:48.097Z,23.36
2017-01-14T08:14:48.035Z,23.28
2017-01-14T08:15:47.973Z,23.39
2017-01-14T08:16:47.921Z,23.39
2017-01-14T08:17:47.854Z,23.31
2017-01-14T08:18:47.786Z,23.37
2017-01-14T08:19:47.724Z,23.31
2017-01-14T08:20:47.670Z,23.28
2017-01-14T08:21:47.603Z,23.46
2017-01-14T08:22:47.542Z,23.37
2017-01-14T08:23:47.492Z,23.32
2017-01-14T08:24:47.415Z,23.27
2017-01-14T08:25:47.358Z,23.31
2017-01-14T08:26:47.293Z,23.27
2017-01-14T08:27:47.231Z,23.37
2017-01-14T08:28:47.172Z,23.31
2017-01-14T08:29:47.108Z,23.36
2017-01-14T08:30:47.050Z,23.34
2017-01-14T08:31:46.987Z,23.28
2017-01-14T08:32:46.930Z,23.37
2017-01-14T08:33:46.870Z,23.28
2017-01-14T08:34:46.798Z,23.28
2017-01-14T08:35:46.736Z,23.27
2017-01-14T08:36:46.678Z,23.32
2017-01-14T08:37:46.618Z,23.4
2017-01-14T08:38:46.551Z,23.31
2017-01-14T08:39:46.494Z,23.32
2017-01-14T08:40:46.427Z,23.31
2017-01-14T08:41:46.372Z,23.39
2017-01-14T08:42:46.310Z,23.44
2017-01-14T08:43:46.243Z,23.31
2017-01-14T08:44:46.186Z,23.36
2017-01-14T08:45:46.122Z,23.28
2017-01-14T08:46:46.060Z,23.31
2017-01-14T08:47:46.000Z,23.37
2017-01-14T08:48:45.933Z,23.25
2017-01-14T08:49:45.900Z,23.31
2017-01-14T08:50:46.201Z,23.37
2017-01-14T08:51:45.754Z,23.31
2017-01-14T08:52:45.687Z,23.4
2017-01-14T08:53:45.626Z,23.37
2017-01-14T08:54:45.568Z,23.31
2017-01-14T08:55:45.502Z,23.31
2017-01-14T08:56:45.443Z,23.37
2017-01-14T08:57:45.378Z,23.32
2017-01-14T08:58:45.316Z,23.32
2017-01-14T08:59:45.253Z,23.28
2017-01-14T09:00:45.194Z,23.28
2017-01-14T09:01:45.134Z,23.27
2017-01-14T09:02:45.069Z,23.27
2017-01-14T09:03:45.011Z,23.28
2017-01-14T09:04:44.951Z,23.32
2017-01-14T09:05:44.884Z,23.36
2017-01-14T09:06:44.823Z,23.36
2017-01-14T09:07:44.758Z,23.36
2017-01-14T09:08:44.699Z,23.36
2017-01-14T09:09:44.633Z,23.27
2017-01-14T09:10:44.961Z,23.34
2017-01-14T09:11:44.511Z,23.34
2017-01-14T09:12:44.451Z,23.31
2017-01-14T09:13:44.386Z,23.34
2017-01-14T09:14:44.334Z,23.24
2017-01-14T09:15:44.267Z,23.32
2017-01-14T09:16:44.204Z,23.24
2017-01-14T09:17:44.148Z,23.24
2017-01-14T09:18:44.078Z,23.28
2017-01-14T09:19:44.015Z,23.25
2017-01-14T09:20:44.343Z,23.24
2017-01-14T09:21:43.913Z,23.25
2017-01-14T09:22:43.832Z,23.23
2017-01-14T09:23:44.158Z,23.31
2017-01-14T09:24:43.706Z,23.24
2017-01-14T09:25:43.649Z,23.23
2017-01-14T09:26:43.587Z,23.27
2017-01-14T09:27:43.522Z,23.25
2017-01-14T09:28:43.457Z,23.23
2017-01-14T09:29:43.398Z,23.31
2017-01-14T09:30:43.334Z,23.21
2017-01-14T09:31:43.271Z,23.21
2017-01-14T09:32:43.207Z,23.21
2017-01-14T09:33:43.151Z,23.25
2017-01-14T09:34:43.086Z,23.17
2017-01-14T09:35:43.025Z,23.27
2017-01-14T09:36:42.960Z,23.23
2017-01-14T09:37:42.901Z,23.25
2017-01-14T09:38:42.838Z,23.25
2017-01-14T09:39:42.777Z,23.21
2017-01-14T09:40:42.712Z,23.2
2017-01-14T09:41:42.654Z,23.2
2017-01-14T09:42:42.592Z,23.21
2017-01-14T09:43:42.527Z,23.28
2017-01-14T09:44:42.470Z,23.25
2017-01-14T09:45:42.401Z,23.25
2017-01-14T09:46:42.346Z,23.25
2017-01-14T09:47:42.285Z,23.24
2017-01-14T09:48:42.618Z,23.24
2017-01-14T09:49:42.156Z,23.23
2017-01-14T09:50:42.093Z,23.23
2017-01-14T09:51:42.035Z,23.17
2017-01-14T09:52:41.973Z,23.24
2017-01-14T09:53:41.907Z,23.17
2017-01-14T09:54:41.853Z,23.25
2017-01-14T09:55:42.172Z,23.25
2017-01-14T09:56:41.728Z,23.18
2017-01-14T09:57:41.658Z,23.24
2017-01-14T09:58:41.603Z,23.24
2017-01-14T09:59:41.538Z,23.17
2017-01-14T10:00:41.473Z,23.25
2017-01-14T10:01:41.413Z,23.18
2017-01-14T10:02:41.348Z,23.25
2017-01-14T10:03:41.287Z,23.24
2017-01-14T10:04:41.227Z,23.21
2017-01-14T10:05:41.164Z,23.23
2017-01-14T10:06:41.102Z,23.25
2017-01-14T10:07:41.040Z,23.23
2017-01-14T10:08:40.978Z,23.2
2017-01-14T10:09:40.916Z,23.2
2017-01-14T10:10:40.855Z,23.21
2017-01-14T10:11:40.792Z,23.18
2017-01-14T10:12:40.727Z,23.2
2017-01-14T10:13:40.672Z,23.23
2017-01-14T10:14:40.606Z,23.23
2017-01-14T10:15:40.545Z,23.25
2017-01-14T10:16:40.484Z,23.23
2017-01-14T10:17:40.422Z,23.21
2017-01-14T10:18:40.383Z,23.24
2017-01-14T10:19:40.688Z,23.15
2017-01-14T10:20:40.265Z,23.15
2017-01-14T10:21:40.563Z,23.23
2017-01-14T10:22:40.108Z,23.17
2017-01-14T10:23:40.052Z,23.18
2017-01-14T10:24:39.985Z,23.2
2017-01-14T10:25:39.932Z,23.15
2017-01-14T10:26:39.863Z,23.2
2017-01-14T10:27:39.803Z,23.21
2017-01-14T10:28:39.736Z,23.18
2017-01-14T10:29:39.675Z,23.21
2017-01-14T10:30:39.614Z,23.2
2017-01-14T10:31:39.553Z,23.2
2017-01-14T10:32:39.491Z,23.15
2017-01-14T10:33:39.427Z,23.13
2017-01-14T10:34:39.367Z,23.12
2017-01-14T10:35:39.303Z,23.13
2017-01-14T10:36:39.242Z,23.12
2017-01-14T10:37:39.181Z,23.09
2017-01-14T10:38:39.116Z,23.13
2017-01-14T10:39:39.058Z,23.13
2017-01-14T10:40:38.992Z,23.21
2017-01-14T10:41:38.932Z,23.17
2017-01-14T10:42:39.289Z,23.18
2017-01-14T10:43:38.806Z,23.18
2017-01-14T10:44:38.745Z,23.18
2017-01-14T10:45:38.689Z,23.15
2017-01-14T10:46:38.621Z,23.15
2017-01-14T10:47:38.559Z,23.09
2017-01-14T10:48:38.497Z,23.1
2017-01-14T10:49:38.435Z,23.13
2017-01-14T10:50:38.374Z,23.13
2017-01-14T10:51:38.307Z,23.06
2017-01-14T10:52:38.249Z,23.09
2017-01-14T10:53:38.213Z,23.13
2017-01-14T10:54:38.123Z,23.13
2017-01-14T10:55:38.065Z,23.09
2017-01-14T10:56:38.028Z,23.12
2017-01-14T10:57:37.938Z,23.1
2017-01-14T10:58:37.875Z,23.13
2017-01-14T10:59:37.815Z,23.06
2017-01-14T11:00:37.751Z,23.09
2017-01-14T11:01:37.689Z,23.1
2017-01-14T11:02:37.628Z,23.13
2017-01-14T11:03:37.565Z,23.09
2017-01-14T11:04:37.502Z,23.09
2017-01-14T11:05:37.443Z,23.12
2017-01-14T11:06:37.380Z,23.09
2017-01-14T11:07:37.315Z,23.17
2017-01-14T11:08:37.264Z,23.12
2017-01-14T11:09:37.196Z,23.15
2017-01-14T11:10:37.131Z,23.08
2017-01-14T11:11:37.085Z,23.1
2017-01-14T11:12:37.407Z,23.08
2017-01-14T11:13:36.956Z,23.13
2017-01-14T11:14:36.883Z,23.13
2017-01-14T11:15:36.822Z,23.17
2017-01-14T11:16:36.755Z,23.08
2017-01-14T11:17:36.698Z,23.09
2017-01-14T11:18:36.637Z,23.06
2017-01-14T11:19:36.571Z,23.09
2017-01-14T11:20:36.903Z,23.06
2017-01-14T11:21:36.454Z,23.1
2017-01-14T11:22:36.382Z,23.09
2017-01-14T11:23:36.322Z,23.13
2017-01-14T11:24:37.460Z,23.17
2017-01-14T11:25:36.201Z,23.12
2017-01-14T11:26:36.139Z,23.1
2017-01-14T11:27:36.075Z,23.1
2017-01-14T11:28:36.011Z,23.09
2017-01-14T11:29:35.951Z,23.13
2017-01-14T11:30:35.889Z,23.08
2017-01-14T11:31:35.837Z,23.15
2017-01-14T11:32:35.762Z,23.1
2017-01-14T11:33:35.707Z,23.15
2017-01-14T11:34:35.843Z,23.08
2017-01-14T11:35:35.588Z,23.21
2017-01-14T11:36:35.517Z,23.15
2017-01-14T11:37:35.461Z,23.28
2017-01-14T11:38:35.393Z,23.23
2017-01-14T11:39:35.335Z,23.27
2017-01-14T11:40:35.268Z,23.23
2017-01-14T11:41:35.206Z,23.23
2017-01-14T11:42:35.145Z,23.27
2017-01-14T11:43:35.084Z,23.18
2017-01-14T11:44:35.022Z,23.25
2017-01-14T11:45:34.962Z,23.18
2017-01-14T11:46:34.897Z,23.24
2017-01-14T11:47:34.835Z,23.24
2017-01-14T11:48:34.776Z,23.21
2017-01-14T11:49:35.103Z,23.24
2017-01-14T11:50:34.653Z,23.25
2017-01-14T11:51:34.596Z,23.23
2017-01-14T11:52:34.529Z,23.27
2017-01-14T11:53:34.465Z,23.23
2017-01-14T11:54:34.406Z,23.23
2017-01-14T11:55:34.343Z,23.24
2017-01-14T11:56:34.674Z,23.27
2017-01-14T11:57:34.609Z,23.31
2017-01-14T11:58:34.549Z,23.27
2017-01-14T11:59:34.096Z,23.27
2017-01-14T12:00:34.046Z,23.27
2017-01-14T12:01:33.976Z,23.32
2017-01-14T12:02:33.909Z,23.32
2017-01-14T12:03:33.854Z,23.25
2017-01-14T12:04:33.784Z,23.31
2017-01-14T12:05:33.730Z,23.36
2017-01-14T12:06:33.664Z,23.32
2017-01-14T12:07:33.601Z,23.32
2017-01-14T12:08:33.545Z,23.36
2017-01-14T12:09:33.480Z,23.34
2017-01-14T12:10:33.417Z,23.27
2017-01-14T12:11:33.359Z,23.36
2017-01-14T12:12:33.294Z,23.31
2017-01-14T12:13:33.255Z,23.28
2017-01-14T12:14:33.170Z,23.36
2017-01-14T12:15:33.113Z,23.25
2017-01-14T12:16:33.052Z,23.28
2017-01-14T12:17:32.990Z,23.32
2017-01-14T12:18:32.923Z,23.28
2017-01-14T12:19:32.861Z,23.27
2017-01-14T12:20:32.827Z,23.37
2017-01-14T12:21:32.739Z,23.32
2017-01-14T12:22:32.676Z,23.39
2017-01-14T12:23:32.616Z,23.28
2017-01-14T12:24:32.553Z,23.27
2017-01-14T12:25:32.492Z,23.41
2017-01-14T12:26:32.428Z,23.4
2017-01-14T12:27:32.368Z,23.34
2017-01-14T12:28:32.304Z,23.36
2017-01-14T12:29:32.248Z,23.34
2017-01-14T12:30:32.187Z,23.32
2017-01-14T12:31:32.120Z,23.31
2017-01-14T12:32:32.072Z,23.31
2017-01-14T12:33:32.393Z,23.31
2017-01-14T12:34:31.935Z,23.31
2017-01-14T12:35:31.871Z,23.39
2017-01-14T12:36:31.813Z,23.32
2017-01-14T12:37:32.148Z,23.25
2017-01-14T12:38:31.688Z,23.34
2017-01-14T12:39:31.625Z,23.34
2017-01-14T12:40:31.571Z,23.36
2017-01-14T12:41:31.502Z,23.34
2017-01-14T12:42:31.440Z,23.28
2017-01-14T12:43:31.379Z,23.39
2017-01-14T12:44:31.315Z,23.31
2017-01-14T12:45:31.255Z,23.31
2017-01-14T12:46:31.193Z,23.31
2017-01-14T12:47:31.133Z,23.27
2017-01-14T12:48:31.100Z,23.34
2017-01-14T12:49:31.008Z,23.28
2017-01-14T12:50:30.948Z,23.31
2017-01-14T12:51:30.886Z,23.31
2017-01-14T12:52:30.821Z,23.24
2017-01-14T12:53:30.762Z,23.41
2017-01-14T12:54:30.699Z,23.25
2017-01-14T12:55:30.650Z,23.34
2017-01-14T12:56:30.575Z,23.34
2017-01-14T12:57:30.512Z,23.37
2017-01-14T12:58:30.457Z,23.36
2017-01-14T12:59:30.427Z,23.28
2017-01-14T13:00:30.329Z,23.32
2017-01-14T13:01:30.656Z,23.32
2017-01-14T13:02:30.204Z,23.32
2017-01-14T13:03:30.538Z,23.32
2017-01-14T13:04:30.081Z,23.37
2017-01-14T13:05:30.027Z,23.28
2017-01-14T13:06:29.967Z,23.31
2017-01-14T13:07:29.900Z,23.31
2017-01-14T13:08:29.836Z,23.28
2017-01-14T13:09:29.796Z,23.31
2017-01-14T13:10:29.709Z,23.32
2017-01-14T13:11:29.645Z,23.46
2017-01-14T13:12:29.585Z,23.31
2017-01-14T13:13:29.931Z,23.31
2017-01-14T13:14:29.461Z,23.27
2017-01-14T13:15:29.401Z,23.27
2017-01-14T13:16:29.339Z,23.28
2017-01-14T13:17:29.282Z,23.25
2017-01-14T13:18:29.214Z,23.34
2017-01-14T13:19:29.155Z,23.27
2017-01-14T13:20:29.094Z,23.39
2017-01-14T13:21:29.029Z,23.24
2017-01-14T13:22:30.170Z,23.4
2017-01-14T13:23:28.906Z,23.39
2017-01-14T13:24:28.844Z,23.32
2017-01-14T13:25:28.784Z,23.31
2017-01-14T13:26:28.721Z,23.31
2017-01-14T13:27:28.655Z,23.34
2017-01-14T13:28:28.596Z,23.31
2017-01-14T13:29:28.536Z,23.4
2017-01-14T13:30:28.476Z,23.37
2017-01-14T13:31:28.410Z,23.39
2017-01-14T13:32:28.349Z,23.31
2017-01-14T13:33:28.284Z,23.28
2017-01-14T13:34:28.224Z,23.27
2017-01-14T13:35:28.189Z,23.32
2017-01-14T13:36:28.098Z,23.23
2017-01-14T13:37:28.042Z,23.25
2017-01-14T13:38:27.979Z,23.23
2017-01-14T13:39:27.912Z,23.39
2017-01-14T13:40:27.850Z,23.27
2017-01-14T13:41:27.791Z,23.27
2017-01-14T13:42:27.730Z,23.27
2017-01-14T13:43:27.671Z,23.24
2017-01-14T13:44:27.608Z,23.27
2017-01-14T13:45:27.541Z,23.32
2017-01-14T13:46:27.481Z,23.23
2017-01-14T13:47:27.420Z,23.2
2017-01-14T13:48:27.356Z,23.32
2017-01-14T13:49:27.300Z,23.25
2017-01-14T13:50:27.231Z,23.27
2017-01-14T13:51:27.172Z,23.27
2017-01-14T13:52:27.111Z,23.27
2017-01-14T13:53:27.051Z,23.32
2017-01-14T13:54:26.985Z,23.27
2017-01-14T13:55:26.923Z,23.25