createdAt,value
2019-02-27T00:00:21.132Z,57.13
2019-02-27T00:02:50.907Z,52.20
2019-02-27T00:05:20.698Z,45.57
2019-02-27T00:07:51.862Z,59.60
2019-02-27T00:10:22.056Z,51.77
2019-02-27T00:12:52.537Z,59.00
2019-02-27T00:15:22.629Z,56.03
2019-02-27T00:17:52.548Z,49.57
2019-02-27T00:20:22.354Z,49.57
2019-02-27T00:22:52.247Z,49.93
2019-02-27T00:25:22.036Z,53.17
2019-02-27T00:27:51.806Z,48.80
2019-02-27T00:30:21.542Z,56.03
2019-02-27T00:32:51.915Z,51.30
2019-02-27T00:35:21.657Z,55.50
2019-02-27T00:37:52.051Z,53.30
2019-02-27T00:40:22.464Z,58.67
2019-02-27T00:42:54.359Z,63.23
2019-02-27T00:45:23.779Z,74.23
2019-02-27T00:47:53.844Z,61.07
2019-02-27T00:50:23.587Z,65.93
2019-02-27T00:52:53.497Z,66.83
2019-02-27T00:55:23.250Z,94.03
2019-02-27T00:57:54.436Z,99.23
2019-02-27T01:00:24.506Z,91.17
2019-02-27T01:02:54.306Z,157.00
2019-02-27T01:05:24.093Z,111.33
2019-02-27T01:07:54.706Z,110.13
2019-02-27T01:10:24.578Z,105.77
2019-02-27T01:12:57.718Z,111.63
2019-02-27T01:15:25.849Z,101.10
2019-02-27T01:17:57.445Z,124.47
2019-02-27T01:20:27.136Z,128.50
2019-02-27T01:22:56.956Z,128.07
2019-02-27T01:25:26.742Z,133.13
2019-02-27T01:27:56.523Z,131.23
2019-02-27T01:30:26.295Z,133.43
2019-02-27T01:32:56.351Z,130.83
2019-02-27T01:35:26.152Z,128.37
2019-02-27T01:37:55.933Z,125.90
2019-02-27T01:40:25.737Z,128.43
2019-02-27T01:42:55.520Z,134.37
2019-02-27T01:45:25.298Z,146.43
2019-02-27T01:47:55.072Z,132.50
2019-02-27T01:50:30.269Z,122.13
2019-02-27T01:53:00.045Z,116.03
2019-02-27T01:55:29.854Z,119.03
2019-02-27T01:57:59.636Z,119.63
2019-02-27T02:00:29.410Z,117.33
2019-02-27T02:02:59.194Z,108.47
2019-02-27T02:05:28.938Z,111.80
2019-02-27T02:07:59.249Z,120.27
2019-02-27T02:10:29.002Z,97.83
2019-02-27T02:13:01.953Z,93.87
2019-02-27T02:15:37.423Z,90.80
2019-02-27T02:18:31.165Z,76.33
2019-02-27T02:21:07.037Z,83.17
2019-02-27T02:23:55.130Z,82.63
2019-02-27T02:26:44.280Z,88.07
2019-02-27T02:29:33.907Z,89.57
2019-02-27T02:32:09.438Z,78.50
2019-02-27T02:34:57.288Z,187.10
2019-02-27T02:37:33.699Z,89.07
2019-02-27T02:40:19.300Z,88.53
2019-02-27T02:42:54.870Z,93.13
2019-02-27T02:45:32.843Z,97.77
2019-02-27T02:48:17.493Z,94.50
2019-02-27T02:51:00.760Z,88.80
2019-02-27T02:53:48.434Z,80.47
2019-02-27T02:56:29.261Z,86.33
2019-02-27T02:59:35.441Z,86.07
2019-02-27T03:02:23.488Z,74.00
2019-02-27T03:05:06.753Z,68.57
2019-02-27T03:08:11.189Z,71.00
2019-02-27T03:10:44.046Z,77.67
2019-02-27T03:13:32.247Z,77.70
2019-02-27T03:16:05.909Z,68.43
2019-02-27T03:18:57.209Z,78.97
2019-02-27T03:21:35.998Z,79.07
2019-02-27T03:24:18.121Z,76.67
2019-02-27T03:26:59.792Z,75.03
2019-02-27T03:29:51.989Z,74.03
2019-02-27T03:32:43.325Z,68.93
2019-02-27T03:35:27.552Z,84.57
2019-02-27T03:37:58.499Z,89.37
2019-02-27T03:40:49.138Z,86.33
2019-02-27T03:43:36.952Z,70.17
2019-02-27T03:46:42.035Z,66.63
2019-02-27T03:49:30.031Z,80.83
2019-02-27T03:52:37.385Z,80.83
2019-02-27T03:55:43.845Z,93.50
2019-02-27T03:58:48.766Z,158.03
2019-02-27T04:01:54.865Z,141.73
2019-02-27T04:04:44.337Z,132.13
2019-02-27T04:07:31.799Z,120.03
2019-02-27T04:10:00.673Z,135.57
2019-02-27T04:12:30.417Z,139.17
2019-02-27T04:15:00.379Z,126.17
2019-02-27T04:17:29.174Z,105.63
2019-02-27T04:19:58.966Z,112.07
2019-02-27T04:22:28.750Z,99.33
2019-02-27T04:24:58.564Z,100.00
2019-02-27T04:27:28.331Z,97.30
2019-02-27T04:29:58.139Z,102.83
2019-02-27T04:32:27.919Z,100.23
2019-02-27T04:34:57.657Z,104.53
2019-02-27T04:37:27.502Z,292.50
2019-02-27T04:39:57.288Z,272.60
2019-02-27T04:42:27.177Z,231.63
2019-02-27T04:44:58.401Z,195.97
2019-02-27T04:47:29.166Z,156.20
2019-02-27T04:49:59.669Z,128.83
2019-02-27T04:52:29.398Z,91.90
2019-02-27T04:54:59.191Z,92.47
2019-02-27T04:57:30.780Z,96.13
2019-02-27T05:00:00.447Z,102.23
2019-02-27T05:02:30.248Z,93.40
2019-02-27T05:04:59.983Z,83.17
2019-02-27T05:07:29.743Z,95.70
2019-02-27T05:09:59.510Z,87.53
2019-02-27T05:12:29.305Z,104.30
2019-02-27T05:15:00.972Z,100.10
2019-02-27T05:17:30.598Z,91.93
2019-02-27T05:20:00.376Z,115.27
2019-02-27T05:22:30.197Z,110.57
2019-02-27T05:25:02.407Z,112.67
2019-02-27T05:27:32.036Z,116.20
2019-02-27T05:30:01.821Z,101.73
2019-02-27T05:32:31.623Z,87.80
2019-02-27T05:35:01.406Z,78.43
2019-02-27T05:37:31.205Z,70.87
2019-02-27T05:40:00.973Z,85.20
2019-02-27T05:42:30.755Z,82.90
2019-02-27T05:45:00.537Z,79.07
2019-02-27T05:47:30.291Z,71.20
2019-02-27T05:50:00.478Z,70.03
2019-02-27T05:52:31.304Z,57.13
2019-02-27T05:55:01.095Z,59.77
2019-02-27T05:57:31.456Z,59.27
2019-02-27T06:00:02.555Z,60.97
2019-02-27T06:02:32.849Z,64.77
2019-02-27T06:05:02.653Z,62.57
2019-02-27T06:07:33.999Z,51.23
2019-02-27T06:10:04.899Z,52.40
2019-02-27T06:12:34.656Z,57.73
2019-02-27T06:15:06.755Z,57.00
2019-02-27T06:17:43.306Z,53.47
2019-02-27T06:20:08.587Z,50.77
2019-02-27T06:22:38.481Z,47.13
2019-02-27T06:25:13.982Z,49.50
2019-02-27T06:27:43.745Z,52.60
2019-02-27T06:30:18.185Z,51.40
2019-02-27T06:32:47.949Z,56.43
2019-02-27T06:35:17.736Z,55.53
2019-02-27T06:37:50.419Z,70.07
2019-02-27T06:40:19.071Z,61.27
2019-02-27T06:42:53.386Z,89.97
2019-02-27T06:45:20.360Z,98.23
2019-02-27T06:47:50.142Z,73.27
2019-02-27T06:50:19.943Z,60.57
2019-02-27T06:52:49.720Z,52.10
2019-02-27T06:55:19.492Z,55.93
2019-02-27T06:57:49.266Z,53.10
2019-02-27T07:00:22.196Z,61.93
2019-02-27T07:02:55.220Z,60.53
2019-02-27T07:05:23.445Z,74.83
2019-02-27T07:07:53.691Z,64.37
2019-02-27T07:10:23.502Z,62.63
2019-02-27T07:12:54.755Z,53.00
2019-02-27T07:15:24.742Z,68.20
2019-02-27T07:17:54.494Z,62.23
2019-02-27T07:20:25.417Z,64.03
2019-02-27T07:22:55.215Z,77.10
2019-02-27T07:25:25.024Z,61.77
2019-02-27T07:27:54.757Z,56.03
2019-02-27T07:30:24.538Z,51.00
2019-02-27T07:32:54.319Z,70.00
2019-02-27T07:35:26.355Z,59.53
2019-02-27T07:37:55.561Z,68.87
2019-02-27T07:40:25.334Z,50.23
2019-02-27T07:42:55.133Z,60.77
2019-02-27T07:45:24.912Z,61.03
2019-02-27T07:47:54.727Z,66.67
2019-02-27T07:50:24.517Z,57.17
2019-02-27T07:52:54.282Z,53.50
2019-02-27T07:55:28.400Z,54.20
2019-02-27T07:57:58.680Z,53.87
2019-02-27T08:00:28.392Z,50.83
2019-02-27T08:02:58.208Z,52.67
2019-02-27T08:05:29.104Z,46.93
2019-02-27T08:07:59.122Z,46.40
2019-02-27T08:10:28.891Z,47.43
2019-02-27T08:12:58.667Z,50.23
2019-02-27T08:15:28.453Z,46.93
2019-02-27T08:18:00.721Z,48.47
2019-02-27T08:20:30.529Z,51.03
2019-02-27T08:23:00.378Z,70.20
2019-02-27T08:25:30.169Z,166.57
2019-02-27T08:28:01.484Z,143.73
2019-02-27T08:30:31.290Z,73.23
2019-02-27T08:33:01.038Z,51.80
2019-02-27T08:35:30.836Z,60.93
2019-02-27T08:38:02.805Z,63.20
2019-02-27T08:40:32.076Z,88.33
2019-02-27T08:43:01.837Z,69.20
2019-02-27T08:45:31.612Z,57.53
2019-02-27T08:48:01.389Z,54.40
2019-02-27T08:50:32.279Z,47.37
2019-02-27T08:53:02.201Z,43.40
2019-02-27T08:55:31.934Z,50.90
2019-02-27T08:58:01.707Z,53.73
2019-02-27T09:00:33.245Z,47.97
2019-02-27T09:03:03.729Z,50.10
2019-02-27T09:05:33.705Z,48.37
2019-02-27T09:08:03.682Z,52.97
2019-02-27T09:10:33.460Z,48.73
2019-02-27T09:13:05.844Z,49.70
2019-02-27T09:15:34.709Z,65.80
2019-02-27T09:18:04.851Z,56.43
2019-02-27T09:20:34.657Z,56.70
2019-02-27T09:23:04.395Z,60.37
2019-02-27T09:25:34.176Z,57.57
2019-02-27T09:28:08.778Z,51.47
2019-02-27T09:30:35.400Z,55.20
2019-02-27T09:33:05.217Z,57.50
2019-02-27T09:35:38.465Z,58.90
2019-02-27T09:38:08.045Z,52.30
2019-02-27T09:40:38.841Z,53.40
2019-02-27T09:43:09.868Z,58.97
2019-02-27T09:45:39.670Z,52.40
2019-02-27T09:48:10.438Z,47.97
2019-02-27T09:50:45.234Z,53.20
2019-02-27T09:53:13.910Z,57.83
2019-02-27T09:55:43.644Z,62.00
2019-02-27T09:58:13.417Z,57.70
2019-02-27T10:00:45.511Z,54.93
2019-02-27T10:03:20.065Z,55.67
2019-02-27T10:05:47.806Z,58.47
2019-02-27T10:08:17.749Z,53.67
2019-02-27T10:10:47.529Z,68.23
2019-02-27T10:13:17.430Z,65.80
2019-02-27T10:15:47.208Z,59.13
2019-02-27T10:18:18.950Z,60.50
2019-02-27T10:20:48.449Z,57.57
2019-02-27T10:23:18.236Z,62.07
2019-02-27T10:25:49.848Z,61.40
2019-02-27T10:28:19.517Z,64.53
2019-02-27T10:30:49.909Z,57.70
2019-02-27T10:33:20.510Z,59.73
2019-02-27T10:35:50.308Z,69.17
2019-02-27T10:38:20.296Z,62.93
2019-02-27T10:40:50.123Z,64.00
2019-02-27T10:43:21.140Z,64.87
2019-02-27T10:45:51.100Z,59.63
2019-02-27T10:48:20.870Z,62.97
2019-02-27T10:50:50.646Z,71.20
2019-02-27T10:53:20.426Z,87.57
2019-02-27T10:55:50.362Z,65.20
2019-02-27T10:58:20.162Z,96.37
2019-02-27T11:00:50.484Z,71.17
2019-02-27T11:03:20.266Z,86.77
2019-02-27T11:05:54.039Z,91.30
2019-02-27T11:08:21.520Z,378.03
2019-02-27T11:10:51.257Z,638.17
2019-02-27T11:13:21.085Z,257.50
2019-02-27T11:15:50.882Z,146.20
2019-02-27T11:18:20.710Z,236.17
2019-02-27T11:20:50.597Z,198.37
2019-02-27T11:23:20.379Z,250.23
2019-02-27T11:25:50.180Z,128.33
2019-02-27T11:28:19.893Z,113.07
2019-02-27T11:30:51.060Z,93.93
2019-02-27T11:33:25.499Z,76.13
2019-02-27T11:35:52.628Z,82.03
2019-02-27T11:38:24.827Z,75.40
2019-02-27T11:40:53.871Z,81.53
2019-02-27T11:43:23.619Z,74.73
2019-02-27T11:45:57.717Z,80.97
2019-02-27T11:48:24.986Z,81.57
2019-02-27T11:50:54.799Z,79.27
2019-02-27T11:53:24.574Z,89.17
2019-02-27T11:55:54.343Z,83.87
2019-02-27T11:58:24.115Z,77.03
2019-02-27T12:00:54.322Z,88.60
2019-02-27T12:03:24.108Z,76.83
2019-02-27T12:05:53.847Z,88.37
2019-02-27T12:08:25.937Z,86.87
2019-02-27T12:10:55.113Z,108.90
2019-02-27T12:13:24.855Z,92.50
2019-02-27T12:15:54.664Z,106.13
2019-02-27T12:18:24.421Z,120.83
2019-02-27T12:20:54.231Z,263.97
2019-02-27T12:23:23.978Z,295.10
2019-02-27T12:25:53.754Z,132.00
2019-02-27T12:28:24.220Z,211.20
2019-02-27T12:30:53.962Z,133.80
2019-02-27T12:33:23.775Z,102.13
2019-02-27T12:35:53.517Z,152.17
2019-02-27T12:38:23.312Z,138.70
2019-02-27T12:40:53.056Z,122.37
2019-02-27T12:43:22.833Z,88.87
2019-02-27T12:45:52.607Z,103.37
2019-02-27T12:48:22.376Z,110.33
2019-02-27T12:50:52.163Z,96.40
2019-02-27T12:53:21.918Z,111.73
2019-02-27T12:55:53.150Z,102.73
2019-02-27T12:58:25.247Z,86.43
2019-02-27T13:00:55.619Z,100.60
2019-02-27T13:03:25.353Z,87.00
2019-02-27T13:05:55.144Z,89.53
2019-02-27T13:08:24.877Z,88.47
2019-02-27T13:10:54.685Z,93.10
2019-02-27T13:13:25.925Z,98.10
2019-02-27T13:15:55.929Z,94.00
2019-02-27T13:18:25.669Z,93.67
2019-02-27T13:20:55.441Z,120.17
2019-02-27T13:23:25.223Z,98.57
2019-02-27T13:25:57.473Z,91.83
2019-02-27T13:28:26.470Z,108.80
2019-02-27T13:30:56.223Z,96.67
2019-02-27T13:33:26.026Z,90.23
2019-02-27T13:35:56.748Z,89.90
2019-02-27T13:38:27.257Z,94.23
2019-02-27T13:40:57.001Z,86.57
2019-02-27T13:43:27.176Z,86.57
2019-02-27T13:45:57.543Z,92.97
2019-02-27T13:48:27.342Z,97.93
2019-02-27T13:50:59.246Z,171.10
2019-02-27T13:53:28.566Z,169.43
2019-02-27T13:55:58.374Z,114.03
2019-02-27T13:58:28.137Z,95.17
2019-02-27T14:00:58.226Z,94.10
2019-02-27T14:03:28.024Z,97.50
2019-02-27T14:05:57.767Z,89.23
2019-02-27T14:08:31.709Z,87.83
2019-02-27T14:11:00.111Z,90.97
2019-02-27T14:13:30.862Z,93.97
2019-02-27T14:16:01.513Z,104.00
2019-02-27T14:18:31.464Z,91.37
2019-02-27T14:21:01.778Z,90.80
2019-02-27T14:23:32.228Z,90.93
2019-02-27T14:26:05.566Z,100.70
2019-02-27T14:28:33.472Z,95.53
2019-02-27T14:31:03.224Z,93.10
2019-02-27T14:33:33.018Z,92.10
2019-02-27T14:36:02.804Z,94.73
2019-02-27T14:38:32.556Z,90.43
2019-02-27T14:41:02.371Z,88.73
2019-02-27T14:43:32.127Z,125.83
2019-02-27T14:46:01.871Z,103.00
2019-02-27T14:48:31.690Z,106.27
2019-02-27T14:51:01.471Z,101.17
2019-02-27T14:53:31.275Z,86.53
2019-02-27T14:56:01.045Z,97.10
2019-02-27T14:58:30.792Z,100.63
2019-02-27T15:01:00.762Z,94.50
2019-02-27T15:03:30.498Z,96.20
2019-02-27T15:06:00.301Z,95.57
2019-02-27T15:08:30.069Z,96.03
2019-02-27T15:10:59.836Z,96.17
2019-02-27T15:13:29.623Z,102.53
2019-02-27T15:15:59.433Z,88.37
2019-02-27T15:18:29.209Z,90.20
2019-02-27T15:20:59.024Z,77.17
2019-02-27T15:23:28.799Z,80.67
2019-02-27T15:25:58.588Z,82.43
2019-02-27T15:28:33.039Z,74.60
2019-02-27T15:30:59.823Z,80.40
2019-02-27T15:33:29.653Z,77.17
2019-02-27T15:35:59.493Z,75.73
2019-02-27T15:38:29.318Z,75.57
2019-02-27T15:41:02.379Z,79.93
2019-02-27T15:43:30.603Z,87.43
2019-02-27T15:46:00.350Z,80.87
2019-02-27T15:48:30.178Z,103.50
2019-02-27T15:51:00.023Z,132.60
2019-02-27T15:53:29.832Z,133.83
2019-02-27T15:55:59.625Z,117.87
2019-02-27T15:58:29.472Z,104.10
2019-02-27T16:00:59.241Z,111.90
2019-02-27T16:03:29.017Z,117.63
2019-02-27T16:05:58.813Z,85.27
2019-02-27T16:08:28.582Z,81.50
2019-02-27T16:10:58.423Z,85.57
2019-02-27T16:13:28.169Z,102.90
2019-02-27T16:16:00.251Z,192.27
2019-02-27T16:18:29.986Z,105.27
2019-02-27T16:20:59.771Z,97.57
2019-02-27T16:23:29.571Z,102.67
2019-02-27T16:25:59.339Z,103.80
2019-02-27T16:28:29.137Z,106.00
2019-02-27T16:30:58.891Z,110.53
2019-02-27T16:47:28.644Z,134.53
2019-02-27T16:59:47.074Z,104.53
2019-02-27T17:32:31.307Z,170.63
2019-02-27T17:59:43.800Z,135.47
2019-02-27T18:09:03.069Z,139.37
2019-02-27T19:04:00.332Z,149.83
2019-02-27T19:06:31.606Z,135.57
2019-02-27T19:09:02.795Z,112.90
2019-02-27T19:11:38.446Z,112.37
2019-02-27T19:14:10.923Z,104.67
2019-02-27T19:55:40.414Z,125.40
2019-02-27T20:10:56.241Z,108.53
2019-02-27T20:20:12.963Z,85.80
2019-02-27T20:53:58.906Z,99.13
2019-02-27T21:34:55.153Z,117.40
2019-02-27T21:37:33.414Z,120.67
2019-02-27T21:40:36.965Z,114.77
2019-02-27T21:43:09.431Z,116.03
2019-02-27T21:54:44.793Z,99.27
2019-02-27T21:57:15.468Z,107.00
2019-02-27T21:59:45.227Z,107.63
2019-02-27T22:02:15.111Z,109.07
2019-02-27T22:04:44.845Z,100.53
2019-02-27T22:07:14.622Z,105.70
2019-02-27T22:09:45.494Z,113.80
2019-02-27T22:12:15.306Z,102.60
2019-02-27T22:14:45.044Z,108.50
2019-02-27T22:17:14.836Z,95.73
2019-02-27T22:19:44.567Z,95.20
2019-02-27T22:22:14.341Z,102.97
2019-02-27T22:24:44.106Z,94.57
2019-02-27T22:27:13.844Z,96.40
2019-02-27T22:29:43.615Z,114.27
2019-02-27T22:32:14.662Z,119.83
2019-02-27T22:34:44.839Z,138.60
2019-02-27T22:37:17.493Z,133.87
2019-02-27T22:39:46.059Z,134.23
2019-02-27T22:42:15.818Z,132.70
2019-02-27T22:44:45.587Z,136.37
2019-02-27T22:47:15.342Z,124.17
2019-02-27T22:49:45.115Z,115.20
2019-02-27T22:52:15.160Z,101.40
2019-02-27T22:54:44.927Z,98.63
2019-02-27T22:57:14.659Z,87.90
2019-02-27T22:59:44.424Z,91.50
2019-02-27T23:02:14.166Z,78.33
2019-02-27T23:04:43.928Z,84.57
2019-02-27T23:07:13.661Z,80.00
2019-02-27T23:09:43.431Z,66.77
2019-02-27T23:12:13.167Z,66.70
2019-02-27T23:14:42.928Z,58.87
2019-02-27T23:17:12.666Z,51.43
2019-02-27T23:19:46.067Z,53.97
2019-02-27T23:22:13.853Z,51.40
2019-02-27T23:24:43.981Z,51.30
2019-02-27T23:27:14.342Z,54.67
2019-02-27T23:29:44.112Z,52.70
2019-02-27T23:32:13.849Z,55.37
2019-02-27T23:34:43.606Z,51.40
2019-02-27T23:37:13.345Z,57.87
2019-02-27T23:39:43.664Z,54.47
2019-02-27T23:42:13.627Z,62.63
2019-02-27T23:44:43.399Z,57.37
2019-02-27T23:47:13.141Z,56.67
2019-02-27T23:49:42.909Z,59.67
2019-02-27T23:52:12.649Z,55.37
2019-02-27T23:54:42.426Z,53.07
2019-02-27T23:57:12.158Z,50.53
2019-02-27T23:59:41.924Z,54.87
