createdAt,value
2018-04-18T00:01:11.681Z,13.60
2018-04-18T00:03:39.194Z,4.83
2018-04-18T00:06:06.708Z,6.40
2018-04-18T00:08:34.214Z,7.17
2018-04-18T00:11:01.733Z,5.17
2018-04-18T00:13:29.227Z,6.50
2018-04-18T00:15:56.732Z,7.10
2018-04-18T00:18:24.218Z,13.00
2018-04-18T00:20:51.724Z,5.90
2018-04-18T00:23:19.616Z,6.17
2018-04-18T00:25:47.537Z,7.50
2018-04-18T00:28:15.044Z,6.90
2018-04-18T00:30:42.562Z,4.80
2018-04-18T00:33:10.061Z,6.03
2018-04-18T00:35:37.982Z,4.40
2018-04-18T00:38:05.549Z,9.00
2018-04-18T00:40:33.452Z,8.10
2018-04-18T00:43:00.939Z,5.50
2018-04-18T00:45:28.497Z,9.70
2018-04-18T00:47:56.383Z,10.13
2018-04-18T00:50:23.901Z,8.30
2018-04-18T00:52:51.391Z,9.87
2018-04-18T00:55:18.913Z,10.17
2018-04-18T00:57:46.407Z,7.50
2018-04-18T01:00:13.999Z,5.33
2018-04-18T01:02:41.507Z,12.07
2018-04-18T01:05:09.042Z,5.80
2018-04-18T01:07:36.551Z,9.37
2018-04-18T01:10:04.077Z,8.37
2018-04-18T01:12:32.415Z,6.97
2018-04-18T01:14:59.926Z,5.73
2018-04-18T01:17:27.416Z,5.77
2018-04-18T01:19:55.395Z,11.93
2018-04-18T01:22:22.883Z,6.93
2018-04-18T01:24:50.463Z,9.63
2018-04-18T01:27:18.052Z,11.07
2018-04-18T01:29:45.563Z,8.60
2018-04-18T01:32:13.954Z,5.80
2018-04-18T01:34:41.864Z,7.23
2018-04-18T01:37:09.420Z,5.87
2018-04-18T01:39:36.934Z,5.50
2018-04-18T01:42:04.455Z,10.03
2018-04-18T01:44:31.957Z,7.77
2018-04-18T01:46:59.485Z,5.93
2018-04-18T01:49:31.908Z,9.57
2018-04-18T01:51:59.437Z,8.47
2018-04-18T01:54:27.323Z,7.30
2018-04-18T01:56:54.857Z,8.53
2018-04-18T01:59:22.404Z,7.70
2018-04-18T02:01:49.893Z,12.27
2018-04-18T02:04:17.416Z,7.37
2018-04-18T02:06:44.931Z,9.97
2018-04-18T02:09:12.423Z,7.23
2018-04-18T02:11:39.933Z,9.20
2018-04-18T02:14:07.829Z,9.10
2018-04-18T02:16:35.731Z,7.20
2018-04-18T02:19:03.223Z,7.20
2018-04-18T02:21:30.771Z,12.83
2018-04-18T02:23:58.700Z,9.60
2018-04-18T02:26:26.276Z,9.60
2018-04-18T02:28:53.772Z,8.80
2018-04-18T02:31:21.284Z,6.23
2018-04-18T02:33:48.779Z,8.43
2018-04-18T02:36:16.304Z,10.47
2018-04-18T02:38:43.810Z,10.43
2018-04-18T02:41:11.333Z,7.60
2018-04-18T02:43:39.033Z,10.30
2018-04-18T02:46:06.943Z,7.83
2018-04-18T02:48:34.846Z,7.50
2018-04-18T02:51:02.351Z,11.33
2018-04-18T02:53:29.843Z,8.27
2018-04-18T02:55:57.353Z,9.23
2018-04-18T02:58:24.849Z,17.23
2018-04-18T03:00:52.760Z,8.83
2018-04-18T03:03:20.661Z,9.50
2018-04-18T03:05:48.240Z,8.43
2018-04-18T03:08:15.733Z,9.73
2018-04-18T03:10:43.258Z,12.10
2018-04-18T03:13:10.767Z,7.73
2018-04-18T03:15:38.357Z,7.83
2018-04-18T03:18:05.842Z,7.67
2018-04-18T03:20:33.754Z,10.37
2018-04-18T03:23:01.517Z,9.10
2018-04-18T03:25:29.517Z,8.88
2018-04-18T03:27:57.411Z,9.13
2018-04-18T03:30:25.411Z,8.27
2018-04-18T03:32:53.323Z,6.80
2018-04-18T03:35:20.836Z,7.57
2018-04-18T03:37:48.335Z,12.00
2018-04-18T03:40:15.953Z,8.00
2018-04-18T03:42:43.949Z,8.80
2018-04-18T03:45:11.955Z,7.90
2018-04-18T03:47:39.869Z,6.83
2018-04-18T03:50:07.414Z,9.40
2018-04-18T03:52:35.350Z,6.50
2018-04-18T03:55:02.895Z,14.90
2018-04-18T03:57:30.901Z,9.03
2018-04-18T03:59:58.399Z,7.75
2018-04-18T04:02:25.915Z,13.77
2018-04-18T04:04:53.415Z,9.00
2018-04-18T04:07:20.932Z,10.97
2018-04-18T04:09:48.845Z,10.30
2018-04-18T04:12:16.360Z,8.38
2018-04-18T04:14:43.855Z,12.10
2018-04-18T04:17:23.192Z,10.70
2018-04-18T04:20:02.678Z,7.80
2018-04-18T04:22:42.281Z,10.47
2018-04-18T04:25:09.859Z,7.60
2018-04-18T04:27:37.384Z,14.83
2018-04-18T04:30:04.893Z,13.65
2018-04-18T04:32:32.425Z,8.57
2018-04-18T04:35:00.325Z,9.02
2018-04-18T04:37:27.962Z,9.60
2018-04-18T04:39:55.473Z,12.00
2018-04-18T04:42:23.467Z,9.88
2018-04-18T04:44:51.112Z,12.30
2018-04-18T04:47:19.062Z,8.13
2018-04-18T04:49:46.973Z,11.40
2018-04-18T04:52:14.527Z,10.48
2018-04-18T04:54:42.537Z,12.40
2018-04-18T04:57:10.461Z,8.15
2018-04-18T04:59:37.965Z,9.90
2018-04-18T05:02:05.492Z,9.95
2018-04-18T05:04:33.004Z,15.07
2018-04-18T05:07:00.524Z,9.70
2018-04-18T05:09:28.030Z,18.07
2018-04-18T05:11:55.953Z,13.15
2018-04-18T05:14:23.470Z,10.68
2018-04-18T05:16:51.005Z,9.63
2018-04-18T05:19:18.903Z,11.90
2018-04-18T05:21:46.829Z,10.23
2018-04-18T05:24:14.327Z,10.77
2018-04-18T05:26:41.975Z,16.67
2018-04-18T05:29:09.486Z,11.73
2018-04-18T05:31:37.004Z,9.20
2018-04-18T05:34:04.617Z,16.50
2018-04-18T05:36:32.525Z,9.90
2018-04-18T05:39:00.034Z,12.40
2018-04-18T05:41:27.559Z,10.13
2018-04-18T05:43:55.165Z,10.13
2018-04-18T05:46:23.148Z,13.68
2018-04-18T05:48:50.740Z,10.77
2018-04-18T05:51:18.645Z,10.60
2018-04-18T05:53:46.565Z,11.77
2018-04-18T05:56:14.068Z,11.63
2018-04-18T05:58:41.596Z,13.60
2018-04-18T06:01:09.489Z,13.37
2018-04-18T06:03:37.397Z,15.30
2018-04-18T06:06:04.973Z,11.20
2018-04-18T06:08:32.887Z,11.90
2018-04-18T06:11:00.389Z,13.43
2018-04-18T06:13:27.918Z,10.10
2018-04-18T06:15:55.811Z,9.90
2018-04-18T06:18:23.323Z,18.13
2018-04-18T06:20:50.828Z,10.67
2018-04-18T06:23:18.359Z,14.57
2018-04-18T06:25:45.957Z,11.80
2018-04-18T06:28:13.934Z,13.20
2018-04-18T06:30:41.423Z,9.90
2018-04-18T06:33:08.944Z,11.83
2018-04-18T06:35:36.440Z,7.57
2018-04-18T06:38:03.953Z,9.40
2018-04-18T06:40:31.447Z,8.03
2018-04-18T06:42:58.957Z,8.50
2018-04-18T06:45:26.455Z,8.77
2018-04-18T06:47:53.964Z,9.47
2018-04-18T06:50:21.456Z,9.40
2018-04-18T06:52:48.959Z,9.87
2018-04-18T06:55:16.451Z,9.03
2018-04-18T06:57:44.006Z,10.23
2018-04-18T07:00:11.519Z,7.93
2018-04-18T07:02:39.042Z,9.53
2018-04-18T07:05:06.541Z,10.60
2018-04-18T07:07:34.051Z,5.77
2018-04-18T07:10:01.554Z,7.50
2018-04-18T07:12:29.070Z,7.20
2018-04-18T07:14:56.576Z,10.30
2018-04-18T07:17:24.097Z,12.97
2018-04-18T07:19:51.687Z,8.60
2018-04-18T07:22:19.281Z,8.47
2018-04-18T07:24:46.863Z,11.03
2018-04-18T07:27:14.365Z,9.87
2018-04-18T07:29:42.251Z,10.77
2018-04-18T07:32:10.241Z,11.83
2018-04-18T07:34:38.127Z,11.17
2018-04-18T07:37:05.721Z,13.90
2018-04-18T07:39:33.628Z,14.47
2018-04-18T07:42:01.116Z,8.80
2018-04-18T07:44:28.637Z,7.47
2018-04-18T07:46:56.159Z,10.80
2018-04-18T07:49:24.084Z,11.30
2018-04-18T07:51:51.570Z,14.40
2018-04-18T07:54:19.081Z,18.40
2018-04-18T07:56:46.581Z,19.10
2018-04-18T07:59:14.099Z,14.63
2018-04-18T08:01:42.090Z,22.27
2018-04-18T08:04:09.999Z,27.97
2018-04-18T08:06:37.505Z,30.73
2018-04-18T08:09:05.032Z,25.00
2018-04-18T08:11:32.532Z,24.73
2018-04-18T08:14:00.515Z,27.50
2018-04-18T08:16:28.408Z,26.53
2018-04-18T08:18:56.337Z,31.03
2018-04-18T08:21:23.891Z,31.60
2018-04-18T08:23:51.885Z,29.13
2018-04-18T08:26:19.784Z,23.47
2018-04-18T08:28:47.768Z,30.03
2018-04-18T08:31:15.351Z,25.03
2018-04-18T08:33:42.873Z,29.60
2018-04-18T08:36:10.370Z,25.60
2018-04-18T08:38:37.894Z,26.43
2018-04-18T08:41:05.396Z,22.97
2018-04-18T08:43:33.316Z,23.07
2018-04-18T08:46:00.815Z,23.30
2018-04-18T08:48:28.367Z,26.53
2018-04-18T08:50:56.347Z,23.30
2018-04-18T08:53:24.271Z,18.50
2018-04-18T08:55:51.821Z,20.13
2018-04-18T08:58:19.736Z,20.80
2018-04-18T09:00:47.229Z,20.50
2018-04-18T09:03:14.786Z,22.43
2018-04-18T09:05:42.686Z,20.13
2018-04-18T09:08:10.592Z,15.87
2018-04-18T09:10:38.157Z,20.40
2018-04-18T09:13:06.068Z,19.57
2018-04-18T09:15:33.568Z,17.17
2018-04-18T09:18:01.079Z,24.37
2018-04-18T09:20:28.571Z,17.10
2018-04-18T09:22:56.092Z,23.07
2018-04-18T09:25:23.987Z,18.90
2018-04-18T09:27:51.881Z,15.90
2018-04-18T09:30:19.412Z,15.23
2018-04-18T09:32:46.917Z,21.77
2018-04-18T09:35:14.427Z,19.23
2018-04-18T09:37:42.309Z,14.53
2018-04-18T09:40:10.220Z,14.60
2018-04-18T09:42:37.774Z,20.93
2018-04-18T09:45:05.429Z,13.53
2018-04-18T09:47:32.913Z,10.40
2018-04-18T09:50:00.458Z,10.40
2018-04-18T09:52:27.947Z,9.00
2018-04-18T09:54:55.541Z,14.90
2018-04-18T09:57:23.051Z,13.77
2018-04-18T09:59:50.687Z,14.90
2018-04-18T10:02:18.629Z,10.53
2018-04-18T10:04:46.148Z,15.70
2018-04-18T10:07:13.741Z,12.50
2018-04-18T10:09:41.647Z,12.73
2018-04-18T10:12:09.532Z,9.50
2018-04-18T10:14:37.521Z,11.73
2018-04-18T10:17:05.512Z,12.70
2018-04-18T10:19:33.023Z,14.90
2018-04-18T10:22:00.540Z,12.30
2018-04-18T10:24:28.184Z,9.77
2018-04-18T10:26:55.753Z,10.90
2018-04-18T10:29:23.654Z,10.73
2018-04-18T10:31:51.640Z,7.23
2018-04-18T10:34:19.557Z,10.33
2018-04-18T10:36:47.059Z,9.10
2018-04-18T10:39:14.571Z,10.00
2018-04-18T10:41:42.086Z,9.70
2018-04-18T10:44:09.987Z,8.53
2018-04-18T10:46:37.963Z,10.37
2018-04-18T10:49:05.467Z,8.73
2018-04-18T10:51:33.348Z,8.00
2018-04-18T10:54:01.309Z,13.10
2018-04-18T10:56:28.823Z,10.30
2018-04-18T10:58:56.755Z,11.90
2018-04-18T11:01:24.249Z,11.90
2018-04-18T11:03:51.759Z,9.07
2018-04-18T11:06:19.257Z,9.17
2018-04-18T11:08:46.846Z,7.00
2018-04-18T11:11:14.331Z,7.10
2018-04-18T11:13:41.929Z,11.20
2018-04-18T11:16:09.929Z,11.27
2018-04-18T11:18:37.866Z,11.37
2018-04-18T11:21:05.356Z,8.83
2018-04-18T11:23:32.854Z,10.00
2018-04-18T11:26:00.455Z,11.67
2018-04-18T11:28:28.457Z,10.27
2018-04-18T11:30:56.360Z,9.20
2018-04-18T11:33:24.333Z,7.80
2018-04-18T11:35:51.853Z,8.07
2018-04-18T11:38:19.339Z,7.80
2018-04-18T11:40:46.875Z,11.27
2018-04-18T11:43:14.378Z,7.73
2018-04-18T11:45:42.295Z,7.60
2018-04-18T11:48:09.796Z,11.17
2018-04-18T11:50:37.311Z,9.63
2018-04-18T11:53:04.798Z,7.80
2018-04-18T11:55:32.314Z,7.80
2018-04-18T11:58:00.304Z,14.20
2018-04-18T12:00:28.282Z,6.60
2018-04-18T12:02:55.894Z,7.83
2018-04-18T12:05:23.480Z,6.20
2018-04-18T12:07:51.039Z,9.67
2018-04-18T12:10:18.540Z,5.03
2018-04-18T12:12:46.529Z,6.60
2018-04-18T12:15:14.439Z,7.83
2018-04-18T12:17:41.941Z,10.20
2018-04-18T12:20:09.447Z,4.60
2018-04-18T12:22:36.952Z,7.87
2018-04-18T12:25:04.557Z,8.03
2018-04-18T12:27:32.068Z,5.50
2018-04-18T12:29:59.566Z,6.47
2018-04-18T12:32:27.055Z,8.70
2018-04-18T12:34:54.559Z,7.40
2018-04-18T12:37:22.081Z,5.33
2018-04-18T12:39:50.113Z,6.47
2018-04-18T12:42:17.603Z,5.10
2018-04-18T12:44:45.125Z,5.67
2018-04-18T12:47:12.621Z,4.47
2018-04-18T12:49:40.600Z,7.00
2018-04-18T12:52:08.103Z,6.30
2018-04-18T12:54:35.681Z,5.90
2018-04-18T12:57:03.563Z,4.80
2018-04-18T12:59:31.076Z,6.93
2018-04-18T13:01:58.623Z,9.70
2018-04-18T13:04:26.129Z,8.27
2018-04-18T13:06:54.037Z,7.77
2018-04-18T13:09:21.545Z,4.90
2018-04-18T13:11:49.076Z,6.13
2018-04-18T13:14:16.582Z,7.20
2018-04-18T13:16:44.104Z,10.83
2018-04-18T13:19:11.601Z,6.60
2018-04-18T13:21:39.119Z,4.43
2018-04-18T13:24:07.137Z,4.90
2018-04-18T13:26:34.697Z,5.30
2018-04-18T13:29:02.201Z,9.43
2018-04-18T13:31:29.786Z,4.57
2018-04-18T13:33:57.345Z,5.87
2018-04-18T13:36:25.252Z,6.73
2018-04-18T13:38:53.148Z,7.00
2018-04-18T13:41:20.703Z,7.10
2018-04-18T13:43:48.187Z,5.50
2018-04-18T13:46:15.773Z,7.07
2018-04-18T13:48:43.259Z,5.23
2018-04-18T13:51:10.774Z,5.47
2018-04-18T13:53:38.333Z,7.53
2018-04-18T13:56:05.853Z,4.20
2018-04-18T13:58:33.339Z,4.80
2018-04-18T14:01:00.844Z,6.10
2018-04-18T14:03:28.345Z,4.87
2018-04-18T14:05:55.956Z,6.83
2018-04-18T14:08:23.843Z,6.70
2018-04-18T14:10:51.830Z,2.70
2018-04-18T14:13:19.418Z,3.83
2018-04-18T14:15:46.929Z,9.00
2018-04-18T14:18:14.416Z,5.50
2018-04-18T14:20:41.928Z,4.90
2018-04-18T14:23:09.415Z,4.93
2018-04-18T14:25:36.935Z,4.70
2018-04-18T14:28:04.429Z,6.37
2018-04-18T14:30:32.419Z,4.10
2018-04-18T14:33:00.313Z,6.93
2018-04-18T14:35:28.296Z,3.20
2018-04-18T14:37:55.883Z,3.00
2018-04-18T14:40:23.393Z,4.03
2018-04-18T14:42:51.281Z,4.37
2018-04-18T14:45:19.179Z,5.10
2018-04-18T14:47:47.143Z,6.33
2018-04-18T14:50:14.731Z,4.47
2018-04-18T14:52:42.324Z,4.77
2018-04-18T14:55:09.841Z,4.47
2018-04-18T14:57:37.351Z,4.07
2018-04-18T15:00:04.844Z,10.93
2018-04-18T15:02:32.455Z,4.37
2018-04-18T15:05:00.070Z,3.17
2018-04-18T15:07:27.593Z,3.50
2018-04-18T15:09:55.080Z,3.80
2018-04-18T15:12:22.589Z,3.90
2018-04-18T15:14:50.076Z,5.20
2018-04-18T15:17:17.670Z,4.17
2018-04-18T15:19:45.564Z,2.40
2018-04-18T15:22:13.477Z,3.10
2018-04-18T15:24:40.973Z,3.23
2018-04-18T15:27:08.492Z,4.80
2018-04-18T15:29:35.979Z,4.50
2018-04-18T15:32:03.487Z,3.33
2018-04-18T15:34:31.375Z,5.60
2018-04-18T15:36:58.951Z,4.43
2018-04-18T15:39:26.435Z,3.60
2018-04-18T15:41:53.951Z,4.93
2018-04-18T15:44:21.513Z,3.83
2018-04-18T15:46:49.087Z,5.90
2018-04-18T15:49:16.585Z,6.97
2018-04-18T15:51:44.506Z,10.03
2018-04-18T15:54:12.062Z,4.27
2018-04-18T15:56:39.978Z,7.20
2018-04-18T15:59:07.473Z,6.10
2018-04-18T16:01:35.015Z,4.67
2018-04-18T16:04:02.544Z,2.97
2018-04-18T16:06:30.057Z,4.93
2018-04-18T16:08:57.564Z,6.20
2018-04-18T16:11:25.076Z,4.30
2018-04-18T16:13:52.645Z,3.30
2018-04-18T16:16:20.628Z,5.50
2018-04-18T16:18:48.138Z,4.93
2018-04-18T16:21:15.701Z,5.43
2018-04-18T16:23:43.592Z,3.20
2018-04-18T16:26:11.186Z,4.60
2018-04-18T16:28:39.081Z,5.40
2018-04-18T16:31:06.975Z,5.40
2018-04-18T16:33:34.855Z,5.17
2018-04-18T16:36:02.451Z,4.77
2018-04-18T16:38:30.428Z,5.30
2018-04-18T16:40:57.944Z,5.20
2018-04-18T16:43:25.441Z,6.60
2018-04-18T16:45:52.948Z,6.80
2018-04-18T16:48:20.445Z,7.07
2018-04-18T16:50:47.935Z,4.73
2018-04-18T16:53:15.435Z,7.80
2018-04-18T16:55:42.937Z,9.27
2018-04-18T16:58:10.907Z,6.53
2018-04-18T17:00:38.505Z,6.33
2018-04-18T17:03:06.408Z,5.67
2018-04-18T17:05:34.298Z,5.40
2018-04-18T17:08:02.198Z,5.70
2018-04-18T17:10:29.683Z,6.93
2018-04-18T17:12:57.201Z,7.50
2018-04-18T17:15:24.688Z,7.83
2018-04-18T17:17:52.225Z,4.43
2018-04-18T17:20:20.191Z,5.13
2018-04-18T17:22:47.710Z,6.73
2018-04-18T17:25:15.209Z,4.20
2018-04-18T17:27:42.773Z,4.93
2018-04-18T17:30:10.748Z,6.00
2018-04-18T17:32:38.266Z,6.30
2018-04-18T17:35:05.793Z,5.90
2018-04-18T17:37:33.349Z,5.27
2018-04-18T17:40:00.875Z,5.70
2018-04-18T17:42:28.464Z,3.80
2018-04-18T17:44:55.967Z,6.10
2018-04-18T17:47:23.924Z,6.53
2018-04-18T17:49:51.426Z,5.90
2018-04-18T17:52:18.953Z,8.40
2018-04-18T17:54:47.426Z,5.90
2018-04-18T17:57:15.433Z,4.90
2018-04-18T17:59:43.317Z,2.97
2018-04-18T18:02:11.299Z,5.73
2018-04-18T18:04:38.783Z,5.00
2018-04-18T18:07:06.284Z,5.97
2018-04-18T18:09:34.180Z,6.10
2018-04-18T18:12:02.098Z,3.97
2018-04-18T18:14:29.589Z,5.93
2018-04-18T18:16:57.111Z,4.13
2018-04-18T18:19:24.696Z,4.63
2018-04-18T18:21:52.220Z,6.60
2018-04-18T18:24:19.789Z,11.17
2018-04-18T18:26:47.692Z,6.93
2018-04-18T18:29:15.197Z,6.37
2018-04-18T18:31:42.763Z,7.07
2018-04-18T18:34:10.257Z,9.33
2018-04-18T18:36:37.767Z,6.17
2018-04-18T18:39:05.265Z,6.73
2018-04-18T18:41:32.844Z,4.80
2018-04-18T18:44:00.368Z,4.27
2018-04-18T18:46:28.283Z,7.33
2018-04-18T18:48:55.787Z,7.20
2018-04-18T18:51:23.280Z,5.13
2018-04-18T18:53:50.788Z,6.20
2018-04-18T18:56:18.327Z,8.70
2018-04-18T18:58:45.835Z,5.17
2018-04-18T19:01:13.362Z,10.67
2018-04-18T19:03:41.276Z,5.93
2018-04-18T19:06:08.780Z,7.60
2018-04-18T19:08:36.292Z,7.80
2018-04-18T19:11:03.793Z,5.10
2018-04-18T19:13:31.720Z,11.03
2018-04-18T19:15:59.216Z,5.53
2018-04-18T19:18:26.865Z,5.60
2018-04-18T19:20:54.751Z,10.80
2018-04-18T19:23:22.648Z,7.30
2018-04-18T19:25:50.541Z,5.43
2018-04-18T19:28:18.577Z,8.40
2018-04-18T19:30:46.015Z,5.90
2018-04-18T19:33:13.922Z,5.70
2018-04-18T19:35:41.420Z,7.07
2018-04-18T19:38:08.945Z,12.77
2018-04-18T19:40:36.443Z,7.03
2018-04-18T19:43:03.943Z,9.20
2018-04-18T19:45:31.822Z,6.37
2018-04-18T19:47:59.340Z,7.37
2018-04-18T19:50:26.822Z,7.30
2018-04-18T19:52:54.332Z,7.30
2018-04-18T19:55:21.825Z,6.17
2018-04-18T19:57:49.442Z,7.40
2018-04-18T20:00:16.927Z,7.80
2018-04-18T20:02:44.520Z,8.23
2018-04-18T20:05:12.443Z,4.63
2018-04-18T20:07:39.994Z,8.27
2018-04-18T20:10:07.482Z,4.00
2018-04-18T20:12:35.384Z,7.27
2018-04-18T20:15:03.365Z,4.40
2018-04-18T20:17:31.276Z,7.80
2018-04-18T20:19:58.832Z,6.07
2018-04-18T20:22:26.408Z,5.53
2018-04-18T20:24:53.865Z,4.53
2018-04-18T20:27:21.381Z,5.30
2018-04-18T20:29:48.875Z,4.23
2018-04-18T20:32:16.461Z,7.67
2018-04-18T20:34:44.352Z,7.70
2018-04-18T20:37:11.835Z,5.83
2018-04-18T20:39:39.827Z,4.80
2018-04-18T20:42:07.434Z,8.77
2018-04-18T20:44:35.409Z,6.33
2018-04-18T20:47:03.296Z,5.53
2018-04-18T20:49:30.814Z,4.87
2018-04-18T20:51:58.304Z,4.20
2018-04-18T20:54:25.813Z,6.07
2018-04-18T20:56:53.299Z,4.17
2018-04-18T20:59:20.809Z,7.47
2018-04-18T21:01:48.322Z,13.13
2018-04-18T21:04:15.894Z,8.13
2018-04-18T21:06:43.884Z,6.37
2018-04-18T21:09:11.793Z,6.83
2018-04-18T21:11:39.760Z,7.50
2018-04-18T21:14:07.278Z,5.53
2018-04-18T21:19:06.926Z,4.50
2018-04-18T21:21:34.411Z,4.30
2018-04-18T21:24:02.332Z,5.93
2018-04-18T21:26:29.890Z,5.33
2018-04-18T21:28:57.428Z,4.60
2018-04-18T21:31:24.915Z,4.63
2018-04-18T21:33:52.429Z,7.07
2018-04-18T21:36:20.021Z,6.87
2018-04-18T21:38:47.527Z,6.33
2018-04-18T21:41:15.424Z,7.23
2018-04-18T21:43:42.974Z,5.50
2018-04-18T21:46:10.469Z,8.23
2018-04-18T21:48:38.480Z,6.47
2018-04-18T21:51:06.368Z,4.63
2018-04-18T21:53:34.281Z,4.97
2018-04-18T21:56:01.777Z,4.87
2018-04-18T21:58:29.281Z,8.13
2018-04-18T22:00:56.784Z,4.20
2018-04-18T22:03:24.375Z,4.97
2018-04-18T22:05:51.859Z,5.90
2018-04-18T22:08:19.364Z,4.03
2018-04-18T22:10:47.350Z,5.73
2018-04-18T22:13:15.269Z,3.40
2018-04-18T22:15:42.763Z,4.63
2018-04-18T22:18:10.268Z,7.00
2018-04-18T22:20:37.773Z,6.77
2018-04-18T22:23:05.377Z,4.57
2018-04-18T22:25:33.360Z,6.90
2018-04-18T22:28:00.875Z,5.17
2018-04-18T22:30:28.438Z,4.50
2018-04-18T22:32:56.425Z,3.83
2018-04-18T22:35:24.317Z,5.73
2018-04-18T22:37:52.209Z,5.13
2018-04-18T22:40:19.788Z,4.13
2018-04-18T22:42:47.375Z,9.00
2018-04-18T22:45:14.954Z,6.37
2018-04-18T22:47:42.557Z,5.83
2018-04-18T22:50:10.463Z,4.90
2018-04-18T22:52:38.347Z,5.53
2018-04-18T22:55:06.338Z,7.27
2018-04-18T22:57:34.223Z,5.83
2018-04-18T23:00:02.138Z,9.80
2018-04-18T23:02:29.691Z,6.00
2018-04-18T23:04:57.216Z,6.27
2018-04-18T23:07:24.777Z,6.70
2018-04-18T23:09:52.688Z,5.07
2018-04-18T23:12:20.194Z,3.27
2018-04-18T23:14:47.712Z,5.37
2018-04-18T23:17:15.207Z,5.63
2018-04-18T23:19:42.720Z,6.73
2018-04-18T23:22:10.221Z,3.13
2018-04-18T23:24:37.745Z,6.93
2018-04-18T23:27:05.248Z,4.43
2018-04-18T23:29:32.773Z,3.87
2018-04-18T23:32:00.316Z,7.97
2018-04-18T23:34:28.303Z,5.00
2018-04-18T23:36:55.810Z,9.10
2018-04-18T23:39:23.729Z,4.30
2018-04-18T23:41:51.220Z,4.30
2018-04-18T23:44:18.728Z,5.30
2018-04-18T23:46:46.223Z,3.53
2018-04-18T23:49:13.745Z,9.70
2018-04-18T23:51:41.299Z,3.10
2018-04-18T23:54:08.803Z,4.47
2018-04-18T23:56:36.690Z,7.33
2018-04-18T23:59:04.601Z,6.10
