createdAt,value
2018-01-30T00:16:20.997Z,85.0
2018-01-30T00:26:46.170Z,85.0
2018-01-30T00:37:32.634Z,84.7
2018-01-30T00:47:47.271Z,84.7
2018-01-30T00:58:01.613Z,84.7
2018-01-30T01:21:34.364Z,84.6
2018-01-30T01:35:46.858Z,85.0
2018-01-30T02:05:53.919Z,83.5
2018-01-30T02:42:21.831Z,83.8
2018-01-30T02:52:56.738Z,84.2
2018-01-30T03:03:11.160Z,84.1
2018-01-30T03:14:28.399Z,84.1
2018-01-30T03:24:44.312Z,84.3
2018-01-30T03:34:58.253Z,84.1
2018-01-30T03:45:45.209Z,84.2
2018-01-30T03:56:15.357Z,84.3
2018-01-30T04:07:21.564Z,84.2
2018-01-30T04:19:07.881Z,84.3
2018-01-30T04:30:36.913Z,84.5
2018-01-30T04:41:23.114Z,84.3
2018-01-30T04:51:37.517Z,84.6
2018-01-30T05:03:18.711Z,84.8
2018-01-30T05:24:41.350Z,85.0
2018-01-30T05:34:55.346Z,85.2
2018-01-30T05:45:58.793Z,85.1
2018-01-30T05:56:46.957Z,84.8
2018-01-30T06:07:01.917Z,84.8
2018-01-30T06:17:47.525Z,84.6
2018-01-30T06:28:01.981Z,84.5
2018-01-30T06:38:16.690Z,84.4
2018-01-30T06:48:31.246Z,84.5
2018-01-30T06:59:17.002Z,84.4
2018-01-30T07:09:30.944Z,84.3
2018-01-30T07:19:45.748Z,84.4
2018-01-30T07:40:16.178Z,84.4
2018-01-30T07:51:51.045Z,84.6
2018-01-30T08:02:03.350Z,85.0
2018-01-30T08:12:17.477Z,85.2
2018-01-30T08:23:16.898Z,85.5
2018-01-30T08:34:04.393Z,86.0
2018-01-30T08:44:28.655Z,86.6
2018-01-30T08:54:42.800Z,86.8
2018-01-30T09:05:36.945Z,86.8
2018-01-30T09:16:01.565Z,86.9
2018-01-30T09:26:17.156Z,86.9
2018-01-30T09:36:31.623Z,87.1
2018-01-30T09:47:16.433Z,87.5
2018-01-30T09:57:28.123Z,87.6
2018-01-30T10:07:39.336Z,87.8
2018-01-30T10:18:24.768Z,87.6
2018-01-30T10:28:54.896Z,87.3
2018-01-30T10:39:08.365Z,88.1
2018-01-30T10:49:23.004Z,87.9
2018-01-30T10:59:38.996Z,87.4
2018-01-30T11:09:52.961Z,87.3
2018-01-30T11:20:06.365Z,87.3
2018-01-30T11:30:17.705Z,88.2
2018-01-30T11:40:30.781Z,87.7
2018-01-30T11:50:44.184Z,87.2
2018-01-30T12:00:58.505Z,86.7
2018-01-30T12:11:09.900Z,85.7
2018-01-30T12:21:55.810Z,85.3
2018-01-30T12:32:27.942Z,84.9
2018-01-30T12:42:41.561Z,83.3
2018-01-30T12:52:54.833Z,82.7
2018-01-30T13:03:50.737Z,82.8
2018-01-30T13:14:15.180Z,83.3
2018-01-30T13:24:54.911Z,82.9
2018-01-30T13:35:58.272Z,82.8
2018-01-30T13:46:13.605Z,83.0
2018-01-30T13:58:15.576Z,83.2
2018-01-30T14:10:41.630Z,83.3
2018-01-30T14:21:33.894Z,84.2
2018-01-30T14:33:07.157Z,84.0
2018-01-30T14:44:12.161Z,83.6
2018-01-30T14:55:10.679Z,83.8
2018-01-30T15:07:54.661Z,84.2
2018-01-30T15:31:09.227Z,83.2
2018-01-30T15:41:23.994Z,82.6
2018-01-30T15:51:37.808Z,81.9
2018-01-30T16:01:56.888Z,82.1
2018-01-30T16:13:21.381Z,82.2
2018-01-30T16:23:35.286Z,81.5
2018-01-30T16:34:20.730Z,81.1
2018-01-30T16:44:32.098Z,80.7
2018-01-30T16:54:45.283Z,80.8
2018-01-30T17:05:03.439Z,81.0
2018-01-30T17:15:22.409Z,80.9
2018-01-30T17:25:36.205Z,81.0
2018-01-30T17:35:50.270Z,80.9
2018-01-30T17:46:03.539Z,81.2
2018-01-30T17:56:17.528Z,81.2
2018-01-30T18:06:31.234Z,81.3
2018-01-30T18:16:44.718Z,81.6
2018-01-30T18:27:30.131Z,81.8
2018-01-30T18:37:43.541Z,81.7
2018-01-30T18:47:56.908Z,81.7
2018-01-30T18:58:43.612Z,81.6
2018-01-30T19:09:44.186Z,81.5
2018-01-30T19:20:49.605Z,81.6
2018-01-30T19:33:36.397Z,81.6
2018-01-30T19:57:20.110Z,82.1
2018-01-30T20:08:18.713Z,82.2
2018-01-30T20:37:36.074Z,82.1
2018-01-30T20:48:50.563Z,81.9
2018-01-30T21:18:33.546Z,81.5
2018-01-30T21:28:47.291Z,81.6
2018-01-30T21:39:00.598Z,81.5
2018-01-30T21:49:14.855Z,81.7
2018-01-30T21:59:28.852Z,81.7
2018-01-30T22:09:42.340Z,81.8
2018-01-30T22:19:56.575Z,81.8
2018-01-30T22:30:10.702Z,81.9
2018-01-30T22:40:55.070Z,81.8
