createdAt,value
2022-09-23T00:00:50.510Z,51.30
2022-09-23T00:01:42.413Z,51.20
2022-09-23T00:02:34.183Z,51.00
2022-09-23T00:03:25.834Z,50.90
2022-09-23T00:04:17.710Z,50.90
2022-09-23T00:05:09.526Z,50.90
2022-09-23T00:06:01.312Z,51.00
2022-09-23T00:06:53.115Z,50.90
2022-09-23T00:07:44.922Z,51.00
2022-09-23T00:08:36.732Z,51.00
2022-09-23T00:09:28.503Z,51.10
2022-09-23T00:10:20.298Z,51.00
2022-09-23T00:11:12.119Z,50.90
2022-09-23T00:12:08.714Z,50.90
2022-09-23T00:12:55.612Z,50.90
2022-09-23T00:13:47.500Z,51.00
2022-09-23T00:14:39.291Z,51.10
2022-09-23T00:15:31.090Z,51.20
2022-09-23T00:16:22.908Z,51.20
2022-09-23T00:17:14.769Z,51.10
2022-09-23T00:18:06.474Z,51.10
2022-09-23T00:18:58.281Z,51.10
2022-09-23T00:19:50.062Z,51.10
2022-09-23T00:20:41.883Z,51.00
2022-09-23T00:21:33.666Z,51.00
2022-09-23T00:22:25.420Z,50.90
2022-09-23T00:23:17.271Z,50.90
2022-09-23T00:24:09.069Z,51.00
2022-09-23T00:25:00.785Z,51.00
2022-09-23T00:25:52.669Z,50.80
2022-09-23T00:26:44.474Z,50.60
2022-09-23T00:27:36.284Z,50.60
2022-09-23T00:28:28.059Z,50.70
2022-09-23T00:29:19.850Z,50.80
2022-09-23T00:30:11.648Z,50.90
2022-09-23T00:31:03.522Z,51.00
2022-09-23T00:31:55.243Z,51.10
2022-09-23T00:32:47.062Z,50.90
2022-09-23T00:33:38.822Z,50.90
2022-09-23T00:34:30.662Z,50.70
2022-09-23T00:35:22.419Z,50.70
2022-09-23T00:36:14.241Z,50.70
2022-09-23T00:37:05.983Z,50.70
2022-09-23T00:37:57.827Z,50.80
2022-09-23T00:38:49.575Z,50.60
2022-09-23T00:39:41.406Z,50.40
2022-09-23T00:40:33.292Z,50.40
2022-09-23T00:41:24.988Z,50.50
2022-09-23T00:42:16.789Z,50.30
2022-09-23T00:43:08.587Z,50.10
2022-09-23T00:44:00.372Z,50.30
2022-09-23T00:44:52.200Z,50.50
2022-09-23T00:45:43.992Z,50.60
2022-09-23T00:46:35.761Z,50.70
2022-09-23T00:47:27.604Z,50.70
2022-09-23T00:48:19.358Z,50.80
2022-09-23T00:49:11.127Z,50.80
2022-09-23T00:50:02.865Z,50.80
2022-09-23T00:50:54.712Z,50.80
2022-09-23T00:51:46.544Z,50.80
2022-09-23T00:52:38.298Z,50.70
2022-09-23T00:53:30.117Z,50.50
2022-09-23T00:54:21.880Z,50.30
2022-09-23T00:55:13.701Z,49.90
2022-09-23T00:56:05.458Z,49.80
2022-09-23T00:56:57.269Z,49.70
2022-09-23T00:57:49.080Z,49.60
2022-09-23T00:58:40.871Z,49.50
2022-09-23T00:59:32.652Z,49.50
2022-09-23T01:00:24.444Z,49.50
2022-09-23T01:01:16.271Z,49.30
2022-09-23T01:02:08.047Z,49.30
2022-09-23T01:02:59.789Z,49.30
2022-09-23T01:03:51.611Z,49.30
2022-09-23T01:04:43.380Z,49.40
2022-09-23T01:05:35.165Z,49.40
2022-09-23T01:06:26.943Z,49.30
2022-09-23T01:07:18.769Z,49.10
2022-09-23T01:08:10.582Z,49.20
2022-09-23T01:09:02.415Z,49.10
2022-09-23T01:09:54.092Z,49.10
2022-09-23T01:10:45.823Z,49.30
2022-09-23T01:11:37.964Z,49.40
2022-09-23T01:12:29.647Z,49.40
2022-09-23T01:13:21.253Z,49.40
2022-09-23T01:14:13.049Z,49.40
2022-09-23T01:15:04.825Z,49.30
2022-09-23T01:15:56.638Z,49.20
2022-09-23T01:16:48.487Z,49.10
2022-09-23T01:17:40.212Z,49.10
2022-09-23T01:18:31.976Z,49.10
2022-09-23T01:19:23.777Z,49.10
2022-09-23T01:20:15.518Z,49.20
2022-09-23T01:21:07.351Z,49.30
2022-09-23T01:21:59.107Z,49.20
2022-09-23T01:22:50.931Z,49.00
2022-09-23T01:23:42.690Z,49.00
2022-09-23T01:24:39.507Z,49.00
2022-09-23T01:25:26.172Z,49.00
2022-09-23T01:26:18.056Z,48.90
2022-09-23T01:27:09.836Z,48.80
2022-09-23T01:28:01.619Z,48.90
2022-09-23T01:28:53.400Z,48.90
2022-09-23T01:29:45.188Z,49.00
2022-09-23T01:30:36.992Z,49.00
2022-09-23T01:31:28.749Z,49.10
2022-09-23T01:32:20.533Z,49.10
2022-09-23T01:33:12.339Z,48.90
2022-09-23T01:34:04.104Z,48.90
2022-09-23T01:34:55.817Z,49.20
2022-09-23T01:35:47.686Z,49.10
2022-09-23T01:36:39.469Z,48.90
2022-09-23T01:37:31.249Z,48.90
2022-09-23T01:38:23.043Z,49.00
2022-09-23T01:39:14.815Z,48.90
2022-09-23T01:40:06.613Z,48.90
2022-09-23T01:40:58.370Z,49.00
2022-09-23T01:41:50.190Z,48.90
2022-09-23T01:42:41.945Z,48.80
2022-09-23T01:43:33.754Z,48.90
2022-09-23T01:44:25.520Z,49.10
2022-09-23T01:45:17.323Z,49.20
2022-09-23T01:46:09.406Z,49.20
2022-09-23T01:47:00.790Z,49.20
2022-09-23T01:47:52.745Z,49.10
2022-09-23T01:48:44.540Z,49.20
2022-09-23T01:49:36.181Z,49.40
2022-09-23T01:50:28.013Z,49.40
2022-09-23T01:51:19.792Z,49.20
2022-09-23T01:52:11.595Z,49.10
2022-09-23T01:53:03.358Z,49.10
2022-09-23T01:53:55.165Z,49.20
2022-09-23T01:54:46.928Z,49.30
2022-09-23T01:55:38.742Z,49.30
2022-09-23T01:56:30.496Z,49.30
2022-09-23T01:57:22.318Z,49.20
2022-09-23T01:58:14.089Z,49.10
2022-09-23T01:59:05.816Z,49.10
2022-09-23T01:59:57.657Z,49.00
2022-09-23T02:00:49.703Z,49.00
2022-09-23T02:01:41.308Z,49.00
2022-09-23T02:02:33.085Z,49.10
2022-09-23T02:03:24.807Z,49.00
2022-09-23T02:04:16.609Z,48.70
2022-09-23T02:05:08.401Z,48.60
2022-09-23T02:06:00.211Z,48.80
2022-09-23T02:06:51.998Z,48.90
2022-09-23T02:07:43.764Z,49.00
2022-09-23T02:08:35.534Z,48.80
2022-09-23T02:09:27.400Z,48.70
2022-09-23T02:10:19.139Z,48.80
2022-09-23T02:11:10.928Z,48.70
2022-09-23T02:12:02.695Z,48.50
2022-09-23T02:12:54.516Z,48.40
2022-09-23T02:13:46.184Z,48.30
2022-09-23T02:14:38.075Z,48.30
2022-09-23T02:15:29.847Z,48.50
2022-09-23T02:16:21.693Z,48.70
2022-09-23T02:17:13.406Z,48.80
2022-09-23T02:18:05.225Z,48.90
2022-09-23T02:18:56.993Z,49.00
2022-09-23T02:19:48.778Z,49.00
2022-09-23T02:20:40.555Z,49.10
2022-09-23T02:21:32.346Z,49.30
2022-09-23T02:22:24.355Z,49.30
2022-09-23T02:23:15.837Z,49.10
2022-09-23T02:24:07.686Z,48.90
2022-09-23T02:24:59.482Z,48.90
2022-09-23T02:25:51.285Z,49.00
2022-09-23T02:26:43.069Z,49.00
2022-09-23T02:27:34.842Z,49.00
2022-09-23T02:28:26.615Z,49.00
2022-09-23T02:29:18.411Z,49.10
2022-09-23T02:30:10.188Z,49.20
2022-09-23T02:31:01.965Z,49.20
2022-09-23T02:31:53.812Z,49.10
2022-09-23T02:32:45.527Z,49.10
2022-09-23T02:33:37.339Z,49.20
2022-09-23T02:34:29.113Z,49.20
2022-09-23T02:35:20.915Z,49.20
2022-09-23T02:36:12.694Z,49.20
2022-09-23T02:37:04.465Z,48.90
2022-09-23T02:37:56.208Z,48.70
2022-09-23T02:38:48.037Z,48.80
2022-09-23T02:39:39.807Z,48.90
2022-09-23T02:40:31.695Z,49.10
2022-09-23T02:41:23.386Z,49.20
2022-09-23T02:42:15.183Z,49.20
2022-09-23T02:43:07.008Z,49.20
2022-09-23T02:43:58.855Z,49.20
2022-09-23T02:44:50.535Z,49.10
2022-09-23T02:45:42.395Z,49.20
2022-09-23T02:46:34.105Z,49.30
2022-09-23T02:47:25.814Z,49.40
2022-09-23T02:48:17.640Z,49.20
2022-09-23T02:49:09.445Z,48.90
2022-09-23T02:50:01.170Z,48.80
2022-09-23T02:50:53.018Z,48.90
2022-09-23T02:51:44.795Z,48.90
2022-09-23T02:52:36.601Z,49.00
2022-09-23T02:53:28.339Z,49.10
2022-09-23T02:54:20.176Z,49.10
2022-09-23T02:55:11.922Z,49.00
2022-09-23T02:56:03.684Z,49.00
2022-09-23T02:56:55.497Z,49.00
2022-09-23T02:57:47.297Z,48.90
2022-09-23T02:58:39.063Z,48.90
2022-09-23T02:59:30.868Z,48.70
2022-09-23T03:00:22.642Z,48.70
2022-09-23T03:01:14.474Z,48.80
2022-09-23T03:02:06.157Z,48.80
2022-09-23T03:02:57.976Z,48.80
2022-09-23T03:03:49.786Z,48.80
2022-09-23T03:04:41.543Z,48.80
2022-09-23T03:05:33.340Z,48.80
2022-09-23T03:06:25.118Z,48.80
2022-09-23T03:07:16.889Z,48.90
2022-09-23T03:08:08.680Z,48.90
2022-09-23T03:09:00.470Z,48.90
2022-09-23T03:09:52.238Z,48.90
2022-09-23T03:10:44.051Z,49.00
2022-09-23T03:11:35.725Z,48.90
2022-09-23T03:12:27.592Z,48.90
2022-09-23T03:13:19.396Z,48.80
2022-09-23T03:14:11.140Z,48.80
2022-09-23T03:15:02.902Z,48.90
2022-09-23T03:15:54.701Z,49.00
2022-09-23T03:16:46.778Z,48.90
2022-09-23T03:17:38.296Z,48.90
2022-09-23T03:18:30.071Z,48.90
2022-09-23T03:19:21.836Z,49.00
2022-09-23T03:20:13.635Z,49.00
2022-09-23T03:21:05.401Z,48.80
2022-09-23T03:21:57.220Z,48.80
2022-09-23T03:22:48.969Z,48.80
2022-09-23T03:23:40.797Z,48.80
2022-09-23T03:24:32.520Z,48.80
2022-09-23T03:25:24.337Z,48.70
2022-09-23T03:26:16.009Z,48.70
2022-09-23T03:27:07.884Z,48.50
2022-09-23T03:27:59.686Z,48.60
2022-09-23T03:28:51.457Z,48.70
2022-09-23T03:29:43.221Z,48.70
2022-09-23T03:30:35.009Z,48.80
2022-09-23T03:31:26.837Z,48.70
2022-09-23T03:32:18.580Z,48.60
2022-09-23T03:33:10.336Z,48.70
2022-09-23T03:34:02.138Z,48.80
2022-09-23T03:34:53.917Z,48.80
2022-09-23T03:35:45.690Z,48.50
2022-09-23T03:36:37.458Z,48.40
2022-09-23T03:37:29.237Z,48.60
2022-09-23T03:38:21.016Z,48.70
2022-09-23T03:39:12.827Z,48.80
2022-09-23T03:40:04.648Z,48.80
2022-09-23T03:40:56.358Z,48.80
2022-09-23T03:41:48.144Z,48.80
2022-09-23T03:42:39.953Z,48.50
2022-09-23T03:43:35.296Z,48.30
2022-09-23T03:44:23.496Z,48.40
2022-09-23T03:45:15.302Z,48.50
2022-09-23T03:46:07.235Z,48.60
2022-09-23T03:46:58.836Z,48.70
2022-09-23T03:47:50.613Z,48.60
2022-09-23T03:48:42.380Z,48.60
2022-09-23T03:49:34.172Z,48.70
2022-09-23T03:50:25.884Z,48.80
2022-09-23T03:51:17.731Z,48.70
2022-09-23T03:52:09.500Z,48.60
2022-09-23T03:53:01.205Z,48.60
2022-09-23T03:53:53.062Z,48.60
2022-09-23T03:54:44.861Z,48.50
2022-09-23T03:55:36.623Z,48.60
2022-09-23T03:56:28.420Z,48.80
2022-09-23T03:57:20.176Z,48.80
2022-09-23T03:58:11.982Z,48.50
2022-09-23T03:59:03.751Z,48.40
2022-09-23T03:59:55.533Z,48.40
2022-09-23T04:00:47.331Z,48.40
2022-09-23T04:01:39.171Z,48.40
2022-09-23T04:02:30.931Z,48.30
2022-09-23T04:03:22.649Z,48.40
2022-09-23T04:04:14.418Z,48.60
2022-09-23T04:05:06.142Z,48.60
2022-09-23T04:05:57.993Z,48.60
2022-09-23T04:06:49.762Z,48.50
2022-09-23T04:07:41.559Z,48.50
2022-09-23T04:08:33.314Z,48.30
2022-09-23T04:09:25.089Z,48.30
2022-09-23T04:10:16.882Z,48.50
2022-09-23T04:11:08.641Z,48.60
2022-09-23T04:12:00.423Z,48.60
2022-09-23T04:12:52.190Z,48.50
2022-09-23T04:13:43.987Z,48.40
2022-09-23T04:14:35.751Z,48.30
2022-09-23T04:15:27.553Z,48.30
2022-09-23T04:16:19.358Z,48.30
2022-09-23T04:17:11.087Z,48.30
2022-09-23T04:18:02.844Z,48.40
2022-09-23T04:18:54.645Z,48.40
2022-09-23T04:19:46.368Z,48.40
2022-09-23T04:20:38.208Z,48.30
2022-09-23T04:21:29.972Z,48.30
2022-09-23T04:22:21.745Z,48.40
2022-09-23T04:23:13.510Z,48.40
2022-09-23T04:24:05.305Z,48.40
2022-09-23T04:24:57.065Z,48.60
2022-09-23T04:25:48.853Z,48.70
2022-09-23T04:26:40.614Z,48.60
2022-09-23T04:27:37.414Z,48.70
2022-09-23T04:28:24.163Z,48.70
2022-09-23T04:29:15.893Z,48.60
2022-09-23T04:30:07.895Z,48.70
2022-09-23T04:30:59.501Z,48.70
2022-09-23T04:31:51.306Z,48.70
2022-09-23T04:32:43.067Z,48.50
2022-09-23T04:33:34.849Z,48.30
2022-09-23T04:34:26.604Z,48.30
2022-09-23T04:35:18.382Z,48.40
2022-09-23T04:36:10.156Z,48.50
2022-09-23T04:37:01.950Z,48.60
2022-09-23T04:37:53.706Z,48.60
2022-09-23T04:38:45.516Z,48.70
2022-09-23T04:39:37.256Z,48.70
2022-09-23T04:40:29.099Z,48.70
2022-09-23T04:41:20.824Z,48.70
2022-09-23T04:42:12.602Z,48.70
2022-09-23T04:43:04.396Z,48.70
2022-09-23T04:43:56.067Z,48.70
2022-09-23T04:44:47.938Z,48.60
2022-09-23T04:45:39.692Z,48.60
2022-09-23T04:46:31.557Z,48.70
2022-09-23T04:47:23.410Z,48.80
2022-09-23T04:48:15.050Z,48.80
2022-09-23T04:49:06.911Z,48.70
2022-09-23T04:49:59.812Z,48.70
2022-09-23T04:50:50.372Z,48.60
2022-09-23T04:51:42.172Z,48.70
2022-09-23T04:52:33.940Z,48.60
2022-09-23T04:53:25.743Z,48.60
2022-09-23T04:54:17.493Z,48.60
2022-09-23T04:55:11.309Z,48.50
2022-09-23T04:56:00.996Z,48.50
2022-09-23T04:56:52.778Z,48.50
2022-09-23T04:57:44.601Z,48.50
2022-09-23T04:58:36.335Z,48.20
2022-09-23T04:59:28.170Z,48.10
2022-09-23T05:00:19.958Z,48.10
2022-09-23T05:01:11.956Z,48.10
2022-09-23T05:02:03.558Z,48.20
2022-09-23T05:02:55.289Z,48.30
2022-09-23T05:03:47.100Z,48.20
2022-09-23T05:04:38.818Z,48.10
2022-09-23T05:05:30.622Z,48.00
2022-09-23T05:06:22.375Z,48.10
2022-09-23T05:07:14.173Z,48.10
2022-09-23T05:08:05.893Z,48.00
2022-09-23T05:08:57.726Z,48.10
2022-09-23T05:09:49.519Z,48.10
2022-09-23T05:10:41.268Z,47.90
2022-09-23T05:11:33.035Z,47.90
2022-09-23T05:12:24.833Z,48.00
2022-09-23T05:13:16.516Z,48.10
2022-09-23T05:14:08.388Z,48.00
2022-09-23T05:15:00.153Z,47.80
2022-09-23T05:15:51.988Z,47.80
2022-09-23T05:16:43.803Z,47.80
2022-09-23T05:17:35.466Z,48.00
2022-09-23T05:18:27.226Z,48.00
2022-09-23T05:19:19.011Z,47.90
2022-09-23T05:20:10.776Z,48.00
2022-09-23T05:21:02.554Z,48.10
2022-09-23T05:21:54.310Z,48.10
2022-09-23T05:22:46.022Z,48.10
2022-09-23T05:23:37.868Z,48.20
2022-09-23T05:24:29.679Z,48.20
2022-09-23T05:25:21.431Z,48.10
2022-09-23T05:26:13.221Z,48.20
2022-09-23T05:27:04.976Z,48.10
2022-09-23T05:27:56.731Z,48.40
2022-09-23T05:28:48.512Z,48.50
2022-09-23T05:29:40.298Z,48.60
2022-09-23T05:30:32.060Z,48.80
2022-09-23T05:31:24.026Z,48.90
2022-09-23T05:32:15.611Z,49.00
2022-09-23T05:33:07.410Z,49.30
2022-09-23T05:33:59.225Z,49.50
2022-09-23T05:34:50.994Z,49.60
2022-09-23T05:35:42.755Z,49.60
2022-09-23T05:36:37.805Z,49.60
2022-09-23T05:37:26.253Z,49.60
2022-09-23T05:38:18.143Z,49.60
2022-09-23T05:39:10.030Z,49.50
2022-09-23T05:40:01.752Z,49.50
2022-09-23T05:40:53.522Z,49.50
2022-09-23T05:41:45.329Z,49.30
2022-09-23T05:42:37.123Z,49.20
2022-09-23T05:43:28.930Z,49.20
2022-09-23T05:44:20.720Z,49.10
2022-09-23T05:45:12.531Z,49.10
2022-09-23T05:46:07.997Z,49.00
2022-09-23T05:46:56.228Z,49.00
2022-09-23T05:47:47.949Z,48.90
2022-09-23T05:48:39.767Z,48.90
2022-09-23T05:49:55.163Z,48.90
2022-09-23T05:50:23.392Z,48.80
2022-09-23T05:51:15.167Z,48.80
2022-09-23T05:52:06.989Z,48.80
2022-09-23T05:52:58.786Z,48.80
2022-09-23T05:53:50.613Z,48.70
2022-09-23T05:54:42.412Z,48.80
2022-09-23T05:55:34.228Z,48.80
2022-09-23T05:56:25.980Z,48.80
2022-09-23T05:57:17.854Z,48.80
2022-09-23T05:58:09.663Z,48.80
2022-09-23T05:59:01.418Z,48.70
2022-09-23T05:59:53.289Z,48.70
2022-09-23T06:00:45.111Z,48.70
2022-09-23T06:01:36.942Z,48.70
2022-09-23T06:02:28.799Z,48.80
2022-09-23T06:03:20.618Z,48.80
2022-09-23T06:04:12.389Z,48.80
2022-09-23T06:05:04.180Z,48.80
2022-09-23T06:05:55.967Z,48.80
2022-09-23T06:06:47.812Z,48.80
2022-09-23T06:07:39.817Z,48.90
2022-09-23T06:08:31.440Z,48.90
2022-09-23T06:09:23.274Z,48.90
2022-09-23T06:10:15.081Z,48.80
2022-09-23T06:11:06.922Z,48.80
2022-09-23T06:11:58.712Z,48.80
2022-09-23T06:12:50.540Z,48.80
2022-09-23T06:13:42.340Z,48.80
2022-09-23T06:14:34.186Z,48.80
2022-09-23T06:15:25.965Z,48.80
2022-09-23T06:16:17.845Z,48.90
2022-09-23T06:17:09.603Z,48.80
2022-09-23T06:18:01.377Z,49.10
2022-09-23T06:18:53.239Z,49.10
2022-09-23T06:19:45.104Z,49.10
2022-09-23T06:20:36.877Z,49.10
2022-09-23T06:21:28.705Z,48.90
2022-09-23T06:22:20.527Z,48.80
2022-09-23T06:23:12.365Z,48.80
2022-09-23T06:24:04.266Z,49.00
2022-09-23T06:24:56.002Z,49.10
2022-09-23T06:25:47.829Z,49.00
2022-09-23T06:26:39.621Z,49.00
2022-09-23T06:27:31.449Z,49.10
2022-09-23T06:28:23.262Z,49.10
2022-09-23T06:29:15.081Z,49.10
2022-09-23T06:30:06.928Z,49.00
2022-09-23T06:30:58.770Z,48.90
2022-09-23T06:31:50.662Z,48.80
2022-09-23T06:32:42.381Z,48.80
2022-09-23T06:33:37.009Z,48.70
2022-09-23T06:34:26.030Z,48.70
2022-09-23T06:35:25.809Z,48.70
2022-09-23T06:36:09.670Z,48.70
2022-09-23T06:37:10.742Z,48.80
2022-09-23T06:37:53.314Z,49.00
2022-09-23T06:38:45.166Z,49.10
2022-09-23T06:39:36.968Z,49.00
2022-09-23T06:40:28.842Z,49.00
2022-09-23T06:41:20.622Z,49.10
2022-09-23T06:42:12.461Z,49.20
2022-09-23T06:43:04.258Z,49.10
2022-09-23T06:43:56.701Z,49.30
2022-09-23T06:44:47.932Z,49.20
2022-09-23T06:45:39.800Z,49.20
2022-09-23T06:46:31.660Z,49.10
2022-09-23T06:47:23.413Z,49.00
2022-09-23T06:48:15.251Z,49.00
2022-09-23T06:49:07.126Z,49.10
2022-09-23T06:49:58.887Z,49.10
2022-09-23T06:50:50.752Z,49.00
2022-09-23T06:51:42.571Z,49.00
2022-09-23T06:52:34.387Z,48.90
2022-09-23T06:53:26.140Z,48.90
2022-09-23T06:54:18.050Z,48.90
2022-09-23T06:55:09.864Z,48.90
2022-09-23T06:56:01.706Z,48.80
2022-09-23T06:56:53.529Z,48.80
2022-09-23T06:57:45.372Z,48.80
2022-09-23T06:58:37.203Z,48.80
2022-09-23T06:59:29.027Z,48.90
2022-09-23T07:00:20.846Z,48.80
2022-09-23T07:01:12.742Z,48.80
2022-09-23T07:02:04.702Z,48.90
2022-09-23T07:02:56.321Z,48.90
2022-09-23T07:03:48.140Z,48.90
2022-09-23T07:04:40.013Z,48.90
2022-09-23T07:05:31.842Z,48.90
2022-09-23T07:06:23.669Z,48.90
2022-09-23T07:07:15.466Z,48.90
2022-09-23T07:08:07.529Z,48.90
2022-09-23T07:08:59.164Z,48.90
2022-09-23T07:09:50.977Z,49.00
2022-09-23T07:10:42.808Z,49.00
2022-09-23T07:11:34.647Z,49.10
2022-09-23T07:12:26.400Z,49.10
2022-09-23T07:13:18.343Z,49.10
2022-09-23T07:14:10.155Z,49.10
2022-09-23T07:15:02.053Z,49.10
2022-09-23T07:15:53.883Z,49.10
2022-09-23T07:16:45.666Z,49.10
2022-09-23T07:17:37.496Z,49.10
2022-09-23T07:18:33.070Z,49.10
2022-09-23T07:19:21.181Z,49.10
2022-09-23T07:20:13.005Z,49.20
2022-09-23T07:21:04.839Z,49.20
2022-09-23T07:21:56.607Z,49.20
2022-09-23T07:22:48.514Z,49.20
2022-09-23T07:23:40.374Z,49.20
2022-09-23T07:24:32.203Z,49.20
2022-09-23T07:25:24.037Z,49.20
2022-09-23T07:26:15.879Z,49.20
2022-09-23T07:27:07.737Z,49.20
2022-09-23T07:27:59.562Z,49.20
2022-09-23T07:28:51.407Z,49.20
2022-09-23T07:29:48.216Z,49.20
2022-09-23T07:30:35.104Z,49.20
2022-09-23T07:31:37.005Z,49.20
2022-09-23T07:32:18.830Z,49.20
2022-09-23T07:33:27.456Z,49.20
2022-09-23T07:34:02.678Z,49.20
2022-09-23T07:34:54.286Z,49.30
2022-09-23T07:35:46.128Z,49.30
2022-09-23T07:36:37.979Z,49.30
2022-09-23T07:37:29.827Z,49.20
2022-09-23T07:38:21.657Z,49.30
2022-09-23T07:39:13.490Z,49.40
2022-09-23T07:40:05.354Z,49.30
2022-09-23T07:40:57.196Z,49.40
2022-09-23T07:41:49.021Z,49.30
2022-09-23T07:42:40.872Z,49.30
2022-09-23T07:43:32.703Z,49.30
2022-09-23T07:44:24.567Z,49.30
2022-09-23T07:45:16.296Z,49.30
2022-09-23T07:46:08.431Z,49.30
2022-09-23T07:47:00.065Z,49.30
2022-09-23T07:47:51.915Z,49.30
2022-09-23T07:48:43.811Z,49.40
2022-09-23T07:49:35.613Z,49.40
2022-09-23T07:50:27.426Z,49.40
2022-09-23T07:51:19.326Z,49.40
2022-09-23T07:52:11.096Z,49.40
2022-09-23T07:53:02.962Z,49.40
2022-09-23T07:53:54.804Z,49.30
2022-09-23T07:54:46.587Z,49.40
2022-09-23T07:55:38.491Z,49.40
2022-09-23T07:56:30.358Z,49.40
2022-09-23T07:57:22.181Z,49.50
2022-09-23T07:58:14.027Z,49.40
2022-09-23T07:59:05.940Z,49.40
2022-09-23T07:59:57.710Z,49.40
2022-09-23T08:00:49.539Z,49.40
2022-09-23T08:01:41.475Z,49.40
2022-09-23T08:02:33.295Z,49.50
2022-09-23T08:03:25.090Z,49.50
2022-09-23T08:04:16.926Z,49.50
2022-09-23T08:05:08.777Z,49.50
2022-09-23T08:06:00.622Z,49.50
2022-09-23T08:06:52.474Z,49.50
2022-09-23T08:07:44.286Z,49.50
2022-09-23T08:08:36.139Z,49.50
2022-09-23T08:09:27.989Z,49.60
2022-09-23T08:10:19.832Z,49.50
2022-09-23T08:11:11.675Z,49.50
2022-09-23T08:12:03.520Z,49.60
2022-09-23T08:12:55.356Z,49.60
2022-09-23T08:13:47.226Z,49.50
2022-09-23T08:14:39.054Z,49.50
2022-09-23T08:15:30.942Z,49.60
2022-09-23T08:16:22.772Z,49.60
2022-09-23T08:17:14.610Z,49.50
2022-09-23T08:18:06.400Z,49.60
2022-09-23T08:18:58.295Z,49.50
2022-09-23T08:19:50.106Z,49.50
2022-09-23T08:20:44.997Z,49.50
2022-09-23T08:21:33.810Z,49.40
2022-09-23T08:22:25.650Z,49.50
2022-09-23T08:23:17.495Z,49.50
2022-09-23T08:24:09.385Z,49.40
2022-09-23T08:25:01.166Z,49.30
2022-09-23T08:25:53.536Z,49.40
2022-09-23T08:26:44.853Z,49.40
2022-09-23T08:27:36.656Z,49.40
2022-09-23T08:28:28.538Z,49.40
2022-09-23T08:29:20.410Z,49.30
2022-09-23T08:30:12.246Z,49.40
2022-09-23T08:31:04.111Z,49.40
2022-09-23T08:31:55.949Z,49.40
2022-09-23T08:32:47.812Z,49.40
2022-09-23T08:33:39.638Z,49.30
2022-09-23T08:34:31.471Z,49.40
2022-09-23T08:35:23.311Z,49.40
2022-09-23T08:36:15.184Z,49.40
2022-09-23T08:37:06.945Z,49.40
2022-09-23T08:37:58.868Z,49.30
2022-09-23T08:38:50.691Z,49.30
2022-09-23T08:39:42.553Z,49.30
2022-09-23T08:40:34.409Z,49.40
2022-09-23T08:41:26.237Z,49.30
2022-09-23T08:42:18.068Z,49.30
2022-09-23T08:43:09.953Z,49.40
2022-09-23T08:44:01.689Z,49.30
2022-09-23T08:44:53.619Z,49.30
2022-09-23T08:45:45.451Z,49.40
2022-09-23T08:46:37.325Z,49.40
2022-09-23T08:47:29.155Z,49.40
2022-09-23T08:48:21.005Z,49.30
2022-09-23T08:49:12.848Z,49.30
2022-09-23T08:50:04.716Z,49.30
2022-09-23T08:50:56.449Z,49.30
2022-09-23T08:51:48.386Z,49.30
2022-09-23T08:52:40.226Z,49.30
2022-09-23T08:53:32.090Z,49.20
2022-09-23T08:54:23.924Z,49.20
2022-09-23T08:55:15.768Z,49.20
2022-09-23T08:56:07.616Z,49.20
2022-09-23T08:56:59.529Z,49.20
2022-09-23T08:58:14.151Z,49.20
2022-09-23T08:58:43.154Z,49.20
2022-09-23T08:59:34.985Z,49.20
2022-09-23T09:00:26.830Z,49.20
2022-09-23T09:01:18.737Z,49.30
2022-09-23T09:02:10.586Z,49.20
2022-09-23T09:03:02.352Z,49.20
2022-09-23T09:03:54.214Z,49.20
2022-09-23T09:04:46.050Z,49.20
2022-09-23T09:05:37.911Z,49.20
2022-09-23T09:06:29.741Z,49.10
2022-09-23T09:07:36.310Z,49.20
2022-09-23T09:08:13.430Z,49.10
2022-09-23T09:09:05.434Z,49.20
2022-09-23T09:09:57.094Z,49.10
2022-09-23T09:10:48.985Z,49.20
2022-09-23T09:11:40.818Z,49.10
2022-09-23T09:12:32.688Z,49.10
2022-09-23T09:13:24.514Z,49.10
2022-09-23T09:14:16.303Z,49.10
2022-09-23T09:15:08.221Z,49.10
2022-09-23T09:16:00.140Z,49.10
2022-09-23T09:16:59.996Z,49.10
2022-09-23T09:17:43.755Z,49.10
2022-09-23T09:18:35.584Z,49.10
2022-09-23T09:19:27.447Z,49.10
2022-09-23T09:20:19.395Z,49.10
2022-09-23T09:21:11.121Z,49.10
2022-09-23T09:22:02.944Z,49.00
2022-09-23T09:22:54.806Z,49.00
2022-09-23T09:23:46.622Z,49.00
2022-09-23T09:24:38.510Z,49.10
2022-09-23T09:25:34.020Z,49.10
2022-09-23T09:26:22.182Z,49.10
2022-09-23T09:27:14.020Z,49.10
2022-09-23T09:28:05.867Z,49.10
2022-09-23T09:29:23.437Z,49.10
2022-09-23T09:29:50.090Z,49.10
2022-09-23T09:30:43.159Z,49.10
2022-09-23T09:31:33.386Z,49.00
2022-09-23T09:32:25.106Z,49.10
2022-09-23T09:33:16.923Z,49.00
2022-09-23T09:34:08.781Z,49.10
2022-09-23T09:35:00.651Z,49.10
2022-09-23T09:35:52.484Z,49.10
2022-09-23T09:36:44.382Z,49.10
2022-09-23T09:37:36.206Z,49.10
2022-09-23T09:38:28.073Z,49.10
2022-09-23T09:39:24.086Z,49.10
2022-09-23T09:40:11.798Z,49.10
2022-09-23T09:41:03.566Z,49.10
2022-09-23T09:41:55.431Z,49.10
2022-09-23T09:42:47.266Z,49.10
2022-09-23T09:43:43.947Z,49.10
2022-09-23T09:44:30.946Z,49.10
2022-09-23T09:45:22.803Z,49.10
2022-09-23T09:46:14.717Z,49.10
2022-09-23T09:47:06.408Z,49.10
2022-09-23T09:47:58.332Z,49.10
2022-09-23T09:48:50.324Z,49.10
2022-09-23T09:49:42.025Z,49.20
2022-09-23T09:50:33.866Z,49.10
2022-09-23T09:51:25.711Z,49.10
2022-09-23T09:52:17.559Z,49.20
2022-09-23T09:53:09.349Z,49.20
2022-09-23T09:54:01.192Z,49.10
2022-09-23T09:54:53.034Z,49.20
2022-09-23T09:55:44.890Z,49.20
2022-09-23T09:56:36.770Z,49.20
2022-09-23T09:57:32.186Z,49.20
2022-09-23T09:58:20.394Z,49.10
2022-09-23T09:59:12.259Z,49.10
2022-09-23T10:00:04.067Z,49.10
2022-09-23T10:00:55.940Z,49.20
2022-09-23T10:01:47.853Z,49.10
2022-09-23T10:02:39.639Z,49.20
2022-09-23T10:03:31.476Z,49.20
2022-09-23T10:04:23.414Z,49.20
2022-09-23T10:05:15.163Z,49.20
2022-09-23T10:06:07.025Z,49.10
2022-09-23T10:06:58.847Z,49.10
2022-09-23T10:07:50.709Z,49.20
2022-09-23T10:08:42.541Z,49.20
2022-09-23T10:09:34.404Z,49.20
2022-09-23T10:10:32.447Z,49.20
2022-09-23T10:11:18.073Z,49.10
2022-09-23T10:12:09.908Z,49.10
2022-09-23T10:13:01.764Z,49.20
2022-09-23T10:13:53.605Z,49.20
2022-09-23T10:14:45.469Z,49.20
2022-09-23T10:15:40.185Z,49.20
2022-09-23T10:16:29.170Z,49.20
2022-09-23T10:17:21.016Z,49.20
2022-09-23T10:18:12.847Z,49.20
2022-09-23T10:19:04.674Z,49.20
2022-09-23T10:19:56.480Z,49.20
2022-09-23T10:20:48.357Z,49.20
2022-09-23T10:21:40.242Z,49.10
2022-09-23T10:22:32.056Z,49.20
2022-09-23T10:23:23.934Z,49.10
2022-09-23T10:24:15.756Z,49.10
2022-09-23T10:25:07.625Z,49.10
2022-09-23T10:25:59.434Z,49.10
2022-09-23T10:26:51.310Z,49.10
2022-09-23T10:27:43.139Z,49.10
2022-09-23T10:28:34.999Z,49.10
2022-09-23T10:29:26.756Z,49.10
2022-09-23T10:30:18.682Z,49.10
2022-09-23T10:31:10.597Z,49.10
2022-09-23T10:32:02.392Z,49.10
2022-09-23T10:32:54.210Z,49.10
2022-09-23T10:33:46.070Z,49.10
2022-09-23T10:34:37.905Z,49.10
2022-09-23T10:35:29.771Z,49.10
2022-09-23T10:36:21.585Z,49.10
2022-09-23T10:37:13.456Z,49.10
2022-09-23T10:38:05.273Z,49.10
2022-09-23T10:38:57.075Z,49.10
2022-09-23T10:39:48.973Z,49.10
2022-09-23T10:40:40.949Z,49.10
2022-09-23T10:41:32.667Z,49.10
2022-09-23T10:42:24.520Z,49.10
2022-09-23T10:43:16.349Z,49.10
2022-09-23T10:44:08.278Z,49.10
2022-09-23T10:45:00.072Z,49.10
2022-09-23T10:45:51.940Z,49.10
2022-09-23T10:46:43.818Z,49.10
2022-09-23T10:47:35.600Z,49.10
2022-09-23T10:48:27.443Z,49.10
2022-09-23T10:49:19.473Z,49.10
2022-09-23T10:50:11.128Z,49.10
2022-09-23T10:51:03.000Z,49.10
2022-09-23T10:51:54.842Z,49.10
2022-09-23T10:52:46.612Z,49.10
2022-09-23T10:53:38.525Z,49.10
2022-09-23T10:54:30.374Z,49.00
2022-09-23T10:55:22.243Z,49.10
2022-09-23T10:56:14.068Z,49.10
2022-09-23T10:57:05.907Z,49.10
2022-09-23T10:57:57.753Z,49.10
2022-09-23T10:58:49.610Z,49.10
2022-09-23T10:59:41.456Z,49.10
2022-09-23T11:00:33.274Z,49.10
2022-09-23T11:01:25.184Z,49.10
2022-09-23T11:02:16.902Z,49.10
2022-09-23T11:03:08.848Z,49.10
2022-09-23T11:04:00.872Z,49.10
2022-09-23T11:04:52.642Z,49.10
2022-09-23T11:05:44.362Z,49.10
2022-09-23T11:06:36.218Z,49.10
2022-09-23T11:07:28.039Z,49.10