createdAt,value
2022-08-26T00:00:06.088Z,9.77
2022-08-26T00:02:59.040Z,10.27
2022-08-26T00:05:46.211Z,9.23
2022-08-26T00:08:31.856Z,10.45
2022-08-26T00:11:26.269Z,9.98
2022-08-26T00:14:12.230Z,9.63
2022-08-26T00:16:58.901Z,9.10
2022-08-26T00:19:44.845Z,10.07
2022-08-26T00:22:30.379Z,9.35
2022-08-26T00:25:16.949Z,10.00
2022-08-26T00:28:03.062Z,9.40
2022-08-26T00:30:49.184Z,10.27
2022-08-26T00:33:37.370Z,9.32
2022-08-26T00:36:22.553Z,9.73
2022-08-26T00:39:09.296Z,9.93
2022-08-26T00:41:54.925Z,9.98
2022-08-26T00:44:48.451Z,9.95
2022-08-26T00:47:43.899Z,9.98
2022-08-26T00:50:35.490Z,9.50
2022-08-26T00:53:24.017Z,9.90
2022-08-26T00:56:53.254Z,10.35
2022-08-26T00:59:39.755Z,10.55
2022-08-26T01:02:25.662Z,10.15
2022-08-26T01:05:11.711Z,10.30
2022-08-26T01:07:57.078Z,10.48
2022-08-26T01:10:42.610Z,10.32
2022-08-26T01:13:30.798Z,9.32
2022-08-26T01:16:16.923Z,9.93
2022-08-26T01:19:26.093Z,9.43
2022-08-26T01:22:19.413Z,10.70
2022-08-26T01:25:06.614Z,10.27
2022-08-26T01:27:57.559Z,10.38
2022-08-26T01:30:44.888Z,10.45
2022-08-26T01:33:42.133Z,10.23
2022-08-26T01:36:28.816Z,11.02
2022-08-26T01:39:14.298Z,9.80
2022-08-26T01:42:03.129Z,10.48
2022-08-26T01:44:57.102Z,10.93
2022-08-26T01:47:43.265Z,10.95
2022-08-26T01:50:32.914Z,10.55
2022-08-26T01:53:20.082Z,10.55
2022-08-26T01:56:09.781Z,11.18
2022-08-26T01:58:59.289Z,10.75
2022-08-26T02:01:44.391Z,10.83
2022-08-26T02:04:37.848Z,10.75
2022-08-26T02:07:24.338Z,11.18
2022-08-26T02:10:14.463Z,10.57
2022-08-26T02:13:00.208Z,11.43
2022-08-26T02:15:46.684Z,10.45
2022-08-26T02:18:35.381Z,10.68
2022-08-26T02:21:21.727Z,9.95
2022-08-26T02:24:14.423Z,11.18
2022-08-26T02:27:01.354Z,10.93
2022-08-26T02:29:52.203Z,10.60
2022-08-26T02:32:38.343Z,10.90
2022-08-26T02:35:25.644Z,11.50
2022-08-26T02:38:11.232Z,11.40
2022-08-26T02:40:56.529Z,11.88
2022-08-26T02:43:41.825Z,11.18
2022-08-26T02:46:29.815Z,10.27
2022-08-26T02:49:16.998Z,11.23
2022-08-26T02:52:03.325Z,11.88
2022-08-26T02:54:49.466Z,11.23
2022-08-26T02:57:34.974Z,12.15
2022-08-26T03:00:20.531Z,10.40
2022-08-26T03:03:06.096Z,10.63
2022-08-26T03:05:52.540Z,10.82
2022-08-26T03:08:37.690Z,10.90
2022-08-26T03:11:24.610Z,12.35
2022-08-26T03:14:10.626Z,11.88
2022-08-26T03:16:58.643Z,11.60
2022-08-26T03:19:44.239Z,12.18
2022-08-26T03:22:29.520Z,11.10
2022-08-26T03:25:16.647Z,12.30
2022-08-26T03:28:02.355Z,11.23
2022-08-26T03:30:49.091Z,11.20
2022-08-26T03:33:34.107Z,10.95
2022-08-26T03:36:19.711Z,12.15
2022-08-26T03:39:05.278Z,12.35
2022-08-26T03:41:51.653Z,12.82
2022-08-26T03:44:37.716Z,12.00
2022-08-26T03:47:27.424Z,11.82
2022-08-26T03:50:17.182Z,11.70
2022-08-26T03:53:13.202Z,12.82
2022-08-26T03:55:58.835Z,13.45
2022-08-26T03:58:44.602Z,13.40
2022-08-26T04:01:31.645Z,13.18
2022-08-26T04:04:18.118Z,12.57
2022-08-26T04:07:07.954Z,11.70
2022-08-26T04:09:57.831Z,12.85
2022-08-26T04:15:28.854Z,12.98
2022-08-26T04:18:14.370Z,13.27
2022-08-26T04:20:59.711Z,12.52
2022-08-26T04:23:47.553Z,13.35
2022-08-26T04:26:39.336Z,14.82
2022-08-26T04:29:28.033Z,12.50
2022-08-26T04:32:13.117Z,14.30
2022-08-26T04:34:58.834Z,12.00
2022-08-26T04:37:46.083Z,12.30
2022-08-26T04:40:31.924Z,13.90
2022-08-26T04:43:17.262Z,12.23
2022-08-26T04:46:05.349Z,14.18
2022-08-26T04:48:52.736Z,13.00
2022-08-26T04:51:38.539Z,13.73
2022-08-26T04:54:23.865Z,12.00
2022-08-26T04:57:10.482Z,13.05
2022-08-26T04:59:55.952Z,12.43
2022-08-26T05:02:41.578Z,12.20
2022-08-26T05:05:27.947Z,11.82
2022-08-26T05:08:15.533Z,11.63
2022-08-26T05:11:05.672Z,13.25
2022-08-26T05:13:51.470Z,13.02
2022-08-26T05:16:37.682Z,11.55
2022-08-26T05:19:27.860Z,14.07
2022-08-26T05:22:13.692Z,11.10
2022-08-26T05:25:00.642Z,11.95
2022-08-26T05:27:46.187Z,11.75
2022-08-26T05:30:31.531Z,10.85
2022-08-26T05:33:18.176Z,14.02
2022-08-26T05:36:10.892Z,11.30
2022-08-26T05:38:57.757Z,13.70
2022-08-26T05:41:44.795Z,12.05
2022-08-26T05:44:30.356Z,11.50
2022-08-26T05:47:35.801Z,15.35
2022-08-26T05:50:22.008Z,12.20
2022-08-26T05:53:10.357Z,12.15
2022-08-26T05:55:56.168Z,13.48
2022-08-26T05:58:42.464Z,13.98
2022-08-26T06:01:35.469Z,13.18
2022-08-26T06:04:22.260Z,12.75
2022-08-26T06:07:12.080Z,12.75
2022-08-26T06:10:21.644Z,12.88
2022-08-26T06:13:09.226Z,12.52
2022-08-26T06:15:59.265Z,12.40
2022-08-26T06:18:46.637Z,11.23
2022-08-26T06:21:34.946Z,11.50
2022-08-26T06:24:38.484Z,11.20
2022-08-26T06:27:23.684Z,10.77
2022-08-26T06:30:10.387Z,11.38
2022-08-26T06:32:55.841Z,12.00
2022-08-26T06:35:42.695Z,11.70
2022-08-26T06:38:28.853Z,11.73
2022-08-26T06:41:15.152Z,10.93
2022-08-26T06:44:02.459Z,11.95
2022-08-26T06:46:50.511Z,13.90
2022-08-26T06:49:37.168Z,11.95
2022-08-26T06:52:24.477Z,10.25
2022-08-26T06:55:10.762Z,10.98
2022-08-26T06:57:57.757Z,11.77
2022-08-26T07:00:47.198Z,10.88
2022-08-26T07:03:32.591Z,11.13
2022-08-26T07:06:27.322Z,11.15
2022-08-26T07:09:12.900Z,10.30
2022-08-26T07:11:59.682Z,11.32
2022-08-26T07:14:47.488Z,11.75
2022-08-26T07:17:34.075Z,10.73
2022-08-26T07:20:19.574Z,10.23
2022-08-26T07:23:05.048Z,9.98
2022-08-26T07:25:55.202Z,9.88
2022-08-26T07:28:41.031Z,10.18
2022-08-26T07:31:30.423Z,9.60
2022-08-26T07:34:18.695Z,9.93
2022-08-26T07:37:05.172Z,10.55
2022-08-26T07:39:54.193Z,9.85
2022-08-26T07:42:40.346Z,9.95
2022-08-26T07:45:26.107Z,11.35
2022-08-26T07:48:12.214Z,9.23
2022-08-26T07:50:57.933Z,10.23
2022-08-26T07:53:44.290Z,9.63
2022-08-26T07:56:33.860Z,9.27
2022-08-26T07:59:19.723Z,10.27
2022-08-26T08:02:06.597Z,10.23
2022-08-26T08:04:52.452Z,9.85
2022-08-26T08:07:45.272Z,9.82
2022-08-26T08:10:31.693Z,9.43
2022-08-26T08:13:17.238Z,8.55
2022-08-26T08:16:04.955Z,8.32
2022-08-26T08:18:50.488Z,9.75
2022-08-26T08:21:35.866Z,10.27
2022-08-26T08:24:21.936Z,9.70
2022-08-26T08:27:07.281Z,9.27
2022-08-26T08:29:55.020Z,8.52
2022-08-26T08:32:40.350Z,8.18
2022-08-26T08:35:26.418Z,8.70
2022-08-26T08:38:11.894Z,8.85
2022-08-26T08:40:57.038Z,7.30
2022-08-26T08:43:46.341Z,7.68
2022-08-26T08:49:17.960Z,9.20
2022-08-26T08:52:13.416Z,9.32
2022-08-26T08:54:59.187Z,9.85
2022-08-26T08:58:08.147Z,9.63
2022-08-26T09:01:06.538Z,9.52
2022-08-26T09:04:33.199Z,8.50
2022-08-26T09:07:25.018Z,8.20
2022-08-26T09:10:38.898Z,8.07
2022-08-26T09:13:25.204Z,8.30
2022-08-26T09:16:19.199Z,7.78
2022-08-26T09:19:37.038Z,8.50
2022-08-26T09:22:35.874Z,8.77
2022-08-26T09:25:21.309Z,8.57
2022-08-26T09:28:15.803Z,7.90
2022-08-26T09:31:23.558Z,7.75
2022-08-26T09:34:24.625Z,9.60
2022-08-26T09:37:09.915Z,8.95
2022-08-26T09:40:10.943Z,8.15
2022-08-26T09:43:22.316Z,9.00
2022-08-26T09:46:22.568Z,8.32
2022-08-26T09:49:38.764Z,7.65
2022-08-26T09:52:25.966Z,8.00
2022-08-26T09:55:22.001Z,8.57
2022-08-26T09:58:09.373Z,8.02
2022-08-26T10:00:57.616Z,7.80
2022-08-26T10:03:45.528Z,7.85
2022-08-26T10:06:39.148Z,6.75
2022-08-26T10:09:25.779Z,7.63
2022-08-26T10:12:20.486Z,7.68
2022-08-26T10:15:10.812Z,6.97
2022-08-26T10:18:11.379Z,7.43
2022-08-26T10:21:03.406Z,8.43
2022-08-26T10:23:56.300Z,6.70
2022-08-26T10:26:55.978Z,7.35
2022-08-26T10:29:48.318Z,6.90
2022-08-26T10:32:41.354Z,7.50
2022-08-26T10:35:27.525Z,7.43
2022-08-26T10:38:18.294Z,7.70
2022-08-26T10:41:09.939Z,7.72
2022-08-26T10:44:00.213Z,8.65
2022-08-26T10:46:50.701Z,7.85
2022-08-26T10:49:37.847Z,8.13
2022-08-26T10:52:43.992Z,9.02
2022-08-26T10:55:47.089Z,9.02
2022-08-26T10:58:54.999Z,6.88
2022-08-26T11:01:52.632Z,8.50
2022-08-26T11:04:54.577Z,8.68
2022-08-26T11:07:44.251Z,7.90
2022-08-26T11:10:41.825Z,8.38
2022-08-26T11:14:00.117Z,7.97
2022-08-26T11:16:51.940Z,6.97
2022-08-26T11:19:59.514Z,8.48
2022-08-26T11:22:48.061Z,7.82
2022-08-26T11:25:33.950Z,8.00
2022-08-26T11:28:34.269Z,8.82
2022-08-26T11:31:25.701Z,7.05
2022-08-26T11:34:13.557Z,8.18
2022-08-26T11:37:01.451Z,8.32
2022-08-26T11:39:56.958Z,8.82
2022-08-26T11:42:49.040Z,8.30
2022-08-26T11:45:42.288Z,8.18
2022-08-26T11:48:43.183Z,9.57
2022-08-26T11:51:31.575Z,5.13
2022-08-26T11:54:32.916Z,4.78
2022-08-26T11:57:21.459Z,4.13
2022-08-26T12:00:14.972Z,3.60
2022-08-26T12:03:08.376Z,3.75
2022-08-26T12:05:54.434Z,3.73
2022-08-26T12:08:43.917Z,4.20
2022-08-26T12:11:35.063Z,4.13
2022-08-26T12:14:24.289Z,4.38
2022-08-26T12:17:13.415Z,4.40
2022-08-26T12:19:58.809Z,5.15
2022-08-26T12:22:48.203Z,5.15
2022-08-26T12:28:23.212Z,4.25
2022-08-26T12:31:08.639Z,4.95
2022-08-26T12:33:56.412Z,4.75
2022-08-26T12:36:48.619Z,5.45
2022-08-26T12:39:37.098Z,5.18
2022-08-26T12:42:41.069Z,5.22
2022-08-26T12:45:38.357Z,4.57
2022-08-26T12:48:32.800Z,3.92
2022-08-26T12:51:27.271Z,3.92
2022-08-26T12:54:14.452Z,4.60
2022-08-26T12:57:10.316Z,5.10
2022-08-26T13:00:36.419Z,5.05
2022-08-26T13:03:34.193Z,4.28
2022-08-26T13:06:22.832Z,5.57
2022-08-26T13:09:07.855Z,6.07
2022-08-26T13:11:53.381Z,6.97
2022-08-26T13:14:40.461Z,7.32
2022-08-26T13:17:27.845Z,6.82
2022-08-26T13:20:13.353Z,8.20
2022-08-26T13:23:00.015Z,8.40
2022-08-26T13:25:45.295Z,7.65
2022-08-26T13:28:30.653Z,9.70
2022-08-26T13:31:16.232Z,7.90
2022-08-26T13:34:03.809Z,9.30
2022-08-26T13:36:51.012Z,10.88
2022-08-26T13:39:36.839Z,13.02
2022-08-26T13:42:22.865Z,13.52
2022-08-26T13:45:10.023Z,13.15
2022-08-26T13:47:55.545Z,11.80
2022-08-26T13:50:40.928Z,10.85
2022-08-26T13:53:26.281Z,12.02
2022-08-26T13:56:11.669Z,12.02
2022-08-26T13:58:58.292Z,11.65
2022-08-26T14:01:43.732Z,11.10
2022-08-26T14:04:31.946Z,12.40
2022-08-26T14:07:17.613Z,11.25
2022-08-26T14:10:03.908Z,12.18
2022-08-26T14:12:49.272Z,12.35
2022-08-26T14:15:36.081Z,12.25
2022-08-26T14:18:32.372Z,12.73
2022-08-26T14:21:18.410Z,13.45
2022-08-26T14:24:05.485Z,12.77
2022-08-26T14:26:51.044Z,13.50
2022-08-26T14:29:36.353Z,10.73
2022-08-26T14:32:25.718Z,13.40
2022-08-26T14:35:15.556Z,9.82
2022-08-26T14:38:00.867Z,8.48
2022-08-26T14:40:45.967Z,11.32
2022-08-26T14:43:31.508Z,10.98
2022-08-26T14:46:18.380Z,11.48
2022-08-26T14:49:09.903Z,9.50
2022-08-26T14:51:56.419Z,12.90
2022-08-26T14:54:42.095Z,14.57
2022-08-26T14:57:27.468Z,24.38
2022-08-26T15:00:13.301Z,15.27
2022-08-26T15:02:59.198Z,14.73
2022-08-26T15:05:48.003Z,11.55
2022-08-26T15:08:36.733Z,11.93
2022-08-26T15:11:22.394Z,9.68
2022-08-26T15:14:07.966Z,10.88
2022-08-26T15:17:05.324Z,11.50
2022-08-26T15:19:51.174Z,12.52
2022-08-26T15:22:38.073Z,15.63
2022-08-26T15:25:23.449Z,14.55
2022-08-26T15:28:09.092Z,15.57
2022-08-26T15:30:54.491Z,14.57
2022-08-26T15:33:39.960Z,14.68
2022-08-26T15:36:26.930Z,13.57
2022-08-26T15:39:13.282Z,13.25
2022-08-26T15:41:59.770Z,14.05
2022-08-26T15:44:45.520Z,14.30
2022-08-26T15:47:31.067Z,14.52
2022-08-26T15:50:20.877Z,13.05
2022-08-26T15:53:06.011Z,13.63
2022-08-26T15:55:54.743Z,16.50
2022-08-26T15:58:41.782Z,13.32
2022-08-26T16:01:31.725Z,12.38
2022-08-26T16:04:18.534Z,11.65
2022-08-26T16:07:04.599Z,12.05
2022-08-26T16:09:52.095Z,12.65
2022-08-26T16:15:25.201Z,13.07
2022-08-26T16:18:11.064Z,13.77
2022-08-26T16:21:13.390Z,14.52
2022-08-26T16:24:00.002Z,14.55
2022-08-26T16:26:45.309Z,13.80
2022-08-26T16:29:31.969Z,13.55
2022-08-26T16:32:17.415Z,14.02
2022-08-26T16:35:02.582Z,12.57
2022-08-26T16:37:48.553Z,12.98
2022-08-26T16:40:34.326Z,15.30
2022-08-26T16:43:19.760Z,13.38
2022-08-26T16:46:07.002Z,13.55
2022-08-26T16:48:53.859Z,13.52
2022-08-26T16:51:39.168Z,14.27
2022-08-26T16:54:24.429Z,17.38
2022-08-26T16:57:12.192Z,14.55
2022-08-26T16:59:57.448Z,12.55
2022-08-26T17:02:46.333Z,12.90
2022-08-26T17:05:31.972Z,13.45
2022-08-26T17:08:28.481Z,13.15
2022-08-26T17:11:15.289Z,17.10
2022-08-26T17:14:01.467Z,16.13
2022-08-26T17:17:00.122Z,18.88
2022-08-26T17:19:47.056Z,18.45
2022-08-26T17:22:34.726Z,18.15
2022-08-26T17:25:24.457Z,21.83
2022-08-26T17:28:13.211Z,21.25
2022-08-26T17:30:59.218Z,18.67
2022-08-26T17:33:47.705Z,17.80
2022-08-26T17:36:35.739Z,19.27
2022-08-26T17:39:20.868Z,16.70
2022-08-26T17:42:06.556Z,19.08
2022-08-26T17:44:53.274Z,21.45
2022-08-26T17:47:42.225Z,17.38
2022-08-26T17:50:27.613Z,18.17
2022-08-26T17:53:18.503Z,15.30
2022-08-26T17:56:13.249Z,18.30
2022-08-26T17:59:02.398Z,18.00
2022-08-26T18:01:49.339Z,17.67
2022-08-26T18:04:34.652Z,19.50
2022-08-26T18:07:20.166Z,19.02
2022-08-26T18:10:11.253Z,15.90
2022-08-26T18:12:58.510Z,15.43
2022-08-26T18:15:47.998Z,14.88
2022-08-26T18:18:34.541Z,16.70
2022-08-26T18:21:23.050Z,15.48
2022-08-26T18:24:12.115Z,17.63
2022-08-26T18:26:58.920Z,16.10
2022-08-26T18:29:46.190Z,16.65
2022-08-26T18:32:31.439Z,15.05
2022-08-26T18:35:16.875Z,16.00
2022-08-26T18:38:11.306Z,14.93
2022-08-26T18:40:56.956Z,16.27
2022-08-26T18:43:43.088Z,14.45
2022-08-26T18:46:28.459Z,15.20
2022-08-26T18:49:15.487Z,15.05
2022-08-26T18:52:00.976Z,14.82
2022-08-26T18:54:46.515Z,13.65
2022-08-26T18:57:31.837Z,15.05
2022-08-26T19:00:17.612Z,14.93
2022-08-26T19:03:03.054Z,16.02
2022-08-26T19:05:48.982Z,16.70
2022-08-26T19:08:34.276Z,16.48
2022-08-26T19:11:32.593Z,17.17
2022-08-26T19:14:22.755Z,17.15
2022-08-26T19:17:08.864Z,17.10
2022-08-26T19:19:54.274Z,15.88
2022-08-26T19:22:39.919Z,17.10
2022-08-26T19:25:25.216Z,17.77
2022-08-26T19:28:10.669Z,18.30
2022-08-26T19:30:55.958Z,18.55
2022-08-26T19:33:43.310Z,18.67
2022-08-26T19:36:28.741Z,18.73
2022-08-26T19:39:13.964Z,17.65
2022-08-26T19:42:00.296Z,18.55
2022-08-26T19:45:03.983Z,18.17
2022-08-26T19:47:49.853Z,18.65
2022-08-26T19:50:35.050Z,16.75
2022-08-26T19:53:20.647Z,18.92
2022-08-26T19:56:06.007Z,21.00
2022-08-26T19:58:51.254Z,18.95
2022-08-26T20:01:36.427Z,20.30
2022-08-26T20:04:21.726Z,18.73
2022-08-26T20:07:08.999Z,16.30
2022-08-26T20:09:54.479Z,15.52
2022-08-26T20:12:41.594Z,15.93
2022-08-26T20:15:28.502Z,15.13
2022-08-26T20:18:33.247Z,14.45
2022-08-26T20:21:27.786Z,14.30
2022-08-26T20:24:18.573Z,14.48
2022-08-26T20:27:07.796Z,12.00
2022-08-26T20:29:57.572Z,12.73
2022-08-26T20:32:43.121Z,13.30
2022-08-26T20:35:28.584Z,11.82
2022-08-26T20:38:14.646Z,11.43
2022-08-26T20:41:02.076Z,11.50
2022-08-26T20:43:47.326Z,12.00
2022-08-26T20:46:34.622Z,13.40
2022-08-26T20:49:20.332Z,12.68
2022-08-26T20:52:05.541Z,12.63
2022-08-26T20:54:50.991Z,12.63
2022-08-26T20:57:36.415Z,12.48
2022-08-26T21:00:23.034Z,12.18
2022-08-26T21:03:16.257Z,12.18
2022-08-26T21:06:01.890Z,12.18
2022-08-26T21:08:48.388Z,12.57
2022-08-26T21:11:35.368Z,12.70
2022-08-26T21:14:22.874Z,12.52
2022-08-26T21:17:13.545Z,12.45
2022-08-26T21:19:58.519Z,12.93
2022-08-26T21:22:44.212Z,11.98
2022-08-26T21:25:29.653Z,12.35
2022-08-26T21:28:14.743Z,12.38
2022-08-26T21:31:06.676Z,12.25
2022-08-26T21:33:52.272Z,12.55
2022-08-26T21:36:37.527Z,11.23
2022-08-26T21:39:23.153Z,10.75
2022-08-26T21:42:08.441Z,10.63
2022-08-26T21:44:54.304Z,9.63
2022-08-26T21:47:40.559Z,9.55
2022-08-26T21:50:27.715Z,9.23
2022-08-26T21:53:15.405Z,10.45
2022-08-26T21:56:05.451Z,10.73
2022-08-26T21:58:52.563Z,9.95
2022-08-26T22:01:38.207Z,9.40
2022-08-26T22:04:23.916Z,10.45
2022-08-26T22:07:09.224Z,10.48
2022-08-26T22:09:54.475Z,9.05
2022-08-26T22:12:39.856Z,9.40
2022-08-26T22:15:27.514Z,10.93
2022-08-26T22:18:19.688Z,10.32
2022-08-26T22:21:10.674Z,9.95
2022-08-26T22:23:58.017Z,9.45
2022-08-26T22:26:43.922Z,9.65
2022-08-26T22:29:29.222Z,9.05
2022-08-26T22:32:14.996Z,11.02
2022-08-26T22:35:00.795Z,15.27
2022-08-26T22:37:46.015Z,20.10
2022-08-26T22:40:31.390Z,14.98
2022-08-26T22:43:19.166Z,11.20
2022-08-26T22:46:05.136Z,11.10
2022-08-26T22:48:53.718Z,9.30
2022-08-26T22:51:39.738Z,10.30
2022-08-26T22:54:24.906Z,9.75
2022-08-26T22:57:10.287Z,11.02
2022-08-26T22:59:55.500Z,11.15
2022-08-26T23:02:41.306Z,11.27
2022-08-26T23:05:26.876Z,13.73
2022-08-26T23:08:12.523Z,11.02
2022-08-26T23:10:58.194Z,11.52
2022-08-26T23:13:43.474Z,9.98
2022-08-26T23:16:28.854Z,11.05
2022-08-26T23:19:22.922Z,10.75
2022-08-26T23:22:08.416Z,10.68
2022-08-26T23:24:53.641Z,10.32
2022-08-26T23:27:43.055Z,9.90
2022-08-26T23:30:30.271Z,9.60
2022-08-26T23:33:15.659Z,9.90
2022-08-26T23:36:06.837Z,10.65
2022-08-26T23:38:52.976Z,10.32
2022-08-26T23:41:38.671Z,11.85
2022-08-26T23:44:26.471Z,11.40
2022-08-26T23:47:12.574Z,11.02
2022-08-26T23:49:58.211Z,11.50
2022-08-26T23:53:02.000Z,12.15
2022-08-26T23:55:49.370Z,12.63
2022-08-26T23:58:34.481Z,12.00
